"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","25.9","20.7","80.2","30.22","181","0","0","0.00","0.00","0"
"00:09:59","25.7","20.7","81","30.22","181","0","0","0.00","0.00","0"
"00:14:59","25.5","20.7","81.7","30.22","181","0","0","0.00","0.00","0"
"00:19:56","25.3","20.6","81.9","30.21","181","0","0","0.00","0.00","0"
"00:24:57","25.3","20.6","82","30.21","181","0","0","0.00","0.00","0"
"00:29:59","25.2","20.5","82","30.21","181","0","0","0.00","0.00","0"
"00:34:56","25.1","20.4","82","30.21","181","0","0","0.00","0.00","0"
"00:39:57","25.1","20.4","82","30.21","181","0","0","0.00","0.00","0"
"00:44:58","25.1","20.4","82","30.21","181","0","0","0.00","0.00","0"
"00:49:59","25.2","20.5","82","30.20","181","0","0","0.00","0.00","0"
"00:54:59","25.3","20.6","82.2","30.20","181","0","0","0.00","0.00","0"
"00:59:56","25.3","20.9","83","30.20","181","0","0","0.00","0.00","0"
"01:04:59","25.3","20.9","82.8","30.20","181","0","0","0.00","0.00","0"
"01:09:59","25.3","20.9","82.8","30.20","181","0","0","0.00","0.00","0"
"01:14:56","25.3","20.9","83","30.20","181","0","0","0.00","0.00","0"
"01:19:59","25.3","20.9","83","30.20","181","0","0","0.00","0.00","0"
"01:24:59","25.4","20.8","82.3","30.20","181","0","0","0.00","0.00","0"
"01:29:59","25.5","20.8","82","30.20","181","0","0","0.00","0.00","0"
"01:34:59","25.8","20.9","81.4","30.19","181","0","0","0.00","0.00","0"
"01:39:56","26","21","81","30.19","181","0","0","0.00","0.00","0"
"01:44:56","26.1","21.1","80.9","30.19","181","0","0","0.00","0.00","0"
"01:49:56","26.1","21.1","80.9","30.19","181","0","0","0.00","0.00","0"
"01:54:57","26","21","81","30.19","181","0","0","0.00","0.00","0"
"01:59:57","25.8","20.8","81","30.19","181","0","0","0.00","0.00","0"
"02:04:56","25.8","20.8","81","30.19","181","0","0","0.00","0.00","0"
"02:09:55","25.8","20.8","81","30.19","181","0","0","0.00","0.00","0"
"02:14:56","25.9","20.9","81","30.19","181","0","0","0.00","0.00","0"
"02:19:57","26","20.7","79.9","30.19","181","0","0","0.00","0.00","0"
"02:24:57","26.3","20.7","79","30.19","181","0","0","0.00","0.00","0"
"02:29:58","26.6","21","79","30.19","181","0","0","0.00","0.00","0"
"02:34:59","26.8","20.9","78.2","30.18","181","0","0","0.00","0.00","0"
"02:39:59","26.8","21.1","78.5","30.18","181","0","0","0.00","0.00","0"
"02:44:55","26.7","20.9","78.4","30.19","181","0","0","0.00","0.00","0"
"02:49:56","26.9","21","78","30.19","181","0","0","0.00","0.00","0"
"02:54:57","27","21.1","78","30.19","181","0","0","0.00","0.00","0"
"02:59:56","27.2","21","77.1","30.19","181","0","0","0.00","0.00","0"
"03:04:57","27.4","21.3","77.5","30.18","181","0","0","0.00","0.00","0"
"03:09:57","27.6","21.2","76.8","30.18","181","0","0","0.00","0.00","0"
"03:14:57","27.7","21.4","77","30.18","181","0","0","0.00","0.00","0"
"03:19:57","27.6","21.5","77.7","30.18","181","0","0","0.00","0.00","0"
"03:24:57","27.6","21.5","77.9","30.18","181","0","0","0.00","0.00","0"
"03:29:57","27.6","21.5","77.8","30.18","181","0","0","0.00","0.00","0"
"03:34:58","27.6","21.7","78.3","30.17","181","0","0","0.00","0.00","0"
"03:39:58","27.7","21.7","77.8","30.17","181","0","0","0.00","0.00","0"
"03:44:58","27.9","21.5","76.8","30.17","181","0","0","0.00","0.00","0"
"03:49:58","28.1","21.5","76.2","30.15","181","0","0","0.00","0.00","0"
"03:54:56","28.2","21.6","75.9","30.15","179","0","0","0.00","0.00","0"
"03:59:58","28.4","21.6","75.3","30.15","179","0","0","0.00","0.00","0"
"04:04:57","28.4","22.3","77.7","30.12","180","0","0","0.00","0.00","0"
"04:09:56","28.2","22.1","77.6","30.12","179","0","0","0.00","0.00","0"
"04:14:58","28.1","22.2","78.2","30.12","179","0","0","0.00","0.00","0"
"04:19:59","27.9","22.5","80","30.12","179","0","0","0.00","0.00","0"
"04:24:59","27.7","22.2","79.7","30.12","179","0","0","0.00","0.00","0"
"04:29:58","27.7","22","79","30.13","179","0","0","0.00","0.00","0"
"04:34:59","27.7","21.7","78","30.13","180","0","0","0.00","0.00","0"
"04:39:58","27.9","21.6","77","30.13","180","0","0","0.00","0.00","0"
"04:44:59","28.2","21.8","76.8","30.13","180","0","0","0.00","0.00","0"
"04:49:58","28.5","21.7","75.3","30.13","180","0","0","0.00","0.00","0"
"04:54:58","28.9","21.5","73.5","30.13","180","0","0","0.00","0.00","0"
"04:59:57","29.1","21.7","73.5","30.13","180","0","0","0.00","0.00","0"
"05:04:59","29.3","21.8","73.4","30.12","180","0","0","0.00","0.00","0"
"05:09:59","29.3","22.5","75.3","30.12","180","0","0","0.00","0.00","0"
"05:14:59","29.2","22.4","75.4","30.13","180","0","0","0.00","0.00","0"
"05:19:58","29.2","21.7","73.1","30.13","180","0","0","0.00","0.00","0"
"05:24:58","29.3","21.7","73","30.13","180","0","0","0.00","0.00","0"
"05:29:57","29.4","21.6","72.4","30.14","180","0","0","0.00","0.00","0"
"05:34:56","29.4","21.5","72","30.14","180","0","0","0.00","0.00","0"
"05:39:55","29.5","21.4","71.2","30.14","180","0","0","0.00","0.00","0"
"05:44:59","29.5","21.4","71.2","30.14","180","0","0","0.00","0.00","0"
"05:49:59","29.5","21.5","71.8","30.14","180","0","0","0.00","0.00","0"
"05:54:59","29.6","21.8","72.4","30.14","180","0","0","0.00","0.00","0"
"05:59:58","29.6","22.3","73.8","30.14","180","0","0","0.00","0.00","0"
"06:04:57","29.7","22.1","73.2","30.14","180","0","0","0.00","0.00","0"
"06:09:57","29.7","21.8","72.1","30.14","180","0","0","0.00","0.00","0"
"06:14:57","29.8","21.9","72","30.14","180","0","0","0.00","0.00","0"
"06:19:56","29.9","22.1","72.5","30.14","180","0","0","0.00","0.00","0"
"06:24:56","29.9","22.2","72.5","30.14","180","0","0","0.00","0.00","0"
"06:29:55","30.1","22.4","72.6","30.14","180","0","0","0.00","0.00","0"
"06:34:59","30.2","22.5","72.8","30.13","180","0","0","0.00","0.00","0"
"06:39:59","30.3","22.8","73.3","30.13","180","0","0","0.00","0.00","0"
"06:44:59","30.4","22.5","72.2","30.13","180","0","0","0.00","0.00","0"
"06:49:59","30.5","22.8","72.8","30.12","180","0","0","0.00","0.00","0"
"06:54:58","30.6","22.9","72.8","30.12","180","0","0","0.00","0.00","0"
"06:59:57","30.7","22.6","71.6","30.12","180","0","0","0.00","0.00","0"
"07:04:56","30.8","22.6","71.1","30.12","180","0","0","0.00","0.00","0"
"07:09:56","30.9","22.9","71.7","30.12","180","0","0","0.00","0.00","0"
"07:14:56","31","23.8","74.2","30.12","180","0","0","0.00","0.00","0"
"07:19:56","31.1","23.5","73.1","30.11","180","0","0","0.00","0.00","0"
"07:24:56","31.2","23.4","72.8","30.11","180","0","0","0.00","0.00","0"
"07:29:58","31.2","23.3","72.3","30.11","180","0","0","0.00","0.00","0"
"07:34:56","31.2","23.3","72.2","30.09","180","0","0","0.00","0.00","0"
"07:39:57","31.3","23.6","73","30.09","180","0","0","0.00","0.00","0"
"07:44:57","31.3","24.2","74.5","30.10","180","0","0","0.00","0.00","0"
"07:49:59","31.4","24.4","75","30.10","180","0","0","0.00","0.00","0"
"07:54:59","31.4","24.4","75","30.10","180","0","0","0.00","0.00","0"
"07:59:56","31.4","24.3","74.6","30.10","180","0","0","0.00","0.00","5"
"08:04:58","31.5","23.9","73.3","30.09","180","0","0","0.00","0.00","7"
"08:09:58","31.7","24","73","30.09","180","0","0","0.00","0.00","11"
"08:14:57","31.9","24.1","72.5","30.09","180","0","0","0.00","0.00","11"
"08:19:59","32.2","24.2","72.2","30.08","155","1","3.6","0.00","0.00","11"
"08:24:58","32.4","24.3","71.9","30.08","152","0.4","3.6","0.00","0.00","16"
"08:29:56","32.6","24.3","71.2","30.08","121","2.3","4.8","0.00","0.00","16"
"08:34:59","32.9","24.3","70.3","30.06","116","2","4.8","0.00","0.00","16"
"08:39:58","33.1","24.7","70.8","30.06","117","1.1","3.6","0.00","0.00","21"
"08:44:57","33.3","24.9","71","30.06","115","1.5","4.8","0.00","0.00","19"
"08:49:59","33.5","25.1","70.8","30.06","113","2.1","4.8","0.00","0.00","18"
"08:54:59","33.7","25","70.2","30.06","113","1.4","3.6","0.00","0.00","14"
"08:59:57","33.9","25.1","70","30.08","114","1.6","3.6","0.00","0.00","11"
"09:04:59","34","25.3","70.1","30.08","115","1.7","3.6","0.00","0.00","18"
"09:09:59","34.2","25.8","71","30.08","115","1.1","3.6","0.00","0.00","18"
"09:14:58","34.3","26","71.4","30.08","115","1","3.6","0.00","0.00","18"
"09:19:57","34.3","26.6","73","30.07","116","0.3","2.4","0.00","0.00","18"
"09:24:56","34.4","26.9","73.8","30.07","116","0.6","2.4","0.00","0.00","18"
"09:29:59","34.4","27","74","30.07","116","0.4","2.3","0.00","0.00","16"
"09:34:58","34.4","27.3","75","30.07","116","0.3","1.2","0.00","0.00","19"
"09:39:57","34.4","27.4","75.3","30.07","116","0.4","1.2","0.00","0.00","23"
"09:44:56","34.3","27.7","76.5","30.07","116","0.2","1.2","0.00","0.00","26"
"09:49:59","34.3","27.8","77","30.06","116","0.1","1.2","0.00","0.00","28"
"09:54:58","34.3","27.7","76.7","30.06","115","1.7","3.6","0.00","0.00","30"
"09:59:56","34.3","27.5","76.1","30.06","117","1.9","4.8","0.00","0.00","30"
"10:04:59","34.3","27.6","76.2","30.05","118","1.3","3.6","0.00","0.00","25"
"10:09:58","34.4","27.8","76.6","30.05","118","1.4","3.6","0.00","0.00","26"
"10:14:58","34.4","27.7","76.2","30.05","118","1.9","3.6","0.00","0.00","30"
"10:19:57","34.4","27.9","76.9","30.04","118","1.3","3.5","0.00","0.00","35"
"10:24:56","34.4","28.2","78","30.04","118","0.2","1.2","0.00","0.00","39"
"10:29:59","34.4","28.2","78","30.04","94","0.4","3.6","0.00","0.00","40"
"10:34:58","34.4","28.5","78.8","30.03","100","1.8","4.8","0.00","0.00","42"
"10:39:56","34.4","28.6","79.1","30.03","118","2.2","4.8","0.00","0.00","44"
"10:44:56","34.5","29","80","30.03","115","2.1","4.8","0.00","0.00","51"
"10:49:59","34.6","29.2","80.4","30.02","109","1.6","3.6","0.00","0.00","56"
"10:54:58","34.8","29.6","81.2","30.02","107","0.4","3.6","0.00","0.00","56"
"10:59:56","34.9","29.7","81","30.02","121","2.4","4.8","0.00","0.00","44"
"11:04:59","35","29.6","80.5","30.01","119","2.6","6","0.00","0.00","47"
"11:09:58","35","29.8","81","30.01","124","0.5","2.4","0.00","0.00","47"
"11:14:58","35","29.8","81","30.01","124","0","0","0.00","0.00","46"
"11:19:57","35","29.8","81","30.01","124","0","0","0.00","0.00","32"
"11:24:28","35","30","81.7","30.01","124","0","0","0.00","0.00","42"
"11:29:59","34.9","30","82","30.01","120","0","1.2","0.00","0.00","44"
"11:34:58","34.9","30.3","82.9","29.99","120","0","0","0.01","0.01","23"
"11:39:57","34.8","30.4","83.5","29.99","120","0","0","0.01","0.01","28"
"11:44:56","34.7","30.5","84.3","29.99","120","0","0","0.01","0.01","28"
"11:49:59","34.6","30.6","85.1","29.96","119","0","0","0.01","0.01","23"
"11:54:58","34.5","30.7","86","29.96","119","0","0","0.02","0.02","28"
"11:59:56","34.4","30.8","86.6","29.96","116","0.2","2.4","0.03","0.02","26"
"12:04:59","34.3","30.8","87.2","29.93","116","0.2","1.2","0.03","0.03","28"
"12:09:59","34.1","30.9","88","29.93","116","0.3","2.4","0.04","0.03","28"
"12:14:58","33.9","30.9","88.4","29.93","43","0.6","4.8","0.04","0.04","23"
"12:19:57","33.8","30.8","88.7","29.91","19","0.5","3.6","0.05","0.05","23"
"12:24:56","33.7","30.8","89","29.91","323","1.2","4.8","0.05","0.05","19"
"12:29:59","33.6","30.7","89.1","29.91","324","0.3","2.4","0.05","0.05","19"
"12:34:58","33.5","30.9","90","29.90","28","0.4","2.4","0.06","0.05","18"
"12:39:57","33.5","30.9","90","29.90","12","0.6","3.6","0.07","0.06","16"
"12:44:56","33.4","30.8","90","29.90","346","0.3","2.4","0.07","0.06","14"
"12:49:58","33.4","31.1","91","29.88","353","2","6","0.09","0.08","12"
"12:54:57","33.3","31","91","29.88","341","1.2","4.8","0.10","0.08","14"
"12:59:55","33.3","31","91","29.88","354","0.8","4.8","0.11","0.09","16"
"13:04:57","33.2","31","91.4","29.86","41","0.6","2.4","0.12","0.09","18"
"13:09:57","33.2","31.1","92","29.86","0","1.8","4.8","0.13","0.10","19"
"13:14:56","33.2","31.1","92","29.86","328","1.4","4.8","0.14","0.10","12"
"13:19:59","33.2","31.1","92","29.85","322","0.8","3.6","0.15","0.11","11"
"13:24:59","33.3","31.2","92","29.85","327","1.1","3.6","0.16","0.11","11"
"13:29:58","33.3","31.3","92.3","29.85","351","0.3","3.6","0.18","0.12","14"
"13:34:58","33.3","31.5","93","29.83","11","1","3.6","0.19","0.13","11"
"13:39:57","33.3","31.5","93","29.83","14","1.2","6","0.19","0.13","11"
"13:44:58","33.3","31.5","93","29.83","347","0.6","3.5","0.19","0.12","11"
"13:49:56","33.3","31.5","93","29.83","10","0.2","2.4","0.20","0.12","7"
"13:54:57","33.4","31.6","93","29.83","20","0.4","2.4","0.21","0.11","5"
"13:59:59","33.5","31.7","93","29.83","19","0.3","2.4","0.22","0.11","5"
"14:04:57","33.5","31.7","93","29.83","19","0.1","1.2","0.25","0.12","0"
"14:09:57","33.5","31.7","93","29.83","347","0.3","3.6","0.28","0.14","0"
"14:14:56","33.6","31.8","93","29.83","346","0.4","2.4","0.30","0.15","5"
"14:19:59","33.6","31.9","93.5","29.81","346","1","3.6","0.31","0.16","5"
"14:24:58","33.6","32.1","94","29.81","344","0.6","3.6","0.33","0.17","0"
"14:29:57","33.6","32.1","94","29.81","340","1","4.8","0.34","0.17","0"
"14:34:57","33.6","32","93.7","29.80","337","0.8","3.6","0.36","0.17","0"
"14:39:56","33.5","32","94","29.80","321","1.3","3.6","0.37","0.18","5"
"14:44:59","33.5","32","94","29.80","332","0.8","3.5","0.39","0.20","5"
"14:49:58","33.5","32","94","29.80","347","2.3","7.2","0.41","0.21","5"
"14:54:57","33.5","32","94","29.80","350","1.9","7.2","0.42","0.22","9"
"14:59:56","33.5","32","94","29.80","354","2.8","12","0.44","0.22","11"
"15:04:58","33.4","31.9","94","29.78","349","2.2","6","0.45","0.22","14"
"15:09:57","33.4","31.9","94","29.78","346","2.9","6","0.46","0.20","11"
"15:14:57","33.3","31.8","94","29.78","351","1.9","7.2","0.48","0.19","7"
"15:19:59","33.3","31.8","94","29.76","339","1.4","5.8","0.49","0.18","9"
"15:24:59","33.3","31.8","94","29.76","348","1.2","4.8","0.50","0.18","18"
"15:29:58","33.4","31.9","94","29.76","340","1","4.8","0.52","0.18","30"
"15:34:58","33.6","32.1","94","29.73","306","0.9","4.6","0.53","0.18","23"
"15:39:56","33.7","32.2","94","29.73","32","1.4","6","0.54","0.18","12"
"15:44:59","33.8","32.3","94","29.73","65","2","4.8","0.56","0.18","16"
"15:49:58","34","32.5","94.1","29.70","343","1.7","4.8","0.57","0.17","19"
"15:54:57","34.3","33","95","29.70","75","1.3","6","0.58","0.16","18"
"15:59:56","34.5","33.2","95","29.70","3","1.7","4.8","0.59","0.16","14"
"16:04:58","34.8","33.5","95","29.69","42","1.4","7.2","0.60","0.15","21"
"16:09:57","35","33.7","95","29.69","351","1.5","3.6","0.60","0.15","21"
"16:14:57","35.1","33.8","95","29.69","2","2","6","0.61","0.14","16"
"16:19:56","35.3","34","95","29.68","348","1.6","4.8","0.62","0.14","9"
"16:24:59","35.4","34.1","95","29.68","9","1.3","4.6","0.64","0.13","0"
"16:29:58","35.5","34.2","95","29.68","14","1.7","4.8","0.66","0.15","0"
"16:34:58","35.6","34.3","95","29.68","4","1.3","3.6","0.68","0.15","0"
"16:39:53","35.6","34.3","95","29.68","0","1.3","10.8","0.69","0.15","5"
"16:44:57","35.7","34.4","95","29.69","348","2.8","10.4","0.71","0.15","7"
"16:49:56","35.7","34.4","95","29.69","344","3.5","6.9","0.73","0.16","9"
"16:54:56","35.5","34.2","95","29.69","296","3.9","9.6","0.74","0.16","7"
"16:59:59","34.9","33.5","94.7","29.71","274","4.2","10.8","0.76","0.16","0"
"17:04:57","34.4","32.9","94","29.71","314","3.9","10.4","0.77","0.17","0"
"17:09:56","34.3","32.8","94.2","29.71","314","3.4","9.2","0.79","0.19","0"
"17:14:56","34.3","33","95","29.72","325","4.2","13.2","0.81","0.20","0"
"17:19:59","34.3","33","95","29.72","329","5.3","12","0.82","0.21","0"
"17:24:59","34.1","32.8","94.7","29.72","324","6","15","0.83","0.20","0"
"17:29:58","34","32.5","94","29.72","317","4.8","10.8","0.84","0.19","0"
"17:34:57","33.9","32.4","94","29.71","328","5.6","13.2","0.84","0.18","0"
"17:39:56","33.9","32.5","94.6","29.71","336","5.8","13.2","0.84","0.16","0"
"17:44:59","33.9","32.6","95","29.72","317","6.1","15","0.85","0.15","0"
"17:49:58","34","32.7","95","29.72","333","6.7","15","0.85","0.14","0"
"17:54:57","34.1","32.8","95","29.72","331","4.3","15","0.85","0.12","0"
"17:59:56","34.1","32.8","95","29.72","335","3.9","10.8","0.86","0.12","0"
"18:04:58","34","32.7","94.9","29.71","315","4.8","10.8","0.86","0.10","0"
"18:09:57","33.8","32.3","94","29.71","331","7.3","16.1","0.86","0.09","0"
"18:14:56","33.6","32.1","94","29.71","335","8.1","17.3","0.86","0.07","0"
"18:19:56","33.4","31.9","94","29.71","323","6.5","16.1","0.86","0.05","0"
"18:24:59","33.4","31.9","94","29.71","335","7.5","18.4","0.87","0.04","0"
"18:29:58","33.3","31.8","94","29.72","333","7","16.1","0.87","0.04","0"
"18:34:56","33.3","31.8","94","29.72","330","6.9","13.2","0.87","0.03","0"
"18:39:59","33.2","31.7","94","29.72","334","6.7","13.2","0.88","0.04","0"
"18:44:59","33.2","31.7","94","29.72","330","4.9","12","0.88","0.04","0"
"18:49:57","33.2","31.7","94","29.71","334","6","13.2","0.88","0.03","0"
"18:54:57","33.2","31.7","94","29.71","338","6.1","15","0.88","0.03","0"
"18:59:56","33.2","31.7","94","29.71","317","4.8","15","0.88","0.03","0"
"19:04:58","33.2","31.7","94","29.71","325","4.1","15","0.88","0.02","0"
"19:09:58","33.3","31.8","94","29.71","323","4.2","8.4","0.88","0.02","0"
"19:14:58","33.3","31.8","94","29.71","338","4.9","10.8","0.88","0.02","0"
"19:19:58","33.4","31.9","94","29.70","332","5.1","17.3","0.88","0.02","0"
"19:24:58","33.4","31.9","94","29.70","334","5.8","13.2","0.88","0.02","0"
"19:29:58","33.5","32","94","29.70","339","4.3","12.7","0.88","0.01","0"
"19:34:59","33.5","32","94","29.69","318","3.9","11.5","0.88","0.01","0"
"19:39:58","33.5","32","94","29.69","335","4.8","12","0.88","0.01","0"
"19:44:59","33.6","32.1","94","29.70","326","4.8","12","0.88","0.00","0"
"19:49:59","33.7","32.2","94","29.70","324","3.9","12","0.88","0.00","0"
"19:54:56","33.7","32.2","94","29.70","323","2.8","7.2","0.88","0.00","0"
"19:59:58","33.7","32.2","94","29.70","336","3.3","10.8","0.88","0.00","0"
"20:04:56","33.7","32.2","94","29.70","325","1.9","5.8","0.88","0.00","0"
"20:09:59","33.7","32.2","94","29.70","323","2.8","6","0.88","0.00","0"
"20:14:56","33.7","32.2","94","29.70","331","3.8","7.2","0.88","0.00","0"
"20:19:56","33.8","32.3","94","29.69","318","3","6.9","0.88","0.00","0"
"20:24:56","33.7","32.2","94","29.69","347","3.4","6","0.88","0.00","0"
"20:29:56","33.7","32.2","94","29.69","320","2.2","4.8","0.88","0.00","0"
"20:34:56","33.7","32.2","94","29.69","345","3.2","7.2","0.88","0.00","0"
"20:39:56","33.7","32.2","94","29.69","325","2.6","6.9","0.88","0.00","0"
"20:44:57","33.6","32.1","94","29.69","329","3.8","7.2","0.88","0.00","0"
"20:49:57","33.6","32.1","94","29.69","338","3.6","8.4","0.88","0.00","0"
"20:54:58","33.6","32.1","94","29.69","360","1.6","8.1","0.88","0.00","0"
"20:59:58","33.5","32","94","29.69","346","2.1","6","0.88","0.00","0"
"21:04:57","33.5","32","94","29.69","325","1.5","5.8","0.88","0.00","0"
"21:09:56","33.5","32","94","29.69","336","0.6","4.6","0.88","0.00","0"
"21:14:57","33.5","32","94","29.69","332","1.9","6","0.88","0.00","0"
"21:19:57","33.6","32.1","94","29.69","340","3","7.2","0.88","0.00","0"
"21:24:58","33.6","32.1","94","29.69","339","3.4","7.2","0.88","0.00","0"
"21:29:57","33.7","32.2","94","29.69","326","3.8","7.2","0.88","0.00","0"
"21:34:58","33.7","32.2","94","29.69","345","3","7.2","0.88","0.00","0"
"21:39:58","33.6","32.1","94","29.69","307","2.7","7.2","0.88","0.00","0"
"21:44:58","33.6","32.1","94","29.69","332","4","7.2","0.88","0.00","0"
"21:49:58","33.4","31.9","94","29.69","323","4.1","7.2","0.88","0.00","0"
"21:54:59","33.2","31.7","94","29.69","336","2.4","7.2","0.88","0.00","0"
"21:59:59","33","31.4","93.5","29.69","279","0.8","3.6","0.88","0.00","0"
"22:04:58","32.8","31.2","93.6","29.69","279","1.4","4.8","0.88","0.00","0"
"22:09:58","32.8","31.3","94","29.69","310","1.3","3.6","0.88","0.00","0"
"22:14:59","32.8","31.3","94","29.70","262","0.9","3.6","0.88","0.00","0"
"22:19:59","32.7","31.2","94","29.70","308","2.2","4.8","0.88","0.00","0"
"22:24:56","32.8","31.3","94","29.70","310","2.2","6","0.88","0.00","0"
"22:29:59","32.8","31.3","94","29.70","311","2.2","6","0.88","0.00","0"
"22:34:56","32.8","31.3","94","29.70","308","2.2","7.2","0.88","0.00","0"
"22:39:56","32.8","31.3","94","29.70","333","1.8","6","0.88","0.00","0"
"22:44:57","32.7","31.2","94","29.70","314","0.6","3.6","0.88","0.00","0"
"22:49:57","32.6","31.1","94","29.69","308","1.4","7.2","0.88","0.00","0"
"22:54:57","32.6","31.1","94","29.69","288","1.5","4.6","0.88","0.00","0"
"22:59:57","32.6","31.1","94","29.69","285","1.6","4.8","0.88","0.00","0"
"23:04:56","32.6","31.1","94","29.69","278","1.5","4.8","0.88","0.00","0"
"23:09:56","32.7","31.2","94","29.69","268","1.4","4.8","0.88","0.00","0"
"23:14:57","32.8","31.3","94","29.70","273","2.4","8.4","0.88","0.00","0"
"23:19:57","32.9","31.4","94","29.70","275","1.6","4.8","0.88","0.00","0"
"23:24:58","32.8","31.3","94","29.70","274","0.9","3.6","0.88","0.00","0"
"23:29:58","32.8","31.3","94","29.71","273","0.9","2.4","0.88","0.00","0"
"23:34:59","32.7","31.2","94","29.71","272","1","3.6","0.88","0.00","0"
"23:39:56","32.6","31.1","94","29.71","272","0.5","3.6","0.88","0.00","0"
"23:44:57","32.5","31","94","29.71","273","0.4","3.5","0.88","0.00","0"
"23:49:57","32.5","31","94","29.70","273","0.6","2.4","0.88","0.00","0"
"23:54:57","32.4","30.9","94","29.70","273","0.5","3.6","0.88","0.00","0"
