"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","42.9","37.2","80.1","29.96","355","0","0","0.00","0.00"
"00:09:57","42.5","37.1","80.8","29.96","355","0","1.2","0.00","0.00"
"00:14:57","42.1","36.8","81.5","29.96","355","0","0","0.00","0.00"
"00:19:59","41.5","36.2","81.3","29.95","355","0","0","0.00","0.00"
"00:24:58","40.8","35.8","82.2","29.95","355","0","0","0.00","0.00"
"00:29:57","40.2","35.7","83.7","29.96","355","0","0","0.00","0.00"
"00:34:56","39.7","35.5","84.4","29.96","355","0","0","0.00","0.00"
"00:39:59","39.4","35.4","85.3","29.96","355","0","0","0.00","0.00"
"00:44:59","39.1","35.3","86","29.96","355","0","0","0.00","0.00"
"00:49:58","38.8","35.2","86.8","29.96","355","0","0","0.00","0.00"
"00:54:57","38.6","35.3","87.7","29.96","355","0","0","0.00","0.00"
"00:59:56","38.4","35","87.5","29.96","355","0","0","0.00","0.00"
"01:04:44","38.1","34.7","87.1","29.95","355","0","0","0.00","0.00"
"01:09:59","37.9","34.7","88.1","29.95","355","0","0","0.00","0.00"
"01:14:59","37.8","34.8","89","29.95","355","0","0","0.00","0.00"
"01:19:56","37.8","35.1","89.9","29.95","355","0","0","0.00","0.00"
"01:24:56","37.8","35.1","90","29.95","355","0.1","1.2","0.00","0.00"
"01:29:59","37.9","35.2","90","29.95","355","0","0","0.00","0.00"
"01:34:59","37.9","34.9","89","29.95","355","0","0","0.00","0.00"
"01:39:59","37.9","34.9","89","29.95","355","0","0","0.00","0.00"
"01:44:58","37.8","34.8","89","29.95","355","0","0","0.00","0.00"
"01:49:57","37.7","34.9","89.5","29.95","355","0","0","0.00","0.00"
"01:54:56","37.8","35.1","90","29.95","355","0.6","2.4","0.00","0.00"
"01:59:58","38.1","35.4","90","29.95","355","0.9","2.4","0.00","0.00"
"02:04:59","38.3","35.6","90","29.94","355","0","1.2","0.00","0.00"
"02:09:58","38.3","35.6","90","29.94","355","0","0","0.00","0.00"
"02:14:57","38.2","35.5","90","29.95","355","0","0","0.00","0.00"
"02:19:56","38.2","35.5","90","29.95","355","0","0","0.00","0.00"
"02:24:59","38.3","35.6","90","29.95","355","0","0","0.00","0.00"
"02:29:58","38.4","35.7","90","29.96","355","0","0","0.00","0.00"
"02:34:57","38.5","35.8","90","29.96","355","0","0","0.00","0.00"
"02:39:59","38.5","35.8","90","29.96","355","0","0","0.00","0.00"
"02:44:58","38.5","35.8","90","29.97","355","0","0","0.00","0.00"
"02:49:57","38.6","36","90.2","29.97","355","0","0","0.00","0.00"
"02:54:59","38.6","36.1","90.6","29.97","355","0","0","0.00","0.00"
"02:59:58","38.7","36.3","91","29.97","355","0","0","0.00","0.00"
"03:04:56","38.8","36.4","91","29.97","355","0","0","0.00","0.00"
"03:09:59","38.8","36.4","91","29.97","355","0","0","0.00","0.00"
"03:14:57","39","36.6","91","29.97","355","0","0","0.00","0.00"
"03:19:56","39.2","36.8","91","29.97","355","0","0","0.00","0.00"
"03:24:58","39.3","36.8","90.7","29.97","355","0","0","0.00","0.00"
"03:29:57","39.4","36.7","90","29.97","355","0","0","0.00","0.00"
"03:34:59","39.5","36.8","90","29.97","355","0","0","0.00","0.00"
"03:39:58","39.5","36.8","90","29.97","355","0","0","0.00","0.00"
"03:44:56","39.6","36.9","90","29.97","355","0","0","0.00","0.00"
"03:49:59","39.6","36.9","90","29.97","355","0","0","0.00","0.00"
"03:54:58","39.6","36.9","90","29.97","355","0","0","0.00","0.00"
"03:59:56","39.6","36.9","90","29.97","355","0","0","0.00","0.00"
"04:04:56","39.6","36.9","90","29.97","355","0","0","0.00","0.00"
"04:09:59","39.6","36.9","90","29.97","355","0","0","0.00","0.00"
"04:14:58","39.6","36.9","90","29.97","355","0","0","0.00","0.00"
"04:19:57","39.6","36.9","90","29.97","355","0","0","0.00","0.00"
"04:24:56","39.7","37","90","29.97","355","0","1.2","0.00","0.00"
"04:29:59","39.8","37","89.7","29.97","355","0","1.2","0.00","0.00"
"04:34:57","39.8","36.8","89","29.97","355","0","0","0.00","0.00"
"04:39:56","39.8","37","89.4","29.97","355","0.1","1.2","0.00","0.00"
"04:44:59","39.8","36.9","89.2","29.97","355","0.5","3.6","0.00","0.00"
"04:49:57","39.9","37.1","89.7","29.97","355","0.1","3.5","0.00","0.00"
"04:54:56","39.9","36.9","89","29.97","355","0.4","2.4","0.00","0.00"
"04:59:59","40","37","89","29.98","355","0","0","0.00","0.00"
"05:04:59","40.1","36.9","88.3","29.98","355","0","0","0.00","0.00"
"05:09:58","40.3","37","88","29.98","355","0","0","0.00","0.00"
"05:14:57","40.4","37.2","88.4","29.99","355","0","1.2","0.00","0.00"
"05:19:59","40.4","37.1","88.2","29.99","355","0.1","1.2","0.00","0.00"
"05:24:58","40.4","36.9","87.3","29.99","355","0.2","1.2","0.00","0.00"
"05:29:56","40.7","37","86.8","29.99","355","0.7","3.6","0.00","0.00"
"05:34:59","41","37","85.6","29.99","342","1.6","3.6","0.00","0.00"
"05:39:57","41.4","37","84.5","29.99","325","2.5","6","0.00","0.00"
"05:44:56","41.7","36.9","83","30.00","345","2.4","4.6","0.00","0.00"
"05:49:59","42.1","37","82.1","30.00","294","1.6","4.8","0.00","0.00"
"05:54:58","42.3","37","81.2","30.00","304","0.7","3.6","0.00","0.00"
"05:59:57","42.4","37","81","30.01","304","0.5","2.4","0.00","0.00"
"06:04:57","42.4","36.9","80.7","30.01","304","0.2","1.2","0.00","0.00"
"06:09:57","42.4","37","81","30.01","304","0","0","0.00","0.00"
"06:14:56","42.3","36.9","81","30.02","304","0","0","0.00","0.00"
"06:19:59","42.2","36.8","80.9","30.02","304","0","0","0.00","0.00"
"06:24:58","42.2","36.7","80.6","30.02","304","0","1.2","0.00","0.00"
"06:29:57","42.2","36.3","79.3","30.02","297","1.6","7.2","0.00","0.00"
"06:34:59","42.8","36","76.9","30.02","322","3.7","13.2","0.00","0.00"
"06:39:58","43.3","35.9","74.9","30.02","331","3.7","10.8","0.00","0.00"
"06:44:57","43.9","35.8","73","30.02","337","3.4","10.8","0.00","0.00"
"06:49:59","44.2","35.7","71.9","30.02","344","4.5","9.6","0.00","0.00"
"06:54:58","44.5","35.7","70.9","30.02","326","4.2","7.2","0.00","0.00"
"06:59:56","44.7","35.5","70","30.03","338","4.2","8.4","0.00","0.00"
"07:04:56","44.7","35.6","70.3","30.03","335","3.8","8.4","0.00","0.00"
"07:09:59","44.8","35.6","70","30.03","331","3.9","10.8","0.00","0.00"
"07:14:58","44.8","35.4","69.6","30.04","332","3.8","10.4","0.00","0.00"
"07:19:56","44.8","35.6","70","30.04","345","2.6","4.8","0.00","0.00"
"07:24:51","44.7","35.5","70.1","30.04","335","3.4","9.6","0.00","0.00"
"07:29:57","44.7","35.4","69.7","30.05","341","4.7","10.8","0.00","0.00"
"07:34:56","44.7","35.4","69.7","30.05","330","3.5","6","0.00","0.00"
"07:39:59","44.7","35.5","70","30.05","321","2.5","5.8","0.00","0.00"
"07:44:58","44.6","35.4","69.8","30.05","321","2","4.8","0.00","0.00"
"07:49:57","44.6","35.3","69.7","30.05","326","1.9","4.8","0.00","0.00"
"07:54:59","44.6","35.2","69.3","30.05","313","2.2","4.8","0.00","0.00"
"07:59:56","44.6","35.1","69.1","30.05","343","2.2","6","0.00","0.00"
"08:04:56","44.6","35.1","69","30.05","350","2","3.6","0.00","0.00"
"08:09:58","44.6","35.1","69.2","30.05","350","1.8","4.8","0.00","0.00"
"08:14:58","44.5","35.1","69.4","30.07","350","1.6","3.6","0.00","0.00"
"08:19:56","44.5","35.2","69.6","30.07","315","2.5","6","0.00","0.00"
"08:24:58","44.5","35.2","69.5","30.07","323","2.6","5.8","0.00","0.00"
"08:29:57","44.5","35","69","30.07","314","3","6","0.00","0.00"
"08:34:59","44.4","34.9","69.2","30.07","329","2.2","7.2","0.00","0.00"
"08:39:57","44.3","34.5","68.2","30.07","326","3.8","8.4","0.00","0.00"
"08:44:56","44.4","34.5","67.9","30.07","341","3.4","7.2","0.00","0.00"
"08:49:58","44.5","34.2","66.9","30.07","325","4.2","7.2","0.00","0.00"
"08:54:57","44.6","33.7","65.6","30.07","331","6.1","17.3","0.00","0.00"
"08:59:56","44.8","33","63","30.07","335","6.8","17.3","0.00","0.00"
"09:04:59","44.8","32.6","62","30.07","331","4.7","13.2","0.00","0.00"
"09:09:58","44.8","32.5","61.7","30.07","318","5.6","16.1","0.00","0.00"
"09:14:56","44.9","32.5","61.3","30.08","326","4.7","12.7","0.00","0.00"
"09:19:58","45","32.5","61.2","30.08","313","5.4","13.2","0.00","0.00"
"09:24:57","45.1","32.3","60.9","30.08","328","6.9","16.1","0.00","0.00"
"09:29:56","45.2","32.6","61.2","30.08","321","5","15","0.00","0.00"
"09:34:58","45.4","32.7","61","30.08","320","5.8","15","0.00","0.00"
"09:39:57","45.4","32.6","60.7","30.08","327","6.3","15","0.00","0.00"
"09:44:59","45.5","33","61.4","30.09","292","3.9","10.4","0.00","0.00"
"09:49:57","45.6","32.7","60.6","30.09","321","5","15","0.00","0.00"
"09:54:56","45.9","33.1","60.7","30.09","308","4.4","12","0.00","0.00"
"09:59:59","46.3","33.2","60","30.09","306","6","15","0.00","0.00"
"10:04:59","46.4","33.3","60.2","30.09","322","6.5","17.3","0.00","0.00"
"10:09:58","46.2","33.1","60","30.09","325","6.2","17.3","0.00","0.00"
"10:14:57","46.4","33.8","61.1","30.09","326","3.9","12","0.00","0.00"
"10:19:59","46.3","33","59.6","30.09","334","7.3","16.1","0.00","0.00"
"10:24:58","46.1","32.9","59.7","30.09","313","6","17.3","0.00","0.00"
"10:29:56","46.1","33.1","60.3","30.09","322","5.5","16.1","0.00","0.00"
"10:34:59","46.1","33.2","60.6","30.09","331","5.7","15","0.00","0.00"
"10:39:58","46.2","33.3","60.3","30.09","322","5.3","15.6","0.00","0.00"
"10:44:57","46.4","32.9","59.2","30.09","296","5.8","17.3","0.00","0.00"
"10:49:59","46.6","32.7","58.4","30.09","294","5.7","12","0.00","0.00"
"10:54:58","46.7","32.6","57.9","30.09","285","6","16.1","0.00","0.00"
"10:59:56","46.7","32.5","57.6","30.09","295","6.2","16.1","0.00","0.00"
"11:04:56","46.7","32.3","57","30.09","302","6.5","17.3","0.00","0.00"
"11:09:59","46.7","32.4","57.2","30.09","307","5.1","19.2","0.00","0.00"
"11:14:58","46.7","32.3","57.2","30.09","316","7.2","20.7","0.00","0.00"
"11:19:56","46.6","32.2","57","30.09","302","5.5","20.7","0.00","0.00"
"11:24:58","46.6","32.6","58","30.09","280","3.4","8.4","0.00","0.00"
"11:29:57","46.8","32.3","56.7","30.09","294","5.2","13.2","0.00","0.00"
"11:34:56","48","32.8","55.5","30.08","280","6.3","19.2","0.00","0.00"
"11:39:59","49","33.5","54.8","30.08","294","6.5","19.6","0.00","0.00"
"11:44:58","49.7","33.2","52.9","30.08","290","6.1","16.1","0.00","0.00"
"11:49:57","50","33.6","53.1","30.08","312","6.2","18","0.00","0.00"
"11:54:56","51","34.4","52.8","30.08","322","5.7","17.3","0.00","0.00"
"11:59:59","50.7","33.6","51.8","30.08","268","6","17.3","0.00","0.00"
"12:04:47","50.2","32.8","51.2","30.08","298","8.2","20.7","0.00","0.00"
"12:09:58","50.9","33.3","50.7","30.08","322","6.9","17.3","0.00","0.00"
"12:14:57","50.5","33","50.9","30.08","328","8.3","18.4","0.00","0.00"
"12:19:56","50.1","32.5","50.8","30.07","315","8.2","18.4","0.00","0.00"
"12:24:58","49.2","32.1","51.7","30.07","336","9.7","18.4","0.00","0.00"
"12:29:57","49.9","32.7","51.5","30.07","331","7.1","21.9","0.00","0.00"
"12:34:56","49.5","32.2","51.2","30.07","312","8","19.6","0.00","0.00"
"12:39:59","50.2","32.9","51.3","30.07","308","6.7","15","0.00","0.00"
"12:44:58","50.3","33.1","51.5","30.07","301","5.9","13.2","0.00","0.00"
"12:49:57","51.1","33.5","51","30.07","307","6.7","19.2","0.00","0.00"
"12:54:56","50.9","33.4","51.1","30.07","326","8.5","25.2","0.00","0.00"
"12:59:55","51.5","33.7","50.6","30.07","282","6.6","17.3","0.00","0.00"
"13:04:56","51.9","33.7","49.7","30.07","289","6.5","18","0.00","0.00"
"13:09:59","51.9","33.9","50.3","30.07","271","6.5","18.4","0.00","0.00"
"13:14:59","50.9","33","50.2","30.07","291","5.7","18.4","0.00","0.00"
"13:19:58","50.2","32.9","51.2","30.07","335","6.6","16.1","0.00","0.00"
"13:24:57","49","32.1","52.1","30.07","345","9.5","18.4","0.00","0.00"
"13:29:56","48","32","53.7","30.08","320","6.5","15","0.00","0.00"
"13:34:59","48","32.2","54.1","30.08","328","7.6","16.1","0.00","0.00"
"13:39:59","48.4","32.7","54.3","30.08","294","5.7","13.2","0.00","0.00"
"13:44:59","49.1","32.5","52.5","30.08","322","7.7","19.6","0.00","0.00"
"13:49:58","49.1","32.7","52.9","30.08","316","6.7","19.6","0.00","0.00"
"13:54:57","49.3","32.5","52.2","30.08","330","11","27.6","0.00","0.00"
"13:59:56","49.1","32.2","52","30.08","329","10.3","25.3","0.00","0.00"
"14:04:56","48.8","32.4","52.9","30.08","320","9.1","28.8","0.00","0.00"
"14:09:59","49","32.6","52.8","30.08","337","9.4","23","0.00","0.00"
"14:14:58","49.1","32.6","52.8","30.10","324","7.7","21.6","0.00","0.00"
"14:19:57","49.5","32.6","52.1","30.10","307","7.1","21.9","0.00","0.00"
"14:24:56","49.3","32.2","51.7","30.10","339","10.2","21.9","0.00","0.00"
"14:29:58","49.1","32.2","51.9","30.10","314","8.4","20.7","0.00","0.00"
"14:34:57","48.9","32.3","52.5","30.10","317","7.5","16.1","0.00","0.00"
"14:39:56","48.2","32","53.3","30.10","292","5.2","20.4","0.00","0.00"
"14:44:59","47.6","32","54.5","30.10","300","6.5","19.6","0.00","0.00"
"14:49:58","47.1","31.7","55","30.10","303","7.9","18.4","0.00","0.00"
"14:54:56","46.6","31.4","55.1","30.10","292","6.5","18","0.00","0.00"
"14:59:59","46.4","31.4","55.8","30.11","307","7.7","26.5","0.00","0.00"
"15:04:59","46.1","31.1","55.6","30.11","335","9.8","19.6","0.00","0.00"
"15:09:57","45.9","31.2","56.3","30.11","319","7.7","20.7","0.00","0.00"
"15:14:56","45.9","31.5","57","30.12","277","5.4","14.4","0.00","0.00"
"15:19:59","45.8","31.5","57.3","30.12","313","7.3","18.4","0.00","0.00"
"15:24:57","45.6","31.2","57","30.12","320","7.5","16.1","0.00","0.00"
"15:29:59","45.4","31.3","57.5","30.13","312","6.1","13.2","0.00","0.00"
"15:34:58","45.4","31.4","57.9","30.13","266","5.1","15.6","0.00","0.00"
"15:39:57","45.3","31.3","57.8","30.13","335","6","16.1","0.00","0.00"
"15:44:56","45.3","31.4","58.2","30.13","293","4.2","8.4","0.00","0.00"
"15:49:59","45.1","31.3","58.1","30.13","319","5.7","13.2","0.00","0.00"
"15:54:58","45","31.5","58.8","30.13","315","2.6","6","0.00","0.00"
"15:59:57","44.9","31.2","58.4","30.13","309","5.5","13.2","0.00","0.00"
"16:04:57","44.8","31.2","58.7","30.13","290","3.9","8.4","0.00","0.00"
"16:09:56","44.9","31.6","59.5","30.13","244","3.4","6","0.00","0.00"
"16:14:59","45.5","31.9","58.8","30.14","264","3.5","6","0.00","0.00"
"16:19:58","45.4","31.7","58.3","30.14","245","3.6","6","0.00","0.00"
"16:24:57","45","31.6","59.3","30.14","264","2.4","5.8","0.00","0.00"
"16:29:56","44.7","31.7","60","30.15","247","3.6","7.2","0.00","0.00"
"16:34:59","44.4","31.4","59.9","30.15","255","3.7","7.2","0.00","0.00"
"16:39:59","44.3","31.3","60","30.15","273","3.1","6","0.00","0.00"
"16:44:59","44.3","31.1","59.4","30.16","287","4.2","12","0.00","0.00"
"16:49:59","44.3","31.2","59.7","30.16","259","3.6","6.9","0.00","0.00"
"16:54:58","44.2","31.1","59.8","30.16","257","3.3","8.4","0.00","0.00"
"16:59:57","44.1","30.7","59","30.16","277","4.1","8.4","0.00","0.00"
"17:04:57","44.1","30.7","59.2","30.16","280","3.2","12","0.00","0.00"
"17:09:56","44","30.6","59","30.16","269","3.4","8.4","0.00","0.00"
"17:14:56","44","30.6","59.2","30.16","261","2.9","6","0.00","0.00"
"17:19:59","43.9","30.5","59","30.16","283","3.2","7.2","0.00","0.00"
"17:24:59","43.8","30.7","59.5","30.16","263","3.5","7.2","0.00","0.00"
"17:29:59","43.8","30.8","60","30.17","243","3","6","0.00","0.00"
"17:34:59","43.7","30.6","59.8","30.17","267","3.8","7.2","0.00","0.00"
"17:39:59","43.7","30.6","59.8","30.17","291","3","6","0.00","0.00"
"17:44:59","43.7","30.6","59.7","30.18","292","4.2","10.8","0.00","0.00"
"17:49:59","43.7","30.5","59.6","30.18","294","3.6","10.4","0.00","0.00"
"17:54:59","43.7","30.6","59.7","30.18","315","2.2","7.2","0.00","0.00"
"17:59:59","43.5","30.5","60.1","30.19","299","3.5","6.9","0.00","0.00"
"18:04:57","43.4","30.4","60","30.19","276","2.8","6","0.00","0.00"
"18:09:56","43.2","30.4","60.3","30.19","289","3.3","9.6","0.00","0.00"
"18:14:56","43.1","30.4","60.6","30.19","294","4","10.8","0.00","0.00"
"18:19:59","43","30.5","61","30.19","290","3.4","7.2","0.00","0.00"
"18:24:59","42.8","30.3","61.1","30.19","293","3.7","8.4","0.00","0.00"
"18:29:58","42.6","30.4","61.7","30.19","317","3.1","8.1","0.00","0.00"
"18:34:57","42.5","30.4","62","30.19","295","2.7","6","0.00","0.00"
"18:39:57","42.4","30.3","62","30.19","310","2.5","6","0.00","0.00"
"18:44:57","42.4","30.3","62","30.20","288","1.6","4.8","0.00","0.00"
"18:49:56","42.3","30.3","62.2","30.20","281","0.7","2.4","0.00","0.00"
"18:54:56","42.1","30.3","62.8","30.20","281","0.7","3.6","0.00","0.00"
"18:59:55","41.9","30.4","63.4","30.21","309","1.7","6","0.00","0.00"
"19:04:56","41.8","30.3","63.5","30.21","322","3.1","7.2","0.00","0.00"
"19:09:58","41.8","30.3","63.5","30.21","319","3.7","7.2","0.00","0.00"
"19:14:59","41.9","30.5","63.7","30.21","329","4.6","9.6","0.00","0.00"
"19:19:59","41.8","30.5","64","30.21","338","4.4","8.4","0.00","0.00"
"19:24:58","41.7","30.4","64","30.21","340","4.1","9.6","0.00","0.00"
"19:29:58","41.5","30.5","64.6","30.22","333","2.8","6.9","0.00","0.00"
"19:34:58","41.3","30.4","65","30.22","300","2.9","12","0.00","0.00"
"19:39:58","41.2","30.5","65.6","30.22","318","3.8","11.5","0.00","0.00"
"19:44:57","41.1","30.6","66","30.22","314","3.2","7.2","0.00","0.00"
"19:49:56","41","30.5","66","30.22","305","2.6","6","0.00","0.00"
"19:54:56","40.8","30.6","66.8","30.22","297","1.5","4.8","0.00","0.00"
"19:59:58","40.5","30.4","67","30.22","291","1.5","4.8","0.00","0.00"
"20:04:55","40.4","30.5","67.6","30.22","290","0.5","3.6","0.00","0.00"
"20:09:58","40.1","30.4","68","30.22","290","0.2","2.4","0.00","0.00"
"20:14:59","39.8","30.4","68.7","30.22","288","1.6","3.6","0.00","0.00"
"20:19:59","39.5","30.5","69.9","30.22","293","4.3","13.2","0.00","0.00"
"20:24:56","40","30.7","69.1","30.22","284","4.2","12.7","0.00","0.00"
"20:29:57","40.6","30.8","67.9","30.22","276","5.6","17.3","0.00","0.00"
"20:34:59","41.1","31","66.9","30.22","274","3.7","10.8","0.00","0.00"
"20:39:57","41.3","30.8","66","30.22","340","2.7","7.2","0.00","0.00"
"20:44:58","41.4","30.9","66","30.22","345","2.4","6","0.00","0.00"
"20:49:57","41.4","30.9","66.2","30.22","335","0.9","4.6","0.00","0.00"
"20:54:59","41.3","30.9","66.2","30.22","350","0.5","3.5","0.00","0.00"
"20:59:57","41.2","30.8","66.3","30.22","322","1","3.6","0.00","0.00"
"21:04:58","41.1","30.7","66.2","30.22","319","1.7","4.8","0.00","0.00"
"21:09:57","41.1","30.7","66.2","30.22","337","2.3","4.8","0.00","0.00"
"21:14:57","41.2","30.7","66","30.22","310","1","3.6","0.00","0.00"
"21:19:58","41.2","30.7","66.1","30.22","348","2.4","7.2","0.00","0.00"
"21:24:58","41.2","30.8","66.2","30.22","307","2.3","6.9","0.00","0.00"
"21:29:59","41.2","31","66.9","30.22","343","2.1","4.8","0.00","0.00"
"21:34:59","41.1","31","67","30.22","339","1.4","3.6","0.00","0.00"
"21:39:59","41.1","31.1","67.2","30.22","354","1.9","6","0.00","0.00"
"21:44:56","41.2","31.2","67.5","30.23","4","1.7","4.8","0.00","0.00"
"21:49:56","41.2","31.1","67.1","30.23","307","1.8","4.8","0.00","0.00"
"21:54:56","41.2","31.4","67.8","30.23","293","1.8","4.8","0.00","0.00"
"21:59:56","41.1","31.3","68","30.23","300","1.6","4.6","0.00","0.00"
"22:04:56","41.2","31.4","68","30.23","307","2.4","4.8","0.00","0.00"
"22:09:56","41.2","31.4","68","30.23","329","2.9","6","0.00","0.00"
"22:14:56","41.1","31.3","68","30.23","312","2.9","5.8","0.00","0.00"
"22:19:56","41.1","31.3","68","30.23","333","1.4","4.8","0.00","0.00"
"22:24:56","41.1","31.3","68","30.23","315","3.1","7.2","0.00","0.00"
"22:29:56","41.2","31.5","68.3","30.24","284","1.5","3.6","0.00","0.00"
"22:34:59","41.2","31.4","68.1","30.24","315","3.3","8.4","0.00","0.00"
"22:39:56","41.3","31.5","68","30.24","288","3.5","8.4","0.00","0.00"
"22:44:59","41.3","31.5","68","30.24","314","3.2","7.2","0.00","0.00"
"22:49:59","41.4","31.6","68","30.24","280","1.9","4.8","0.00","0.00"
"22:54:58","41.3","31.5","68","30.24","317","2","6","0.00","0.00"
"22:59:58","41.3","31.5","68","30.24","325","1.9","4.8","0.00","0.00"
"23:04:57","41.3","31.5","68","30.24","357","2.4","4.8","0.00","0.00"
"23:09:56","41.3","31.6","68.4","30.24","292","1.3","4.8","0.00","0.00"
"23:14:56","41.2","31.8","69","30.24","290","0.6","3.6","0.00","0.00"
"23:19:56","41.1","31.7","69","30.24","290","0.8","3.6","0.00","0.00"
"23:24:56","41","31.6","69","30.24","290","0.1","2.3","0.00","0.00"
"23:29:57","41","31.6","69","30.24","290","0.2","1.2","0.00","0.00"
"23:34:58","41","31.7","69.2","30.24","295","1.1","6","0.00","0.00"
"23:39:59","41","31.7","69.2","30.24","262","2","5.8","0.00","0.00"
"23:44:59","41","32","70","30.24","254","1.5","3.6","0.00","0.00"
