"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","34.8","28.3","77","30.48","82","0","0","0.00","0.00","0"
"00:09:57","34.7","28.2","77","30.48","82","0","0","0.00","0.00","0"
"00:14:58","34.6","28.1","77","30.48","82","0","0","0.00","0.00","0"
"00:19:59","34.6","28.1","77","30.48","82","0","0","0.00","0.00","0"
"00:24:56","34.6","28.1","77","30.48","82","0","0","0.00","0.00","0"
"00:29:56","34.6","28.1","77","30.49","82","0","0","0.00","0.00","0"
"00:34:56","34.6","28.1","77","30.49","82","0","0","0.00","0.00","0"
"00:39:58","34.6","28.1","77","30.49","82","0","2.4","0.00","0.00","0"
"00:44:58","34.6","28","76.7","30.49","82","0.4","2.4","0.00","0.00","0"
"00:49:59","34.7","28","76.4","30.48","82","0","1.2","0.00","0.00","0"
"00:54:59","34.7","27.9","76.1","30.48","82","0","0","0.00","0.00","0"
"00:59:56","34.8","28","76","30.48","82","0","0","0.00","0.00","0"
"01:04:55","34.8","28","76.1","30.48","82","0","0","0.00","0.00","0"
"01:09:58","34.8","28.3","77","30.48","82","0","0","0.00","0.00","0"
"01:14:59","34.8","28.3","77","30.48","82","0","0","0.00","0.00","0"
"01:19:59","34.9","28.4","77.1","30.48","82","0","0","0.00","0.00","0"
"01:24:56","34.9","28.6","77.6","30.48","82","0","0","0.00","0.00","0"
"01:29:56","34.9","28.4","77","30.48","82","0","0","0.00","0.00","0"
"01:34:56","35","28.6","77.2","30.47","82","0","0","0.00","0.00","0"
"01:39:58","35.1","28.9","78.2","30.47","82","0","1.2","0.00","0.00","0"
"01:44:58","35.1","28.7","77.2","30.47","82","0","1.2","0.00","0.00","0"
"01:49:59","35.2","28.9","77.6","30.47","82","0.8","2.4","0.00","0.00","0"
"01:54:59","35.2","28.9","77.9","30.47","56","1.3","4.8","0.00","0.00","0"
"01:59:56","35.2","28.6","76.8","30.47","55","0.1","2.4","0.00","0.00","0"
"02:04:59","35.2","28.6","76.6","30.46","55","1.6","2.4","0.00","0.00","0"
"02:09:58","35.2","28.6","76.7","30.46","55","0.2","2.3","0.00","0.00","0"
"02:14:59","35.2","28.5","76.3","30.47","55","0.1","1.2","0.00","0.00","0"
"02:19:56","35.2","28.2","75.2","30.47","55","0","0","0.00","0.00","0"
"02:24:56","35.3","27.9","74.3","30.47","55","0","0","0.00","0.00","0"
"02:29:57","35.3","28.5","75.9","30.47","55","0","0","0.00","0.00","0"
"02:34:57","35.3","28.5","76","30.47","55","0","0","0.00","0.00","0"
"02:39:58","35.2","28.7","76.7","30.47","55","0","0","0.00","0.00","0"
"02:44:58","35.2","28.7","77","30.47","55","0","0","0.00","0.00","0"
"02:49:59","35.1","28.4","76.3","30.47","55","0","0","0.00","0.00","0"
"02:54:59","35.1","28.5","76.7","30.47","55","0","0","0.00","0.00","0"
"02:59:56","35","28.5","77","30.47","55","0","0","0.00","0.00","0"
"03:04:57","34.9","28.2","76.3","30.46","55","0","0","0.00","0.00","0"
"03:09:56","34.8","28","76","30.46","55","0","0","0.00","0.00","0"
"03:14:59","34.7","28.2","76.7","30.46","55","0","0","0.00","0.00","0"
"03:19:56","34.6","28.1","77","30.46","55","0","0","0.00","0.00","0"
"03:24:56","34.5","28","77","30.46","55","0","0","0.00","0.00","0"
"03:29:59","34.4","27.9","77","30.47","55","0","0","0.00","0.00","0"
"03:34:59","34.4","27.9","77","30.47","55","0","0","0.00","0.00","0"
"03:39:57","34.3","28","77.4","30.47","55","0","0","0.00","0.00","0"
"03:44:58","34.3","28.2","78","30.47","55","0","0","0.00","0.00","0"
"03:49:58","34.3","28.2","78","30.45","55","0","0","0.00","0.00","0"
"03:54:58","34.3","28.2","78","30.45","55","0","0","0.00","0.00","0"
"03:59:57","34.3","28.2","78","30.46","55","0","0","0.00","0.00","0"
"04:04:57","34.3","28.3","78.4","30.46","55","0","0","0.00","0.00","0"
"04:09:56","34.2","28.3","78.6","30.46","55","0","0","0.00","0.00","0"
"04:14:57","34.2","28.1","78","30.47","55","0","0","0.00","0.00","0"
"04:19:56","34.2","28.1","78","30.47","55","0","0","0.00","0.00","0"
"04:24:58","34.2","28.2","78.4","30.47","55","0","0","0.00","0.00","0"
"04:29:57","34.2","28.4","79","30.47","55","0","0","0.00","0.00","0"
"04:34:57","34.2","28.4","79","30.46","55","0","0","0.00","0.00","0"
"04:39:57","34.2","28.4","79","30.46","55","0","0","0.00","0.00","0"
"04:44:56","34.3","28.4","78.7","30.46","55","0","0","0.00","0.00","0"
"04:49:59","34.3","28.2","78","30.46","55","0","0","0.00","0.00","0"
"04:54:59","34.3","28.2","78","30.46","55","0","0","0.00","0.00","0"
"04:59:58","34.3","28.3","78.4","30.46","55","0","0","0.00","0.00","0"
"05:04:58","34.3","28.5","79","30.45","55","0","0","0.00","0.00","0"
"05:09:57","34.3","28.5","79","30.45","55","0","0","0.00","0.00","0"
"05:14:56","34.3","28.7","79.6","30.46","55","0","0","0.00","0.00","0"
"05:19:56","34.3","28.7","79.7","30.46","55","0","0","0.00","0.00","0"
"05:24:59","34.2","28.4","78.9","30.46","55","0","0","0.00","0.00","0"
"05:29:59","34.3","28.2","78","30.46","55","0","0","0.00","0.00","0"
"05:34:59","34.3","28.2","78","30.46","55","0","0","0.00","0.00","0"
"05:39:59","34.4","28.4","78.5","30.46","55","0","0","0.00","0.00","0"
"05:44:58","34.4","28.6","79","30.47","55","0","0","0.00","0.00","0"
"05:49:57","34.3","28.5","79","30.47","55","0","0","0.00","0.00","0"
"05:54:56","34.4","28.5","78.9","30.47","55","0","0","0.00","0.00","0"
"05:59:56","34.4","28.4","78.5","30.47","55","0","0","0.00","0.00","0"
"06:04:59","34.4","28.2","78","30.46","55","0","0","0.00","0.00","0"
"06:09:59","34.5","28.2","77.7","30.46","55","0","0","0.00","0.00","0"
"06:14:59","34.6","28.4","78","30.46","55","0","0","0.00","0.00","0"
"06:19:58","34.6","28.4","78","30.46","55","0","0","0.00","0.00","0"
"06:24:57","34.6","28.6","78.5","30.46","55","0","0","0.00","0.00","0"
"06:29:57","34.5","28.7","78.8","30.47","55","0","0","0.00","0.00","0"
"06:34:56","34.5","28.7","79","30.47","55","0","0","0.00","0.00","0"
"06:39:56","34.5","28.9","79.6","30.47","55","0","0","0.00","0.00","0"
"06:44:59","34.5","29","80","30.47","55","0","0","0.00","0.00","0"
"06:49:59","34.5","29","80","30.47","55","0","0","0.00","0.00","0"
"06:54:58","34.6","29","79.7","30.47","55","0","0","0.00","0.00","0"
"06:59:58","34.6","29.1","80","30.47","55","0","0","0.00","0.00","0"
"07:04:57","34.6","29.1","80","30.47","55","0","0","0.00","0.00","0"
"07:09:56","34.7","28.9","79.1","30.47","55","0","0","0.00","0.00","0"
"07:14:59","34.7","28.9","79","30.47","55","0","0","0.00","0.00","0"
"07:19:59","34.8","29","79","30.47","55","0","0","0.00","0.00","0"
"07:24:58","34.8","29","79","30.47","55","0","0","0.00","0.00","0"
"07:29:58","34.9","29","79","30.47","55","0","0","0.00","0.00","0"
"07:34:57","34.9","28.9","78.6","30.47","55","0","0","0.00","0.00","0"
"07:39:57","34.9","28.7","77.8","30.47","55","0","0","0.00","0.00","5"
"07:44:57","34.9","28.8","78.1","30.47","55","0","0","0.00","0.00","5"
"07:49:56","35","29.1","79","30.47","55","0","0","0.00","0.00","12"
"07:54:59","35","29","78.7","30.47","55","0","0","0.00","0.00","18"
"07:59:59","35.1","28.9","78","30.47","55","0","0","0.00","0.00","23"
"08:04:58","35.2","28.9","77.5","30.46","55","0","0","0.00","0.00","23"
"08:09:57","35.4","28.9","76.9","30.46","55","0","0","0.00","0.00","25"
"08:14:56","35.5","28.6","75.6","30.46","55","0","0","0.00","0.00","19"
"08:19:59","35.7","28.6","75","30.46","55","0","0","0.00","0.00","19"
"08:24:58","35.9","28.5","74.5","30.46","55","0","0","0.00","0.00","23"
"08:29:57","36","28.8","74.9","30.47","55","0","0","0.00","0.00","37"
"08:34:59","36.1","28.7","74.2","30.47","55","0","1.2","0.00","0.00","46"
"08:39:58","36.3","28.5","73","30.47","55","0","0","0.00","0.00","79"
"08:44:57","36.5","28.6","72.6","30.47","55","0","0","0.00","0.00","118"
"08:49:57","36.9","28.9","72.4","30.47","53","0.1","2.4","0.00","0.00","137"
"08:54:59","37.4","29","71.4","30.47","53","0.3","2.3","0.00","0.00","153"
"08:59:58","37.7","29","70.5","30.47","54","0.3","1.2","0.00","0.00","141"
"09:04:30","38.1","29.3","70.2","30.47","54","0","0","0.00","0.00","230"
"09:09:57","38.8","29.7","69.5","30.47","54","0","0","0.00","0.00","257"
"09:14:59","39.5","29.9","68.2","30.48","54","0.6","2.4","0.00","0.00","255"
"09:19:58","40","30.1","67.4","30.48","53","0.3","2.3","0.00","0.00","163"
"09:24:57","40.4","30.3","67","30.48","54","0","1.2","0.00","0.00","121"
"09:29:56","40.5","30.4","67","30.48","54","0.4","2.4","0.00","0.00","128"
"09:34:59","40.6","30.5","67","30.47","54","0.1","1.2","0.00","0.00","128"
"09:39:58","40.6","30.1","65.8","30.47","54","0","1.2","0.00","0.00","128"
"09:44:57","40.7","29.9","65.3","30.47","54","0.7","2.4","0.00","0.00","169"
"09:49:56","40.7","30.2","65.8","30.47","54","0.5","2.4","0.00","0.00","181"
"09:54:59","41","30.5","66","30.47","54","0","1.2","0.00","0.00","181"
"09:59:58","41.4","30.5","65.1","30.47","54","0.2","2.4","0.00","0.00","134"
"10:04:57","41.5","30.8","65.5","30.47","53","0.8","2.4","0.00","0.00","109"
"10:09:56","41.6","30.7","65","30.47","54","0.1","1.2","0.00","0.00","127"
"10:14:59","41.7","30.8","64.8","30.47","54","0","1.2","0.00","0.00","134"
"10:19:58","42","30.8","64.3","30.47","54","0","1.2","0.00","0.00","162"
"10:24:57","42.3","31.4","65","30.47","54","0.4","2.4","0.00","0.00","163"
"10:29:56","42.6","31.5","64.6","30.47","54","0.2","2.3","0.00","0.00","174"
"10:34:59","42.9","31.6","64","30.47","54","0.2","1.2","0.00","0.00","139"
"10:39:58","43.1","32","64.7","30.47","54","0.1","2.4","0.00","0.00","116"
"10:44:57","43.3","31.9","64","30.47","54","0.1","2.3","0.00","0.00","134"
"10:49:56","43.5","32.1","64","30.47","54","0.1","1.2","0.00","0.00","146"
"10:54:59","43.7","32.5","64.5","30.47","54","0","0","0.00","0.00","135"
"10:59:58","43.9","32.7","64.6","30.47","54","0","0","0.00","0.00","118"
"11:04:58","44","32.8","64.4","30.47","54","0.1","2.4","0.00","0.00","125"
"11:09:57","44","33.2","65.4","30.47","90","2","6","0.00","0.00","130"
"11:14:58","43.7","33.8","68","30.47","126","1.8","4.8","0.00","0.00","130"
"11:19:59","43.5","34.3","70","30.45","130","1.7","4.8","0.00","0.00","114"
"11:24:58","43.3","34.8","71.8","30.45","134","1.6","3.6","0.00","0.00","105"
"11:29:57","43.2","35","72.8","30.45","136","0.9","3.6","0.00","0.00","120"
"11:34:56","43.1","35.5","74.2","30.45","136","1","3.6","0.00","0.00","120"
"11:39:56","43.1","35.7","75","30.45","136","0.8","3.6","0.00","0.00","114"
"11:44:59","43","35.8","75.6","30.45","130","1.5","6","0.00","0.00","114"
"11:49:58","42.8","36","76.5","30.44","126","1","4.8","0.00","0.00","91"
"11:54:57","42.7","36","77","30.44","136","1.2","3.6","0.00","0.00","91"
"11:59:57","42.6","35.9","77","30.44","137","0.6","3.6","0.00","0.00","77"
"12:04:56","42.5","35.9","77.1","30.42","135","1.2","3.6","0.00","0.00","63"
"12:09:59","42.4","36","78","30.42","135","1.3","3.5","0.00","0.00","58"
"12:14:58","42.4","36.2","78.7","30.42","136","0.6","3.6","0.00","0.00","54"
"12:19:57","42.4","36.5","79.6","30.42","136","0.5","2.4","0.00","0.00","58"
"12:24:57","42.4","36.7","80","30.42","136","0.1","2.3","0.00","0.00","70"
"12:29:56","42.5","36.7","79.9","30.42","135","0.2","2.4","0.00","0.00","84"
"12:34:59","42.5","36.4","79","30.41","136","0","1.2","0.00","0.00","84"
"12:39:59","42.6","36.7","79.6","30.41","135","0.2","2.4","0.00","0.00","93"
"12:44:58","42.5","37","80.7","30.41","135","0.5","2.4","0.00","0.00","98"
"12:49:58","42.4","37.3","82","30.41","135","0.2","2.4","0.00","0.00","120"
"12:54:56","42.4","37.4","82.4","30.41","135","0.2","2.4","0.00","0.00","130"
"12:59:28","42.4","37.6","83","30.41","135","0.3","2.3","0.00","0.00","121"
"13:04:59","42.4","37.6","83","30.41","135","0","1.2","0.00","0.00","102"
"13:09:58","42.3","37.7","83.8","30.41","135","0.2","2.4","0.00","0.00","116"
"13:14:57","42.1","37.8","84.6","30.41","135","0.6","2.4","0.00","0.00","116"
"13:19:55","41.9","37.9","85.6","30.39","135","1","2.4","0.00","0.00","105"
"13:24:58","41.8","38.1","86.4","30.39","135","0.3","1.2","0.00","0.00","84"
"13:29:57","41.8","38.2","87.2","30.39","135","0.6","2.4","0.00","0.00","91"
"13:34:56","41.7","38.4","88","30.39","135","0.2","1.2","0.00","0.00","91"
"13:39:59","41.6","38.4","88.2","30.39","135","0.4","2.4","0.00","0.00","88"
"13:44:58","41.6","38.6","89","30.39","135","0.2","2.4","0.00","0.00","90"
"13:49:57","41.6","38.6","89","30.39","135","0.1","2.3","0.00","0.00","91"
"13:54:59","41.6","38.9","89.7","30.39","135","0.2","2.4","0.00","0.00","83"
"13:59:57","41.6","38.9","90","30.39","135","0.4","2.3","0.00","0.00","81"
"14:04:56","41.6","38.9","90","30.38","135","0","0","0.00","0.00","83"
"14:09:59","41.6","38.9","90","30.38","135","0.1","1.2","0.00","0.00","67"
"14:14:57","41.7","39.2","90.5","30.38","135","0.2","2.4","0.00","0.00","60"
"14:19:58","41.7","39.3","91","30.38","135","0","1.2","0.00","0.00","62"
"14:24:56","41.7","39.3","91","30.38","135","0","1.2","0.00","0.00","62"
"14:29:59","41.7","39.3","91","30.38","135","0.1","1.2","0.00","0.00","62"
"14:34:57","41.8","39.4","91","30.37","135","0","1.2","0.00","0.00","63"
"14:39:56","41.8","39.4","91","30.37","135","0","1.2","0.00","0.00","65"
"14:44:58","41.9","39.6","91.7","30.37","135","0","0","0.00","0.00","69"
"14:49:56","42","39.8","92","30.36","135","0","0","0.00","0.00","69"
"14:54:58","42.1","39.9","92","30.36","135","0","0","0.00","0.00","77"
"14:59:37","42.2","40","92","30.36","135","0","1.2","0.00","0.00","79"
"15:04:56","42.4","40.2","92","30.36","135","0.1","1.2","0.00","0.00","72"
"15:09:59","42.5","40.3","92","30.36","135","0.2","2.4","0.00","0.00","70"
"15:14:57","42.7","40.5","92","30.36","135","0.2","2.4","0.00","0.00","74"
"15:19:59","42.8","40.6","92","30.35","135","0.1","2.4","0.00","0.00","84"
"15:24:57","43","40.7","91.5","30.35","135","0.4","3.6","0.00","0.00","86"
"15:29:59","43.1","40.9","91.8","30.35","135","0.3","3.5","0.00","0.00","81"
"15:34:56","43.2","40.8","91.1","30.35","135","0.1","1.2","0.00","0.00","74"
"15:39:59","43.4","40.9","91","30.35","135","0.2","2.4","0.00","0.00","58"
"15:44:57","43.5","41","91","30.35","136","0.9","3.6","0.00","0.00","51"
"15:49:59","43.6","41.1","91","30.35","136","0.1","1.2","0.00","0.00","46"
"15:54:56","43.6","41.1","91","30.35","136","0.3","2.4","0.00","0.00","47"
"15:59:58","43.7","41.2","90.7","30.35","136","0","1.2","0.00","0.00","47"
"16:04:57","43.8","41.2","90.8","30.34","136","0.2","1.2","0.00","0.00","46"
"16:09:56","43.8","41.3","90.9","30.34","136","0","1.2","0.00","0.00","42"
"16:14:58","43.9","41.2","90","30.34","136","0","0","0.00","0.00","42"
"16:19:57","44","41.3","90","30.33","136","0","0","0.00","0.00","33"
"16:24:59","44","41.3","90","30.33","136","0","0","0.00","0.00","32"
"16:29:56","44","41.3","90","30.33","136","0","0","0.00","0.00","25"
"16:34:58","43.9","41.2","90","30.33","136","0","0","0.00","0.00","23"
"16:39:57","43.9","41.2","90","30.33","136","0","0","0.00","0.00","23"
"16:44:59","43.9","41.2","90","30.33","136","0","0","0.00","0.00","18"
"16:49:57","43.8","41.1","90","30.32","136","0","0","0.00","0.00","12"
"16:54:59","43.8","41.1","90","30.32","135","0","1.2","0.00","0.00","9"
"16:59:58","43.6","40.9","90","30.32","135","0.4","1.2","0.00","0.00","9"
"17:04:57","43.5","40.8","90","30.32","135","0.1","1.2","0.00","0.00","5"
"17:09:56","43.4","40.7","90","30.32","135","0.1","1.2","0.00","0.00","5"
"17:14:58","43.3","40.7","90.2","30.32","135","0","0","0.00","0.00","0"
"17:19:57","43.2","40.6","90.2","30.32","135","0","0","0.00","0.00","0"
"17:24:59","43.1","40.4","90.2","30.32","135","0","0","0.00","0.00","0"
"17:29:58","42.9","40.2","90","30.32","135","0","0","0.00","0.00","0"
"17:34:56","42.8","40.3","90.5","30.32","135","0","0","0.00","0.00","0"
"17:39:59","42.7","40.3","91","30.32","135","0","0","0.00","0.00","0"
"17:44:58","42.6","40.2","91","30.32","135","0","0","0.00","0.00","0"
"17:49:57","42.5","40.1","91","30.32","135","0","0","0.00","0.00","0"
"17:54:59","42.4","40","91","30.32","135","0","0","0.00","0.00","0"
"17:59:58","42.3","39.9","91","30.32","135","0","0","0.00","0.00","0"
"18:04:57","42.1","39.7","91","30.32","135","0","0","0.00","0.00","0"
"18:09:56","42.1","39.7","91","30.32","135","0","0","0.00","0.00","0"
"18:14:59","42","39.6","91","30.32","135","0","0","0.00","0.00","0"
"18:19:58","41.9","39.5","91","30.32","135","0","0","0.00","0.00","0"
"18:24:57","41.7","39.3","91","30.32","135","0","0","0.00","0.00","0"
"18:29:56","41.7","39.3","91","30.32","135","0","0","0.00","0.00","0"
"18:34:58","41.7","39.4","91.2","30.32","135","0","0","0.00","0.00","0"
"18:39:58","41.8","39.6","92","30.32","135","0","0","0.00","0.00","0"
"18:44:57","41.9","39.7","92","30.33","135","0","0","0.00","0.00","0"
"18:49:59","41.9","39.7","92","30.33","135","0","0","0.00","0.00","0"
"18:54:58","41.7","39.5","92","30.33","135","0","0","0.00","0.00","0"
"18:59:57","41.7","39.5","92","30.33","135","0","0","0.00","0.00","0"
"19:04:56","41.7","39.5","92","30.33","135","0","0","0.00","0.00","0"
"19:09:59","41.8","39.6","92","30.33","135","0","0","0.00","0.00","0"
"19:14:58","41.7","39.5","92","30.33","135","0","0","0.00","0.00","0"
"19:19:57","41.7","39.5","92","30.33","135","0","0","0.00","0.00","0"
"19:24:56","41.8","39.6","92","30.33","135","0","0","0.00","0.00","0"
"19:29:59","41.7","39.5","92","30.33","135","0","0","0.00","0.00","0"
"19:34:58","41.7","39.5","92","30.31","135","0","0","0.00","0.00","0"
"19:39:57","41.8","39.6","92","30.31","135","0","0","0.00","0.00","0"
"19:44:59","41.8","39.6","92","30.31","135","0","0","0.00","0.00","0"
"19:49:57","41.7","39.5","92","30.30","135","0","0","0.00","0.00","0"
"19:54:59","41.6","39.4","92","30.30","135","0","0","0.00","0.00","0"
"19:59:57","41.6","39.4","92","30.30","135","0","0","0.00","0.00","0"
"20:04:57","41.5","39.3","92","30.30","135","0","0","0.00","0.00","0"
"20:09:56","41.6","39.4","92","30.30","135","0","0","0.00","0.00","0"
"20:14:59","41.7","39.5","92","30.30","135","0","0","0.00","0.00","0"
"20:19:57","41.5","39.1","91.3","30.29","135","0","0","0.00","0.00","0"
"20:24:56","41.3","38.9","91","30.29","135","0","0","0.00","0.00","0"
"20:29:59","41.3","39","91.2","30.29","135","0","0","0.00","0.00","0"
"20:34:57","41.4","39.2","91.8","30.29","135","0","0","0.00","0.00","0"
"20:39:57","41.4","39.3","91.9","30.29","135","0","0","0.00","0.00","0"
"20:44:57","41.4","39.3","92","30.29","135","0","0","0.00","0.00","0"
"20:49:59","41.6","39.4","92","30.29","135","0","0","0.00","0.00","0"
"20:54:58","41.7","39.5","92","30.29","135","0","1.2","0.00","0.00","0"
"20:59:57","41.7","39.5","92","30.29","135","0","1.2","0.00","0.00","0"
"21:04:56","41.7","39.5","92","30.29","135","0","0","0.00","0.00","0"
"21:09:59","41.7","39.5","92","30.29","135","0","0","0.00","0.00","0"
"21:14:58","41.8","39.6","92","30.29","135","0","0","0.00","0.00","0"
"21:19:57","41.8","39.6","92","30.28","135","0","0","0.00","0.00","0"
"21:24:59","41.8","39.6","92","30.28","135","0","1.2","0.00","0.00","0"
"21:29:57","41.9","39.6","91.8","30.28","136","0","2.4","0.00","0.00","0"
"21:34:58","41.9","39.5","91","30.28","136","0.2","2.3","0.00","0.00","0"
"21:39:57","41.9","39.5","91","30.28","136","0","0","0.00","0.00","0"
"21:44:59","41.9","39.5","91","30.28","135","0.7","2.4","0.00","0.00","0"
"21:49:58","41.8","39.4","91","30.27","121","0.9","2.4","0.00","0.00","0"
"21:54:56","41.8","39.4","91","30.27","106","0.6","2.4","0.00","0.00","0"
"21:59:58","41.8","39.4","91","30.27","105","0.2","1.2","0.00","0.00","0"
"22:04:57","41.8","39.4","91","30.27","105","0.1","1.2","0.00","0.00","0"
"22:09:56","41.8","39.4","91","30.27","105","0","0","0.00","0.00","0"
"22:14:58","41.8","39.4","91","30.27","105","0","0","0.00","0.00","0"
"22:19:57","41.9","39.5","91","30.26","105","0","0","0.00","0.00","0"
"22:24:59","41.9","39.5","91","30.26","105","0","0","0.00","0.00","0"
"22:29:57","41.9","39.5","91","30.26","105","0","0","0.00","0.00","0"
"22:34:56","41.9","39.5","91","30.26","105","0","0","0.00","0.00","0"
"22:39:58","42","39.6","91","30.26","105","0","0","0.00","0.00","0"
"22:44:57","42","39.6","91","30.26","105","0","0","0.00","0.00","0"
"22:49:56","42","39.6","91","30.25","105","0","0","0.00","0.00","0"
"22:54:58","42","39.6","91","30.25","105","0","0","0.00","0.00","0"
"22:59:57","42","39.6","91","30.25","105","0","0","0.00","0.00","0"
"23:04:57","42","39.6","91","30.25","105","0","0","0.00","0.00","0"
"23:09:56","42","39.6","91","30.25","105","0","0","0.00","0.00","0"
"23:14:58","42.1","39.7","91","30.25","105","0","0","0.00","0.00","0"
"23:19:57","42.1","39.7","91","30.24","105","0","0","0.00","0.00","0"
"23:24:59","42.2","39.8","91","30.24","105","0","0","0.00","0.00","0"
"23:29:56","42.2","39.8","91","30.24","105","0","0","0.00","0.00","0"
"23:34:59","42.2","39.9","91.7","30.24","105","0","0","0.00","0.00","0"
"23:39:58","42.2","39.8","91","30.24","105","0","0","0.00","0.00","0"
