"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","58.7","55.2","88","30.20","162","0","0","0.00","0.00"
"00:09:58","58.5","55","88","30.20","162","0","0","0.00","0.00"
"00:14:58","58.3","54.8","88","30.20","162","0","0","0.00","0.00"
"00:19:58","58.1","54.6","88","30.20","162","0","0","0.00","0.00"
"00:24:57","58","54.7","88.9","30.20","162","0","0","0.00","0.00"
"00:29:56","57.8","54.6","89","30.20","162","0","0","0.00","0.00"
"00:34:58","57.7","54.5","89","30.20","162","0","0","0.00","0.00"
"00:39:57","57.5","54.3","89","30.20","162","0","0","0.00","0.00"
"00:44:56","57.3","54.2","89.3","30.20","162","0","0","0.00","0.00"
"00:49:59","57.2","54.3","90","30.20","162","0","0","0.00","0.00"
"00:54:58","57.1","54.2","90.2","30.20","162","0","0","0.00","0.00"
"00:59:56","57","54.1","90","30.20","162","0","0","0.00","0.00"
"01:04:58","56.9","54","90","30.20","162","0","0","0.00","0.00"
"01:09:58","56.7","53.8","90","30.20","162","0","0","0.00","0.00"
"01:14:58","56.6","53.9","90.7","30.20","162","0","0","0.00","0.00"
"01:19:57","56.4","53.8","91","30.19","162","0","0","0.00","0.00"
"01:24:55","56.3","53.7","91","30.19","162","0","0","0.00","0.00"
"01:29:58","56.2","53.8","91.8","30.19","162","0","0","0.00","0.00"
"01:34:57","56.1","53.7","91.8","30.19","162","0","0","0.00","0.00"
"01:39:56","55.9","53.3","91","30.19","162","0","0","0.00","0.00"
"01:44:59","55.8","53.2","91","30.19","162","0","0","0.00","0.00"
"01:49:57","55.6","53.2","91.5","30.19","162","0","0","0.00","0.00"
"01:54:56","55.5","53.2","92","30.19","162","0","0","0.00","0.00"
"01:59:58","55.4","53.1","92","30.20","162","0","0","0.00","0.00"
"02:04:57","55.3","53","92","30.20","162","0","0","0.00","0.00"
"02:09:57","55.2","52.9","92","30.20","162","0","0","0.00","0.00"
"02:14:57","55.1","53.1","92.9","30.20","162","0","0","0.00","0.00"
"02:19:59","55.1","53.1","93","30.20","162","0","0","0.00","0.00"
"02:24:58","55","53","92.8","30.20","162","0","0","0.00","0.00"
"02:29:56","54.9","52.6","92.1","30.20","162","0","0","0.00","0.00"
"02:34:58","54.8","52.8","93","30.19","162","0","0","0.00","0.00"
"02:39:58","54.8","52.8","93","30.19","162","0","0","0.00","0.00"
"02:44:57","54.7","52.7","93","30.20","162","0","0","0.00","0.00"
"02:49:59","54.5","52.5","93","30.20","162","0","0","0.00","0.00"
"02:54:58","54.3","52.3","93","30.20","162","0","0","0.00","0.00"
"02:59:56","54.2","52.2","93","30.20","162","0","0","0.00","0.00"
"03:04:57","54.2","52.2","93","30.20","162","0","0","0.00","0.00"
"03:09:57","54.2","52.5","93.9","30.20","162","0","0","0.00","0.00"
"03:14:57","54.2","52.5","94","30.20","162","0","0","0.00","0.00"
"03:19:59","54.1","52.3","93.8","30.20","162","0","0","0.00","0.00"
"03:24:58","54","52","93.2","30.20","162","0","0","0.00","0.00"
"03:29:56","53.9","51.9","93","30.21","162","0","0","0.00","0.00"
"03:34:59","53.9","52.1","93.8","30.21","162","0","0","0.00","0.00"
"03:39:56","53.9","52.2","94","30.21","162","0","0","0.00","0.00"
"03:44:58","53.9","52.2","94","30.21","162","0","0","0.00","0.00"
"03:49:56","53.8","52.1","94","30.21","162","0","0","0.00","0.00"
"03:54:58","53.7","52","94","30.21","162","0","0","0.00","0.00"
"03:59:58","53.6","51.9","94","30.21","162","0","0","0.00","0.00"
"04:04:56","53.5","51.8","94","30.21","162","0","0","0.00","0.00"
"04:09:59","53.5","51.8","94","30.21","162","0","0","0.00","0.00"
"04:14:57","53.4","51.7","94","30.21","162","0","0","0.00","0.00"
"04:19:56","53.3","51.6","94","30.21","162","0","0","0.00","0.00"
"04:24:59","53.2","51.5","94","30.21","162","0","0","0.00","0.00"
"04:29:57","53.2","51.5","94","30.21","162","0","0","0.00","0.00"
"04:34:59","53.1","51.4","94","30.20","162","0","0","0.00","0.00"
"04:39:58","53.1","51.4","94","30.20","162","0","0","0.00","0.00"
"04:44:57","53","51.3","94","30.20","162","0","0","0.00","0.00"
"04:49:59","53","51.4","94.3","30.20","162","0","0","0.00","0.00"
"04:54:58","53","51.6","95","30.20","162","0","0","0.00","0.00"
"04:59:59","53.1","51.7","95","30.20","162","0","0","0.00","0.00"
"05:04:58","53.1","51.7","95","30.20","162","0","0","0.00","0.00"
"05:09:58","53","51.6","95","30.20","162","0","0","0.00","0.00"
"05:14:57","52.9","51.4","94.6","30.20","162","0","0","0.00","0.00"
"05:19:58","52.8","51.4","95","30.20","162","0","0","0.00","0.00"
"05:24:56","52.8","51.4","95","30.20","162","0","0","0.00","0.00"
"05:29:57","52.7","51.3","95","30.20","162","0","0","0.00","0.00"
"05:34:59","52.6","51.2","95","30.20","162","0","0","0.00","0.00"
"05:39:58","52.4","51","95","30.20","162","0","0","0.00","0.00"
"05:44:56","52.4","51","95","30.20","162","0","0","0.00","0.00"
"05:49:56","52.4","51","95","30.20","162","0","0","0.00","0.00"
"05:54:56","52.4","51","95","30.20","162","0","0","0.00","0.00"
"05:59:56","52.4","51","95","30.21","162","0","0","0.00","0.00"
"06:04:56","52.4","51","95","30.21","162","0","0","0.00","0.00"
"06:09:57","52.4","51","95","30.21","162","0","0","0.00","0.00"
"06:14:56","52.3","50.9","95","30.21","162","0","0","0.00","0.00"
"06:19:57","52.3","50.9","95","30.21","162","0","0","0.00","0.00"
"06:24:59","52.2","50.8","95","30.21","162","0","0","0.00","0.00"
"06:29:56","52.1","50.7","95","30.21","162","0","0","0.00","0.00"
"06:34:58","52","50.6","95","30.21","162","0","0","0.00","0.00"
"06:39:56","52","50.6","95","30.21","162","0","0","0.00","0.00"
"06:44:58","52","50.6","95","30.22","162","0","0","0.00","0.00"
"06:49:56","52","50.6","95","30.22","162","0","0","0.00","0.00"
"06:54:58","52","50.6","95","30.22","162","0","0","0.00","0.00"
"06:59:59","52","50.6","95","30.22","162","0","0","0.00","0.00"
"07:04:57","52","50.6","95","30.22","162","0","0","0.00","0.00"
"07:09:57","51.9","50.5","95","30.22","162","0","0","0.00","0.00"
"07:14:56","51.9","50.5","95","30.23","162","0","0","0.00","0.00"
"07:19:58","51.8","50.4","95","30.23","162","0","0","0.00","0.00"
"07:24:56","51.8","50.4","95","30.23","162","0","0","0.00","0.00"
"07:29:58","51.8","50.4","95","30.24","162","0","0","0.00","0.00"
"07:34:56","51.9","50.5","95","30.24","162","0","0","0.00","0.00"
"07:39:58","52","50.7","95.1","30.24","162","0","0","0.00","0.00"
"07:44:56","52.2","51.1","96","30.24","162","0","0","0.00","0.00"
"07:49:57","52.3","51.2","96","30.23","162","0","0","0.00","0.00"
"07:54:59","52.4","51.3","96","30.23","162","0","0","0.00","0.00"
"07:59:57","52.6","51.5","96","30.23","162","0","0","0.00","0.00"
"08:04:59","53","51.9","96","30.23","162","0","0","0.00","0.00"
"08:09:59","53.4","52.3","96","30.23","162","0","0","0.00","0.00"
"08:14:57","53.9","52.8","96","30.23","162","0","0","0.00","0.00"
"08:19:58","54.3","53.2","96","30.23","162","0","0","0.00","0.00"
"08:24:59","54.8","53.7","96","30.23","162","0","0","0.00","0.00"
"08:29:56","55.7","54.7","96.6","30.24","162","0","0","0.00","0.00"
"08:34:57","56.4","55.5","96.7","30.24","162","0","0","0.00","0.00"
"08:39:58","57.1","56.2","96.7","30.24","162","0","0","0.00","0.00"
"08:44:59","57.8","56.7","96.2","30.24","162","0","0","0.00","0.00"
"08:49:56","58.7","57.5","95.7","30.24","162","0","0","0.00","0.00"
"08:54:57","59.3","57.7","94.3","30.24","162","0","0","0.00","0.00"
"08:59:58","60.2","58.2","93","30.24","162","0","0","0.00","0.00"
"09:04:56","61.2","58.7","91.3","30.24","162","0","0","0.00","0.00"
"09:09:56","62","59","90","30.24","162","0","0","0.00","0.00"
"09:14:58","62.8","59.3","88.4","30.24","162","0","0","0.00","0.00"
"09:19:59","63.2","59.3","87","30.24","162","0","0","0.00","0.00"
"09:24:56","63.8","59.8","86.9","30.24","162","0","0","0.00","0.00"
"09:29:57","64.7","60.2","85.3","30.24","162","0","0","0.00","0.00"
"09:34:58","65.7","61.2","85.4","30.24","162","0","0","0.00","0.00"
"09:39:57","66.4","61.5","84.4","30.24","162","0","0","0.00","0.00"
"09:44:59","66.6","61.4","83.3","30.24","162","0","0","0.00","0.00"
"09:49:59","66.7","61.7","84","30.24","162","0","0","0.00","0.00"
"09:54:57","67.3","62.2","83.8","30.24","162","0","0","0.00","0.00"
"09:59:57","68.2","62.7","82.6","30.24","162","0","0","0.00","0.00"
"10:04:59","67.6","62","82.4","30.23","162","0","0","0.00","0.00"
"10:09:59","68.3","62.8","82.6","30.23","162","0","0","0.00","0.00"
"10:14:57","69.3","62.9","80.1","30.23","149","0.8","4.8","0.00","0.00"
"10:19:58","68.8","62.7","80.9","30.23","132","1.4","4.8","0.00","0.00"
"10:24:59","68.4","62.5","81.4","30.23","130","1.8","4.8","0.00","0.00"
"10:29:55","68.9","62.9","81.3","30.23","141","2.7","7.2","0.00","0.00"
"10:34:56","69.2","62.8","80.1","30.23","134","2.1","4.8","0.00","0.00"
"10:39:58","69.3","63.1","80.6","30.23","136","2.4","6","0.00","0.00"
"10:44:58","69.6","63.4","80.8","30.23","158","2.3","6","0.00","0.00"
"10:49:59","70.6","63.6","78.5","30.22","154","2.8","8.4","0.00","0.00"
"10:54:56","70.6","63.4","78","30.22","170","3.9","8.1","0.00","0.00"
"10:59:56","70.5","63.5","78.6","30.22","141","1.6","5.8","0.00","0.00"
"11:04:57","70.8","63.5","77.8","30.22","141","2.1","4.8","0.00","0.00"
"11:09:57","71.1","64.3","79.2","30.22","191","2.3","6","0.00","0.00"
"11:14:59","71.3","64.2","78.4","30.22","148","1.4","4.6","0.00","0.00"
"11:19:59","71.5","64.6","78.8","30.21","155","1.5","3.6","0.00","0.00"
"11:24:57","71.7","64.3","77.7","30.21","134","1.7","6","0.00","0.00"
"11:29:57","71.6","64.3","77.9","30.21","129","1.8","6","0.00","0.00"
"11:34:58","71.9","64.2","76.9","30.21","159","4.1","9.6","0.00","0.00"
"11:39:59","72","63.9","75.6","30.21","152","2.6","7.2","0.00","0.00"
"11:44:56","71.6","63.6","75.9","30.21","162","3.2","8.4","0.00","0.00"
"11:49:56","71.7","63.8","76.2","30.20","146","2.2","4.8","0.00","0.00"
"11:54:57","71.5","63.5","76.2","30.20","137","1.7","12","0.00","0.00"
"11:59:58","72.2","63.5","73.9","30.20","158","4.5","11.5","0.00","0.00"
"12:04:59","72.1","63.3","73.9","30.20","160","2.6","6","0.00","0.00"
"12:09:58","72.1","63.5","74.3","30.20","157","2.2","6","0.00","0.00"
"12:14:59","72.3","63.8","74.7","30.20","179","2.2","6","0.00","0.00"
"12:19:58","72.4","63.7","74.2","30.19","175","2.5","7.2","0.00","0.00"
"12:24:57","72.3","63.5","73.8","30.19","188","3.8","8.4","0.00","0.00"
"12:29:56","72.3","63.4","73.7","30.19","170","3.6","8.4","0.00","0.00"
"12:34:57","72.2","63.1","72.8","30.19","167","3.9","7.2","0.00","0.00"
"12:39:58","72.1","62.9","72.7","30.19","178","4","8.4","0.00","0.00"
"12:44:59","72.7","64","74.2","30.19","185","2.4","6","0.00","0.00"
"12:49:56","73.4","63.9","72.2","30.19","166","2.7","4.8","0.00","0.00"
"12:54:57","73.3","63.3","71","30.19","159","3.3","7.2","0.00","0.00"
"12:59:57","73.1","62.9","70.5","30.19","156","3.2","8.4","0.00","0.00"
"13:04:58","73.3","63.3","70.9","30.18","159","3.1","6","0.00","0.00"
"13:09:57","74","63.6","70.1","30.18","174","2","5.8","0.00","0.00"
"13:14:56","74","63.4","69.5","30.18","200","3.2","8.4","0.00","0.00"
"13:19:56","73.4","62.9","69.7","30.17","158","4.4","8.1","0.00","0.00"
"13:24:57","73.9","64.2","71.6","30.17","194","3.2","7.2","0.00","0.00"
"13:29:56","74.2","63.6","69.6","30.17","173","2.9","6","0.00","0.00"
"13:34:57","74.1","63.9","70.5","30.17","134","2","4.8","0.00","0.00"
"13:39:58","74.5","63.9","69.5","30.17","131","2.8","7.2","0.00","0.00"
"13:44:59","74","63.8","70.5","30.17","189","3.1","12","0.00","0.00"
"13:49:59","74.7","64.5","70.5","30.16","187","2.6","6","0.00","0.00"
"13:54:56","75","64","68.8","30.16","151","2.4","4.8","0.00","0.00"
"13:59:58","75.1","64.1","68.7","30.16","151","2.8","6","0.00","0.00"
"14:04:59","75.8","63.6","66.1","30.15","167","3.3","7.2","0.00","0.00"
"14:09:59","74.6","63.2","67.7","30.15","173","2.5","4.8","0.00","0.00"
"14:14:57","74.5","63.8","69.5","30.15","136","2.5","6","0.00","0.00"
"14:19:57","74.5","63.4","68.5","30.14","147","2.6","6","0.00","0.00"
"14:24:59","74.5","63.4","68.3","30.14","142","2.4","7.2","0.00","0.00"
"14:29:59","75.2","64.1","68.3","30.14","136","2.7","6","0.00","0.00"
"14:34:56","77.2","64.6","65.3","30.13","153","2.3","5.8","0.00","0.00"
"14:39:58","77.2","64.2","64.2","30.13","159","2.9","7.2","0.00","0.00"
"14:44:58","77.3","63.5","62.4","30.13","161","3.9","10.8","0.00","0.00"
"14:49:59","76.5","63.3","63.8","30.13","194","5","10.8","0.00","0.00"
"14:54:56","76","63.6","65.6","30.13","199","3.6","7.2","0.00","0.00"
"14:59:56","75.7","63.3","65.5","30.13","157","3.2","6","0.00","0.00"
"15:04:57","75.9","63.3","65.1","30.12","196","3.8","7.2","0.00","0.00"
"15:09:56","76.6","63.3","63.7","30.12","168","3.2","8.4","0.00","0.00"
"15:14:58","75.9","62.7","63.6","30.12","136","2.4","6","0.00","0.00"
"15:19:59","75.4","62.7","64.5","30.11","150","3.1","7.2","0.00","0.00"
"15:24:56","76.2","63.7","65.3","30.11","167","1.7","8.4","0.00","0.00"
"15:29:56","77.4","63.6","62.5","30.11","156","2.6","7.2","0.00","0.00"
"15:34:57","76.9","63","62.2","30.10","132","2.4","4.8","0.00","0.00"
"15:39:58","76","62.6","63.1","30.10","139","3.7","8.4","0.00","0.00"
"15:44:58","76.5","62.5","62","30.10","148","3.8","8.4","0.00","0.00"
"15:49:59","76","62.8","63.6","30.09","171","3.2","8.4","0.00","0.00"
"15:54:59","77.2","64.4","64.8","30.09","145","3.5","8.4","0.00","0.00"
"15:59:58","77.3","64.1","63.8","30.09","139","3.1","8.4","0.00","0.00"
"16:04:56","77.1","64","64","30.08","150","2.4","8.1","0.00","0.00"
"16:09:59","77","63.8","63.8","30.08","135","2.7","6","0.00","0.00"
"16:14:57","77.7","64.1","63","30.08","176","3","7.2","0.00","0.00"
"16:19:57","78.2","64.8","63.4","30.08","127","1.9","6.9","0.00","0.00"
"16:24:58","78","64","62.2","30.08","140","2.4","6","0.00","0.00"
"16:29:59","77.2","63.6","62.8","30.08","131","2.8","7.2","0.00","0.00"
"16:34:57","76.7","63.1","62.9","30.08","133","2.8","6.9","0.00","0.00"
"16:39:57","76.3","63","63.5","30.08","158","4.1","7.2","0.00","0.00"
"16:44:58","76.3","63.1","63.8","30.08","152","3.3","8.4","0.00","0.00"
"16:49:58","76.4","63.1","63.4","30.07","154","2.3","7.2","0.00","0.00"
"16:54:58","76.3","63.7","65","30.07","134","1.5","6","0.00","0.00"
"16:59:58","76.2","63.4","64.6","30.07","124","1","4.8","0.00","0.00"
"17:04:58","76","62.8","63.8","30.07","185","2.7","7.2","0.00","0.00"
"17:09:56","75.8","62.4","63.2","30.07","171","3","6.9","0.00","0.00"
"17:14:57","75.8","62.6","63.5","30.08","141","2.1","4.8","0.00","0.00"
"17:19:58","76.2","63","63.8","30.08","176","2.4","4.8","0.00","0.00"
"17:24:58","76.3","63.1","63.7","30.08","194","1.3","3.6","0.00","0.00"
"17:29:58","76","62.9","63.9","30.08","193","1.2","3.6","0.00","0.00"
"17:34:59","75.8","62.8","64.2","30.07","143","1.1","3.6","0.00","0.00"
"17:39:56","75.5","62.8","64.7","30.07","130","0.9","3.6","0.00","0.00"
"17:44:56","75.2","62.6","65","30.07","150","2.4","7.2","0.00","0.00"
"17:49:56","75","62.4","65","30.07","164","2.6","6.9","0.00","0.00"
"17:54:57","74.8","62.4","65.3","30.07","140","2.4","4.8","0.00","0.00"
"17:59:56","74.6","62.6","66.2","30.07","136","1.5","4.8","0.00","0.00"
"18:04:57","74.5","62.6","66.6","30.07","151","2.1","6","0.00","0.00"
"18:09:59","74.5","62.7","66.8","30.07","158","1.6","4.8","0.00","0.00"
"18:14:57","74.4","62.7","67","30.07","162","2","9.6","0.00","0.00"
"18:19:56","74.4","62.7","67","30.07","141","1.6","5.8","0.00","0.00"
"18:24:57","74.3","62.8","67.5","30.07","141","1.5","3.6","0.00","0.00"
"18:29:57","74.2","62.8","67.7","30.07","166","2","4.8","0.00","0.00"
"18:34:59","74","62.8","67.9","30.07","152","1.3","3.6","0.00","0.00"
"18:39:56","73.8","62.6","68","30.07","157","1.7","4.8","0.00","0.00"
"18:44:56","73.6","62.5","68.2","30.08","157","1.4","3.6","0.00","0.00"
"18:49:57","73.4","62.6","69","30.08","156","1.4","3.6","0.00","0.00"
"18:54:58","73.1","62.6","69.7","30.08","153","0.9","2.4","0.00","0.00"
"18:59:59","72.9","62.5","70.1","30.08","150","0.9","2.4","0.00","0.00"
"19:04:56","72.7","62.8","71","30.08","150","0.4","2.4","0.00","0.00"
"19:09:59","72.5","62.6","71","30.08","150","0.8","2.4","0.00","0.00"
"19:14:57","72.2","62.6","71.8","30.09","150","0.6","2.4","0.00","0.00"
"19:19:57","71.9","62.4","72","30.09","150","0.2","1.2","0.00","0.00"
"19:24:58","71.7","62.5","72.9","30.09","150","0.4","2.4","0.00","0.00"
"19:29:59","71.5","62.5","73.2","30.10","150","0","0","0.00","0.00"
"19:34:57","71.3","62.6","74","30.10","150","0","0","0.00","0.00"
"19:39:59","71","62.6","74.9","30.10","150","0","0","0.00","0.00"
"19:44:56","70.5","62.6","76","30.10","150","0","1.2","0.00","0.00"
"19:49:58","70.3","62.4","76","30.10","145","1.4","4.8","0.00","0.00"
"19:54:59","70.4","62.5","76","30.10","148","1.1","3.6","0.00","0.00"
"19:59:59","70.4","62.5","76","30.10","150","0.9","2.4","0.00","0.00"
"20:04:56","70.4","62.5","76","30.08","150","0.8","2.4","0.00","0.00"
"20:09:59","70.4","62.5","76.1","30.08","150","0","1.2","0.00","0.00"
"20:14:57","70.2","62.6","77","30.08","150","0","1.2","0.00","0.00"
"20:19:58","70.1","62.6","77","30.07","150","0.1","1.2","0.00","0.00"
"20:24:56","70.1","62.6","77","30.07","150","0","0","0.00","0.00"
"20:29:56","70","62.5","77","30.07","150","1.1","3.6","0.00","0.00"
"20:34:59","70","62.5","77","30.07","150","0","1.2","0.00","0.00"
"20:39:56","69.9","62.4","77","30.07","150","0","0","0.00","0.00"
"20:44:58","69.8","62.4","77.1","30.08","150","0","0","0.00","0.00"
"20:49:59","69.6","62.4","77.8","30.08","150","0","0","0.00","0.00"
"20:54:56","69.4","62.3","78.1","30.08","150","0","0","0.00","0.00"
"20:59:57","69.3","62.5","79","30.08","150","0","0","0.00","0.00"
"21:04:58","69.2","62.4","79","30.08","150","0","0","0.00","0.00"
"21:09:57","69.1","62.4","79.2","30.08","150","0","0","0.00","0.00"
"21:14:59","69.1","62.7","80","30.08","150","0.5","3.6","0.00","0.00"
"21:19:59","69.3","62.9","80","30.08","150","0.6","2.4","0.00","0.00"
"21:24:57","69.4","63","80","30.08","145","0.9","3.6","0.00","0.00"
"21:29:58","69.4","63.2","80.6","30.08","138","1","3.6","0.00","0.00"
"21:34:59","69.3","63.2","81","30.07","138","0.9","3.6","0.00","0.00"
"21:39:57","69.2","63.1","81","30.07","139","0.3","3.5","0.00","0.00"
"21:44:59","69.1","63.2","81.7","30.07","138","0.4","3.6","0.00","0.00"
"21:49:56","69","63.3","82.1","30.07","139","0.8","3.6","0.00","0.00"
"21:54:57","69","63.6","83","30.07","138","1.3","3.6","0.00","0.00"
"21:59:58","69","63.6","83","30.07","145","1.4","4.8","0.00","0.00"
"22:04:59","69","63.6","83","30.07","126","1.9","6","0.00","0.00"
"22:09:58","69.1","63.7","83","30.07","138","1.9","5.8","0.00","0.00"
"22:14:57","69.1","63.8","83.3","30.08","147","0.6","4.8","0.00","0.00"
"22:19:57","69","63.6","83.2","30.08","149","0.2","2.3","0.00","0.00"
"22:24:58","68.8","63.6","83.7","30.08","150","0.9","2.4","0.00","0.00"
"22:29:59","68.5","63.5","84","30.08","150","0","0","0.00","0.00"
"22:34:56","68.3","63.4","84.2","30.08","150","0","0","0.00","0.00"
"22:39:58","68.1","63.3","84.9","30.08","150","0","0","0.00","0.00"
"22:44:59","67.8","63.3","85.6","30.08","150","0","0","0.00","0.00"
"22:49:59","67.7","63.4","86","30.08","150","0","0","0.00","0.00"
"22:54:56","67.5","63.3","86.2","30.08","150","0","0","0.00","0.00"
"22:59:56","67.4","63.4","87","30.08","150","0.2","2.4","0.00","0.00"
"23:04:57","67.4","63.4","87","30.07","150","0","1.2","0.00","0.00"
"23:09:59","67.3","63.3","87","30.07","150","0.1","1.2","0.00","0.00"
"23:14:58","67.1","63.3","87.4","30.07","150","0","0","0.00","0.00"
"23:19:58","67","63.3","88","30.07","150","0","0","0.00","0.00"
"23:24:59","66.8","63.2","88","30.07","150","0","0","0.00","0.00"
"23:29:56","66.7","63.1","88.5","30.07","150","0","0","0.00","0.00"
"23:34:58","66.5","63","88.5","30.06","150","0.1","1.2","0.00","0.00"
"23:39:56","66.4","63.1","89","30.06","150","0","1.2","0.00","0.00"
"23:44:57","66.3","63.2","89.4","30.06","150","0.1","1.2","0.00","0.00"
"23:49:57","66.3","63.3","90","30.06","150","0.7","3.6","0.00","0.00"
"23:54:54","66.3","63.3","90","30.06","150","0.2","2.3","0.00","0.00"
