"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","36.1","34.8","95","29.97","167","0.6","2.4","0.00","0.01"
"00:09:58","36.1","34.8","95","29.97","167","0.7","2.4","0.00","0.01"
"00:14:59","36.1","34.8","95","29.97","168","1.8","4.8","0.00","0.01"
"00:19:58","36.1","34.8","95","29.96","169","1","3.6","0.00","0.01"
"00:24:59","36.1","34.8","95","29.96","169","0.7","3.5","0.00","0.01"
"00:29:56","36.1","34.8","95","29.96","169","0.8","2.4","0.00","0.01"
"00:34:57","36.1","34.8","95","29.96","169","0.9","3.6","0.00","0.01"
"00:39:58","36.1","34.8","95","29.96","169","1.6","3.6","0.00","0.01"
"00:44:59","36.1","34.8","95","29.96","169","0.8","2.4","0.00","0.01"
"00:49:57","36.1","34.8","95","29.96","169","1.8","3.6","0.00","0.01"
"00:54:57","36","34.7","95","29.96","174","1.9","4.8","0.00","0.01"
"00:59:56","35.9","34.6","95","29.96","186","1.8","4.6","0.00","0.01"
"01:04:57","35.9","34.6","95","29.96","186","0.9","2.4","0.00","0.00"
"01:09:56","35.9","34.6","95","29.96","186","1.1","3.6","0.00","0.00"
"01:14:56","35.9","34.6","95","29.96","186","1.7","3.6","0.01","0.00"
"01:19:58","35.8","34.5","95","29.96","186","0.9","2.4","0.01","0.01"
"01:24:58","35.7","34.4","95","29.96","186","0.9","3.6","0.01","0.01"
"01:29:58","35.7","34.4","95","29.96","187","0.4","3.5","0.01","0.01"
"01:34:56","35.7","34.4","95","29.96","187","0","0","0.01","0.01"
"01:39:56","35.7","34.4","95","29.96","187","0","0","0.01","0.01"
"01:44:56","35.7","34.4","95","29.96","187","0","0","0.01","0.01"
"01:49:59","35.7","34.4","95","29.95","187","0","0","0.01","0.01"
"01:54:56","35.7","34.4","95","29.95","187","0","0","0.01","0.01"
"01:59:56","35.7","34.4","95.2","29.95","187","0","0","0.01","0.01"
"02:04:57","35.7","34.4","95","29.95","187","0","0","0.01","0.01"
"02:09:56","35.7","34.4","95","29.95","187","0","0","0.01","0.01"
"02:14:57","35.7","34.4","95","29.95","187","0","0","0.01","0.01"
"02:19:58","35.7","34.6","95.5","29.95","187","0","0","0.01","0.00"
"02:24:59","35.7","34.4","95.2","29.95","187","0","0","0.01","0.00"
"02:29:59","35.7","34.6","95.8","29.95","187","0","0","0.01","0.00"
"02:34:56","35.7","34.7","96","29.94","187","0","0","0.01","0.00"
"02:39:57","35.7","34.7","96","29.94","187","0","0","0.01","0.00"
"02:44:57","35.7","34.7","96","29.94","187","0","0","0.01","0.00"
"02:49:56","35.7","34.7","96","29.94","187","0","0","0.01","0.00"
"02:54:56","35.7","34.7","96","29.94","187","0","0","0.01","0.00"
"02:59:56","35.7","34.7","96","29.94","187","0","0","0.01","0.00"
"03:04:57","35.7","34.7","96","29.94","187","0","0","0.01","0.00"
"03:09:57","35.7","34.7","96","29.94","187","0","0","0.01","0.00"
"03:14:57","35.8","34.8","96","29.94","187","0","0","0.01","0.00"
"03:19:57","35.8","34.8","96","29.93","187","0","0","0.01","0.00"
"03:24:58","35.7","34.7","96","29.93","187","0","0","0.01","0.00"
"03:29:58","35.7","34.7","96","29.93","187","0","0","0.01","0.00"
"03:34:57","35.7","34.7","96","29.92","187","0","0","0.01","0.00"
"03:39:58","35.7","34.7","96","29.92","187","0","0","0.01","0.00"
"03:44:58","35.7","34.7","96","29.92","187","0","0","0.02","0.01"
"03:49:57","35.7","34.7","96","29.92","187","0","0","0.02","0.01"
"03:54:57","35.8","34.8","96","29.92","187","0","0","0.02","0.01"
"03:59:58","35.8","34.8","96","29.92","187","0","0","0.02","0.01"
"04:04:58","35.8","34.8","96","29.92","187","0","0","0.02","0.01"
"04:09:57","35.9","34.9","96","29.92","187","0","0","0.02","0.01"
"04:14:56","35.8","34.8","96","29.92","187","0","0","0.02","0.01"
"04:19:57","35.9","34.9","96","29.92","187","0","0","0.02","0.01"
"04:24:57","35.8","34.8","96","29.92","187","0","0","0.02","0.01"
"04:29:56","35.9","34.9","96","29.92","187","0","0","0.02","0.01"
"04:34:56","35.9","34.9","96","29.91","187","0","0","0.02","0.01"
"04:39:57","35.9","34.9","96","29.91","187","0","0","0.02","0.01"
"04:44:56","35.9","34.9","96","29.92","187","0","0","0.02","0.01"
"04:49:59","35.9","34.9","96","29.92","187","0","0","0.02","0.00"
"04:54:58","35.9","34.9","96","29.92","187","0","0","0.02","0.00"
"04:59:56","35.9","34.9","96","29.92","187","0","0","0.02","0.00"
"05:04:58","35.9","34.9","96","29.92","187","0","0","0.02","0.00"
"05:09:57","35.9","34.9","96","29.92","187","0","0","0.02","0.00"
"05:14:57","35.9","34.9","96","29.92","187","0","0","0.02","0.00"
"05:19:56","35.9","34.9","96","29.92","187","0","0","0.02","0.00"
"05:24:57","35.9","34.9","96","29.92","187","0","0","0.02","0.00"
"05:29:58","35.9","34.9","96","29.92","187","0","0","0.02","0.00"
"05:34:59","35.9","34.9","96","29.92","187","0","1.2","0.02","0.00"
"05:39:56","35.9","34.9","96","29.92","187","0.1","1.2","0.02","0.00"
"05:44:56","35.9","34.9","96","29.92","187","0","1.2","0.02","0.00"
"05:49:58","35.9","34.9","96","29.92","187","0","0","0.02","0.00"
"05:54:58","35.9","34.9","96","29.92","187","0","0","0.03","0.00"
"05:59:58","35.9","34.9","96","29.92","187","0","0","0.03","0.01"
"06:04:59","35.9","34.9","96","29.92","187","0","0","0.03","0.01"
"06:09:56","35.8","34.8","96","29.92","187","0","0","0.03","0.01"
"06:14:57","35.8","34.8","96","29.92","187","0","0","0.03","0.01"
"06:19:59","35.9","34.9","96","29.92","187","0","0","0.03","0.01"
"06:24:56","35.9","34.9","96.2","29.92","187","0","0","0.03","0.01"
"06:29:57","35.9","35","96.6","29.92","187","0","0","0.03","0.01"
"06:34:59","35.9","35.1","97","29.92","187","0","0","0.03","0.01"
"06:39:56","35.9","35.1","97","29.92","187","0","0","0.03","0.01"
"06:44:56","35.9","35.1","97","29.93","187","0.2","1.2","0.03","0.01"
"06:49:59","35.9","35.1","97","29.93","187","0.4","2.4","0.03","0.01"
"06:54:56","35.9","35.1","97","29.93","187","0.3","2.3","0.03","0.01"
"06:59:56","35.9","35.1","97","29.93","187","0","0","0.03","0.00"
"07:04:57","35.9","35.1","97","29.92","187","0","0","0.03","0.00"
"07:09:57","35.9","35.1","97","29.92","187","0","0","0.03","0.00"
"07:14:58","36","35.2","97","29.92","187","0","0","0.03","0.00"
"07:19:56","36","35.2","97","29.92","187","0","0","0.03","0.00"
"07:24:56","36","35.2","97","29.92","187","0","0","0.03","0.00"
"07:29:56","36","35.2","97","29.92","187","0","0","0.03","0.00"
"07:34:56","36","35.2","97","29.92","185","0","0","0.03","0.00"
"07:39:56","36","35.2","97","29.92","185","0.1","2.4","0.03","0.00"
"07:44:56","36.1","35.3","97","29.92","185","0.9","2.4","0.03","0.00"
"07:49:58","36.1","35.3","97","29.92","185","0.2","1.2","0.03","0.00"
"07:54:58","36.2","35.4","97","29.92","185","0","1.2","0.03","0.00"
"07:59:58","36.2","35.4","97","29.92","185","0","0","0.03","0.00"
"08:04:59","36.3","35.5","97","29.92","185","0","0","0.03","0.00"
"08:09:58","36.3","35.5","97","29.92","185","0","0","0.03","0.00"
"08:14:58","36.4","35.6","97","29.92","185","0","0","0.03","0.00"
"08:19:58","36.5","35.7","97","29.92","185","0","0","0.03","0.00"
"08:24:58","36.6","35.8","97","29.92","185","0","0","0.03","0.00"
"08:29:57","36.7","35.9","97","29.92","185","0","0","0.03","0.00"
"08:34:56","36.7","35.9","97","29.92","185","0","0","0.03","0.00"
"08:39:57","36.7","35.9","97","29.92","185","0","0","0.03","0.00"
"08:44:57","36.8","36","97","29.92","185","0","0","0.03","0.00"
"08:49:58","37","36.2","97","29.92","186","0.1","1.2","0.03","0.00"
"08:54:58","37.3","36.5","97","29.92","187","0.2","2.4","0.03","0.00"
"08:59:57","37.6","36.8","97","29.93","187","0.9","2.4","0.03","0.00"
"09:04:58","37.7","36.9","97","29.93","187","0.8","2.4","0.03","0.00"
"09:09:57","37.9","37.1","97","29.93","187","0.4","2.4","0.03","0.00"
"09:14:57","38.2","37.4","97","29.93","187","0.4","2.3","0.03","0.00"
"09:19:59","38.4","37.6","97","29.93","188","0","1.2","0.03","0.00"
"09:24:59","38.4","37.4","96","29.93","188","0","0","0.03","0.00"
"09:29:59","38.4","37.4","96","29.93","188","0","0","0.03","0.00"
"09:34:57","38.2","37.1","95.5","29.93","188","0","0","0.03","0.00"
"09:39:57","38.3","37.3","96","29.93","188","0","1.2","0.03","0.00"
"09:44:57","38.4","37.4","96","29.93","252","0.5","3.6","0.03","0.00"
"09:49:56","38.5","37.2","95.2","29.93","309","0.7","2.4","0.03","0.00"
"09:54:59","38.5","37.2","95","29.93","309","0.3","2.4","0.03","0.00"
"09:59:59","38.6","37.3","95","29.93","309","0.5","2.4","0.03","0.00"
"10:04:58","38.8","37.5","95","29.93","309","0.8","3.6","0.03","0.00"
"10:09:58","38.8","37.5","95","29.93","309","0.7","2.4","0.03","0.00"
"10:14:58","38.8","37.4","94.8","29.93","309","0.6","2.4","0.03","0.00"
"10:19:58","38.7","37.3","94.4","29.93","309","0.6","3.6","0.03","0.00"
"10:24:57","38.8","37.2","94","29.93","309","0.3","3.5","0.03","0.00"
"10:29:56","38.9","37.5","94.8","29.93","309","0","0","0.03","0.00"
"10:34:57","39.2","37.8","94.7","29.93","309","0.2","2.4","0.03","0.00"
"10:39:56","39.4","37.8","94","29.93","309","0.7","2.4","0.03","0.00"
"10:44:56","39.7","38.1","94","29.93","309","1.3","3.6","0.03","0.00"
"10:49:58","40.1","38.5","94","29.92","275","1.2","3.6","0.03","0.00"
"10:54:58","40.5","38.9","94","29.92","255","0.8","2.4","0.03","0.00"
"10:59:58","40.7","39.1","93.8","29.92","255","1.4","3.6","0.03","0.00"
"11:04:58","40.9","39.1","93.1","29.92","310","2.7","7.2","0.03","0.00"
"11:09:57","40.9","38.8","91.9","29.92","347","3","6.9","0.03","0.00"
"11:14:57","41.1","39","92.3","29.92","343","1.1","2.4","0.03","0.00"
"11:19:59","41.6","39.7","93.2","29.92","316","1.4","3.6","0.03","0.00"
"11:24:59","41.9","39.6","91.5","29.92","294","2.2","4.8","0.03","0.00"
"11:29:56","42.1","39.5","90.2","29.92","255","2.2","4.8","0.03","0.00"
"11:34:57","42.3","39.7","90.2","29.92","245","1.1","3.6","0.03","0.00"
"11:39:58","42.5","39.6","89.4","29.92","259","1.1","3.6","0.03","0.00"
"11:44:58","42.8","39.6","88.4","29.92","268","1.6","4.8","0.03","0.00"
"11:49:57","42.9","39.3","87","29.91","280","1.7","4.8","0.03","0.00"
"11:54:56","43.1","39.6","87.1","29.91","288","1.1","4.6","0.03","0.00"
"11:59:56","43.2","39.2","85.7","29.91","288","0.7","3.5","0.03","0.00"
"12:04:57","43.5","39.9","87.2","29.91","279","0.8","6","0.03","0.00"
"12:09:56","43.7","39.8","85.9","29.91","255","2.2","5.8","0.03","0.00"
"12:14:56","43.8","39.5","84.8","29.91","319","2.8","6","0.03","0.00"
"12:19:58","43.9","39.6","84.6","29.91","306","2.7","7.2","0.03","0.00"
"12:24:59","44.2","39.4","82.9","29.91","293","2.6","7.2","0.03","0.00"
"12:29:59","44.7","40","83.4","29.91","292","2.1","7.2","0.03","0.00"
"12:34:56","45.3","40.5","83.2","29.90","327","2.1","6.9","0.03","0.00"
"12:39:56","47.1","41.8","81.6","29.90","291","3","8.4","0.03","0.00"
"12:44:59","47","41","79.6","29.90","281","4.3","10.8","0.03","0.00"
"12:49:57","46.7","40.4","78.6","29.89","328","3.6","8.4","0.03","0.00"
"12:54:56","46.1","39.9","78.9","29.89","300","2.9","7.2","0.03","0.00"
"12:59:59","46.2","39.9","78.5","29.89","324","3.3","10.8","0.03","0.00"
"13:04:56","45.9","39.3","77.6","29.88","344","2.8","7.2","0.03","0.00"
"13:09:59","46.3","40","78.6","29.88","330","3.7","9.6","0.03","0.00"
"13:14:59","47.3","40.5","77.1","29.88","312","3.9","8.1","0.03","0.00"
"13:19:58","47.7","40.5","76","29.88","308","4.4","8.4","0.03","0.00"
"13:24:58","48.3","41.1","76.1","29.88","290","3.4","13.2","0.03","0.00"
"13:29:58","48.7","40.4","72.9","29.88","332","4.5","10.8","0.03","0.00"
"13:34:56","48.3","40","73","29.87","281","5.1","16.1","0.03","0.00"
"13:39:56","48.2","39.7","72.2","29.87","327","7.5","17.3","0.03","0.00"
"13:44:56","48.1","39.4","71.7","29.87","331","5.6","12.7","0.03","0.00"
"13:49:57","48.2","40","73.3","29.87","321","3.9","11.5","0.03","0.00"
"13:54:57","49.4","40.9","72.6","29.87","306","3.7","9.6","0.03","0.00"
"13:59:57","48.8","39.5","70.2","29.87","313","5.4","17.3","0.03","0.00"
"14:04:56","47.8","38.6","70.4","29.87","350","5.7","13.2","0.03","0.00"
"14:09:59","47.5","38.7","71.4","29.87","299","4.1","10.8","0.03","0.00"
"14:14:56","47.2","38.7","72","29.87","323","5","13.2","0.03","0.00"
"14:19:56","47.3","38.8","72.2","29.86","322","4.6","12","0.03","0.00"
"14:24:56","47.7","39.4","72.6","29.86","292","3.2","11.5","0.03","0.00"
"14:29:59","47.9","39.1","71.5","29.86","320","3.1","7.2","0.03","0.00"
"14:34:56","47.6","38.6","70.8","29.85","342","5","15","0.03","0.00"
"14:39:59","48.2","39.6","72","29.85","348","5.6","12.7","0.03","0.00"
"14:44:58","49","39.6","69.9","29.85","297","4.4","10.8","0.03","0.00"
"14:49:56","48.6","38.6","68.2","29.84","313","5.1","15.6","0.03","0.00"
"14:54:56","47.7","38.1","69.2","29.84","330","6.7","13.2","0.03","0.00"
"14:59:59","47.3","38","69.9","29.84","343","5.6","12","0.03","0.00"
"15:04:59","47.3","38.4","71","29.84","324","3.6","7.2","0.03","0.00"
"15:09:57","47.7","38.8","71.3","29.84","313","4.3","12","0.03","0.00"
"15:14:57","48.1","38.9","70.3","29.84","313","4.3","12","0.03","0.00"
"15:19:59","48.5","39.1","69.8","29.84","333","3.8","12","0.03","0.00"
"15:24:58","48.9","39.7","70.3","29.84","337","3.5","10.8","0.03","0.00"
"15:29:57","49.9","40.1","69","29.84","350","4.1","12","0.03","0.00"
"15:34:57","50.5","40.4","68.4","29.83","345","3.3","8.4","0.03","0.00"
"15:39:57","49.9","39","66.1","29.83","346","5.8","15","0.03","0.00"
"15:44:56","49.6","39","67","29.83","326","4.2","10.8","0.03","0.00"
"15:49:59","49.2","38.6","66.7","29.82","335","4.5","8.4","0.03","0.00"
"15:54:58","49.3","38.3","65.7","29.82","315","5.2","13.2","0.03","0.00"
"15:59:57","49.4","38.7","66.3","29.82","329","3.9","10.4","0.03","0.00"
"16:04:57","49.2","38.4","66.3","29.82","334","4.6","13.2","0.03","0.00"
"16:09:56","48.9","38.4","66.9","29.82","330","2.9","7.2","0.03","0.00"
"16:14:56","48.8","38.1","66.5","29.83","299","1.4","4.6","0.03","0.00"
"16:19:56","48.7","38","66.5","29.83","330","3.1","8.4","0.03","0.00"
"16:24:59","48.5","38","67","29.83","341","4.3","10.8","0.03","0.00"
"16:29:57","48.4","38.1","67.5","29.83","345","4.3","10.8","0.03","0.00"
"16:34:58","48.3","38.2","68","29.83","351","3.4","8.4","0.03","0.00"
"16:39:59","48.2","38","67.7","29.83","356","3.8","12","0.03","0.00"
"16:44:58","48.2","38","67.6","29.83","345","2.7","6","0.03","0.00"
"16:49:56","48.4","38","67.2","29.83","349","2.9","6","0.03","0.00"
"16:54:59","48.5","38.2","67.4","29.83","353","2.9","8.4","0.03","0.00"
"16:59:58","48.4","38.2","67.7","29.84","344","3.3","8.4","0.03","0.00"
"17:04:58","48.2","38.1","68","29.84","339","2.8","7.2","0.03","0.00"
"17:09:57","48","37.9","68","29.84","335","4","13.2","0.03","0.00"
"17:14:56","47.7","37.4","67.3","29.84","348","3.9","9.6","0.03","0.00"
"17:19:59","47.5","37.3","67.4","29.84","345","4.6","8.4","0.03","0.00"
"17:24:58","47.4","37.3","68","29.84","343","3.5","8.4","0.03","0.00"
"17:29:57","47.2","37.2","68","29.84","333","2.3","7.2","0.03","0.00"
"17:34:57","47.2","37.2","68","29.84","300","1.4","4.8","0.03","0.00"
"17:39:57","47.1","36.9","67.5","29.84","348","2.4","6","0.03","0.00"
"17:44:57","47","37","68","29.84","344","3.9","12","0.03","0.00"
"17:49:59","46.9","37","68.1","29.84","341","2.9","11.5","0.03","0.00"
"17:54:57","46.8","37.3","69.3","29.84","346","2.5","7.2","0.03","0.00"
"17:59:56","46.6","37","69","29.85","330","4.4","8.4","0.03","0.00"
"18:04:59","46.5","37","69.3","29.85","313","4.1","10.8","0.03","0.00"
"18:09:59","46.4","37","69.7","29.85","315","3.6","10.4","0.03","0.00"
"18:14:58","46.3","36.7","69","29.85","329","5","15","0.03","0.00"
"18:19:57","46.3","36.7","69.2","29.85","341","3.1","12.7","0.03","0.00"
"18:24:56","46.2","36.8","69.6","29.85","330","4.2","7.2","0.03","0.00"
"18:29:59","46.1","36.7","69.6","29.85","336","4.4","16.8","0.03","0.00"
"18:34:59","45.9","36.3","69","29.85","320","6.2","17.3","0.03","0.00"
"18:39:58","45.8","36.6","69.9","29.85","344","6.9","18.4","0.03","0.00"
"18:44:57","45.6","36.4","70","29.85","347","6.5","18.4","0.03","0.00"
"18:49:59","45.4","36.2","70.2","29.85","342","6.7","17.3","0.03","0.00"
"18:54:59","45.2","36.1","70.3","29.85","344","4.9","12","0.03","0.00"
"18:59:59","45.1","36.2","70.8","29.85","332","4.5","9.6","0.03","0.00"
"19:04:59","45","36.2","71","29.85","337","3.6","8.4","0.03","0.00"
"19:09:58","44.8","36","71","29.85","318","3.8","7.2","0.03","0.00"
"19:14:59","44.7","36","71.1","29.85","345","3.5","13.2","0.03","0.00"
"19:19:59","44.6","35.9","71.2","29.85","333","4.9","13.2","0.03","0.00"
"19:24:56","44.6","35.8","71.2","29.85","331","5.1","15","0.03","0.00"
"19:29:56","44.5","35.8","71.5","29.85","344","3.4","19.2","0.03","0.00"
"19:34:57","44.5","34.9","68.7","29.85","328","6.6","19.6","0.03","0.00"
"19:39:56","44.5","34.6","67.9","29.85","315","4.9","10.4","0.03","0.00"
"19:44:57","44.5","34.7","68.2","29.86","308","3.6","12","0.03","0.00"
"19:49:57","44.3","34.3","67.8","29.86","332","4.1","10.8","0.03","0.00"
"19:54:57","44.2","33.7","66.1","29.86","300","3.4","7.2","0.03","0.00"
"19:59:57","44.2","33.3","65.2","29.86","322","3.6","15","0.03","0.00"
"20:04:58","44.1","33.5","66","29.86","315","0.2","3.5","0.03","0.00"
"20:09:58","43.9","33.1","65.4","29.86","295","0","0","0.03","0.00"
"20:14:59","43.7","32.7","65","29.86","259","0","0","0.03","0.00"
"20:19:56","43.4","32","64","29.86","305","3.2","14.4","0.03","0.00"
"20:24:56","43.1","31.3","62.6","29.86","329","5.9","15","0.03","0.00"
"20:29:57","43","31.1","62.4","29.87","324","4.5","12","0.03","0.00"
"20:34:57","42.7","31","63","29.87","341","3.7","13.2","0.03","0.00"
"20:39:58","42.3","30.6","63","29.87","327","4.2","8.4","0.03","0.00"
"20:44:58","42.2","30.6","63.3","29.87","309","3.6","8.4","0.03","0.00"
"20:49:59","42","30.7","64","29.87","320","4.1","8.4","0.03","0.00"
"20:54:59","41.8","30.5","64","29.87","308","3.3","8.4","0.03","0.00"
"20:59:59","41.6","30.5","64.4","29.88","317","3","6","0.03","0.00"
"21:04:59","41.4","30.3","64.7","29.88","329","4.6","15","0.03","0.00"
"21:09:58","41.3","30.4","65","29.88","335","3.2","8.4","0.03","0.00"
"21:14:58","41.1","30.2","65","29.89","306","3.3","7.2","0.03","0.00"
"21:19:59","41","30.1","65","29.89","301","3.7","8.4","0.03","0.00"
"21:24:59","41","30.3","65.6","29.89","323","4.6","15","0.03","0.00"
"21:29:56","41","30.5","66","29.89","336","4.8","19.2","0.03","0.00"
"21:34:58","41.2","30.7","66.2","29.89","291","6.2","19.6","0.03","0.00"
"21:39:59","41.3","30.8","66","29.89","303","6.2","19.6","0.03","0.00"
"21:44:59","41.3","30.8","66","29.89","308","8","18","0.03","0.00"
"21:49:56","41.2","30.7","66","29.89","323","7.8","19.6","0.03","0.00"
"21:54:59","41.1","30.9","66.8","29.89","306","6.7","15","0.03","0.00"
"21:59:59","41","31.1","67.4","29.89","294","5.3","15.6","0.03","0.00"
"22:04:56","40.9","31.1","68","29.89","325","5.3","16.1","0.03","0.00"
"22:09:59","40.8","31.1","68","29.89","335","8.6","17.3","0.03","0.00"
"22:14:59","40.7","31.3","69","29.89","328","4.6","16.1","0.03","0.00"
"22:19:57","40.5","31.1","69","29.89","306","4.7","20.7","0.03","0.00"
"22:24:56","40.3","30.8","68.4","29.89","318","7.6","17.3","0.03","0.00"
"22:29:56","40.2","30.5","68","29.89","308","7.3","24.2","0.03","0.00"
"22:34:57","40.1","30.4","67.9","29.89","319","8.8","20.7","0.04","0.01"
"22:39:57","40","30.2","67.7","29.89","302","5.9","16.8","0.04","0.01"
"22:44:56","39.9","29.8","67","29.89","310","8.1","18.4","0.04","0.01"
"22:49:59","39.8","29.7","67","29.89","302","6.1","20.7","0.04","0.01"
"22:54:58","39.7","29.5","66.7","29.89","299","6.3","19.6","0.04","0.01"
"22:59:58","39.7","29.4","66.2","29.89","330","8.5","20.7","0.04","0.01"
"23:04:58","39.7","29.3","66","29.89","291","7.6","20.7","0.04","0.01"
"23:09:57","39.6","29.2","66","29.89","318","7.6","17.3","0.04","0.01"
"23:14:56","39.5","29.1","66","29.89","309","6","13.2","0.04","0.01"
"23:19:57","39.4","29","66","29.89","309","6.6","21.9","0.04","0.01"
"23:24:56","39.3","28.9","66","29.89","306","7","18.4","0.04","0.01"
"23:29:59","39.1","28.7","66","29.89","299","5.5","15","0.04","0.01"
"23:34:58","38.9","28.5","66","29.89","320","7","18.4","0.04","0.01"
"23:39:58","38.8","28.2","65.4","29.89","311","6.8","17.3","0.04","0.00"
"23:44:57","38.7","27.9","65","29.89","293","4.7","15.6","0.04","0.00"
"23:49:56","38.4","27.5","64.4","29.89","290","5.5","16.1","0.04","0.00"
"23:54:53","38.5","27.4","64","29.89","300","4.1","13.2","0.04","0.00"
