"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:55","37.4","34.2","88","30.42","326","0","0","0.00","0.00"
"00:09:57","37.4","34.2","88","30.42","326","0","0","0.00","0.00"
"00:14:57","37.4","34.2","88","30.42","326","0","0","0.00","0.00"
"00:19:58","37.3","34.1","88","30.42","326","0","0","0.00","0.00"
"00:24:59","37.4","34.2","88","30.42","326","0","0","0.00","0.00"
"00:29:59","37.4","34.2","88","30.42","326","0","0","0.00","0.00"
"00:34:56","37.4","34.2","88","30.42","326","0","0","0.00","0.00"
"00:39:58","37.3","34.1","88","30.42","326","0","0","0.00","0.00"
"00:44:59","37.3","34.1","88","30.42","326","0","0","0.00","0.00"
"00:49:56","37.3","34.1","88","30.42","326","0","0","0.00","0.00"
"00:54:56","37.2","34.1","88.5","30.42","326","0.2","1.2","0.00","0.00"
"00:59:57","37.2","34.3","89","30.42","326","0","1.2","0.00","0.00"
"01:04:57","37.1","34.2","89","30.42","326","0","0","0.00","0.00"
"01:09:56","37","34.1","89","30.42","326","0","0","0.00","0.00"
"01:14:57","36.9","33.9","88.7","30.42","326","0","0","0.00","0.00"
"01:19:58","36.8","33.9","89","30.42","326","0","0","0.00","0.00"
"01:24:58","36.7","33.8","89","30.42","326","0","0","0.00","0.00"
"01:29:59","36.6","33.7","89","30.42","326","0","0","0.00","0.00"
"01:34:56","36.5","33.6","89","30.42","326","0","0","0.00","0.00"
"01:39:58","36.4","33.5","89","30.42","326","0","0","0.00","0.00"
"01:44:59","36.2","33.3","89","30.42","326","0","0","0.00","0.00"
"01:49:56","36.1","33.2","89","30.42","326","0","0","0.00","0.00"
"01:54:57","36","33.1","89","30.42","326","0","0","0.00","0.00"
"01:59:58","35.8","32.9","89","30.42","326","0","0","0.00","0.00"
"02:04:58","35.7","32.8","89","30.42","326","0","0","0.00","0.00"
"02:09:57","35.6","32.8","89.2","30.42","326","0","0","0.00","0.00"
"02:14:58","35.5","32.8","89.6","30.43","326","0","0","0.00","0.00"
"02:19:56","35.5","32.9","90","30.43","326","0","0","0.00","0.00"
"02:24:56","35.4","32.6","89.5","30.43","326","0","0","0.00","0.00"
"02:29:57","35.2","32.6","90","30.43","326","0","0","0.00","0.00"
"02:34:57","35.1","32.5","90","30.43","326","0","0","0.00","0.00"
"02:39:59","35","32.4","90","30.43","326","0","0","0.00","0.00"
"02:44:56","34.9","32.3","90","30.43","326","0","0","0.00","0.00"
"02:49:56","34.8","32.2","90","30.43","326","0","0","0.00","0.00"
"02:54:56","34.8","32.2","90","30.43","326","0","0","0.00","0.00"
"02:59:57","34.9","32.4","90.8","30.43","326","0","0","0.00","0.00"
"03:04:58","34.8","32.3","90.5","30.43","326","0","0","0.00","0.00"
"03:09:58","34.7","32.1","90","30.43","326","0.2","1.2","0.00","0.00"
"03:14:59","34.5","32.1","90.6","30.43","326","0","0","0.00","0.00"
"03:19:56","34.5","32.1","91","30.43","326","0","0","0.00","0.00"
"03:24:57","34.4","32","91","30.43","326","0","0","0.00","0.00"
"03:29:58","34.4","32","91","30.43","326","0.1","1.2","0.00","0.00"
"03:34:58","34.3","31.9","91","30.43","326","0.5","2.4","0.00","0.00"
"03:39:59","34.2","31.8","91","30.43","326","0.1","1.2","0.00","0.00"
"03:44:59","34.3","31.9","91","30.43","326","0","0","0.00","0.00"
"03:49:56","34.4","32","91","30.43","326","0","0","0.00","0.00"
"03:54:56","34.5","32.1","91","30.43","326","0","0","0.00","0.00"
"03:59:57","34.6","32.2","91","30.43","326","0","0","0.00","0.00"
"04:04:58","34.6","32.2","91","30.43","326","0","0","0.00","0.00"
"04:09:57","34.8","32.4","91.2","30.43","326","0","0","0.00","0.00"
"04:14:58","35","32.9","92","30.44","326","0","0","0.00","0.00"
"04:19:56","35.1","32.7","91.1","30.44","326","0","0","0.00","0.00"
"04:24:57","35.1","32.7","91","30.44","326","0","0","0.00","0.00"
"04:29:56","35.2","32.8","91","30.44","326","0","0","0.00","0.00"
"04:34:56","35.3","32.9","91","30.44","326","0","0","0.00","0.00"
"04:39:57","35.3","32.9","91","30.44","326","0.1","2.4","0.00","0.00"
"04:44:57","35.4","33.1","91.2","30.45","326","0.1","1.2","0.00","0.00"
"04:49:57","35.5","33.4","92","30.45","326","0","0","0.00","0.00"
"04:54:57","35.7","33.6","92","30.45","326","0","1.2","0.00","0.00"
"04:59:57","35.9","33.7","91.8","30.45","326","0","0","0.00","0.00"
"05:04:57","36.1","33.8","91.2","30.45","326","0.3","2.4","0.00","0.00"
"05:09:56","36.4","34","91","30.45","326","0.3","1.2","0.00","0.00"
"05:14:58","36.9","34.3","90.3","30.46","326","0.5","2.4","0.00","0.00"
"05:19:59","37.2","34.4","89.5","30.46","326","0","1.2","0.00","0.00"
"05:24:56","37.5","34.4","88.4","30.46","326","0","2.4","0.00","0.00"
"05:29:57","37.8","34.4","87.2","30.46","326","1.1","3.6","0.00","0.00"
"05:34:58","38.2","34.5","86.4","30.46","326","0","2.3","0.00","0.00"
"05:39:56","38.5","34.4","85.1","30.46","338","0.2","6","0.00","0.00"
"05:44:57","38.8","34.4","84","30.46","344","0.6","5.8","0.00","0.00"
"05:49:56","39","34.5","83.5","30.46","342","0.8","3.5","0.00","0.00"
"05:54:57","39.2","34.5","83","30.46","339","0.9","4.8","0.00","0.00"
"05:59:57","39.2","34.5","82.9","30.47","337","0.8","2.4","0.00","0.00"
"06:04:58","39.2","34.3","82.2","30.47","335","1.4","6","0.00","0.00"
"06:09:58","39.2","34.3","82.2","30.47","338","2","7.2","0.00","0.00"
"06:14:59","39.2","34.2","82","30.47","330","1.2","5.8","0.00","0.00"
"06:19:58","39.1","34.1","82","30.47","354","1.8","12","0.00","0.00"
"06:24:58","39.1","34.1","82","30.47","340","1.2","4.8","0.00","0.00"
"06:29:58","39","34","82","30.47","342","1.7","4.8","0.00","0.00"
"06:34:58","39","34","82","30.47","358","1.7","6","0.00","0.00"
"06:39:56","38.9","33.9","82","30.47","116","1","3.6","0.00","0.00"
"06:44:59","38.9","33.9","82","30.48","22","0.7","3.6","0.00","0.00"
"06:49:56","38.9","33.6","81.1","30.48","352","1.2","4.8","0.00","0.00"
"06:54:56","38.8","33.5","81","30.48","360","0.5","3.5","0.00","0.00"
"06:59:57","38.8","33.5","81","30.49","360","0.4","2.4","0.00","0.00"
"07:04:57","38.7","33.4","81","30.49","360","0.3","2.4","0.00","0.00"
"07:09:56","38.7","33.4","81","30.49","360","0.6","2.4","0.00","0.00"
"07:14:57","38.6","33.3","81","30.50","360","0.4","2.4","0.00","0.00"
"07:19:58","38.6","33.3","81","30.50","360","0.4","2.4","0.00","0.00"
"07:24:58","38.5","33.2","81","30.50","355","0.7","2.4","0.00","0.00"
"07:29:58","38.5","33.2","81","30.51","355","0.2","2.4","0.00","0.00"
"07:34:58","38.5","33.2","81","30.51","355","0.6","2.4","0.00","0.00"
"07:39:57","38.6","33.3","81","30.51","355","0.6","3.6","0.00","0.00"
"07:44:56","38.7","33.4","81","30.51","355","0.5","3.5","0.00","0.00"
"07:49:57","38.8","33.3","80.1","30.50","355","0.2","2.4","0.00","0.00"
"07:54:56","39.1","33.6","80.4","30.50","355","0.8","3.6","0.00","0.00"
"07:59:57","39.4","33.6","79.7","30.50","352","0.9","3.6","0.00","0.00"
"08:04:56","39.7","33.7","79","30.50","346","0.6","3.5","0.00","0.00"
"08:09:59","40.1","33.8","78.2","30.50","347","0.6","2.4","0.00","0.00"
"08:14:59","40.4","34","77.7","30.51","345","0.6","3.6","0.00","0.00"
"08:19:59","40.6","34","76.9","30.51","348","1.8","8.4","0.00","0.00"
"08:24:58","40.8","33.9","76.5","30.51","296","1.2","8.1","0.00","0.00"
"08:29:57","40.9","33.9","75.9","30.52","298","0.7","6","0.00","0.00"
"08:34:56","41.1","33.8","75","30.52","0","1.5","5.8","0.00","0.00"
"08:39:57","41.4","34","75","30.52","13","0.8","2.4","0.00","0.00"
"08:44:56","41.7","34","74","30.52","1","1.4","6","0.00","0.00"
"08:49:59","42.3","34.1","72.5","30.52","357","1.4","4.8","0.00","0.00"
"08:54:58","42.9","34.1","70.9","30.52","325","2.3","6","0.00","0.00"
"08:59:58","43.5","34.1","69.1","30.52","346","1.4","4.8","0.00","0.00"
"09:04:59","43.1","33.2","67.8","30.52","279","1.7","4.8","0.00","0.00"
"09:09:58","42.9","33.2","68.6","30.52","26","0.9","2.4","0.00","0.00"
"09:14:57","43","33.2","68.2","30.53","62","1.4","4.8","0.00","0.00"
"09:19:58","43.1","32.6","66.1","30.53","78","2.1","7.2","0.00","0.00"
"09:24:57","43.2","32.7","66.3","30.53","36","1.8","4.8","0.00","0.00"
"09:29:56","43.9","33.2","65.7","30.53","336","1.2","3.6","0.00","0.00"
"09:34:59","44.6","33.6","65","30.53","14","3","7.2","0.00","0.00"
"09:39:57","44.7","33.3","64","30.53","56","1.6","3.6","0.00","0.00"
"09:44:58","44.3","32.6","63.4","30.53","29","1.6","4.8","0.00","0.00"
"09:49:58","43.8","32.2","63.5","30.53","3","2.7","6","0.00","0.00"
"09:54:58","43.6","31.5","62.2","30.53","59","2.9","6","0.00","0.00"
"09:59:59","43.4","31.4","62.5","30.53","18","2.3","6","0.00","0.00"
"10:04:58","43.6","32.1","63.9","30.53","36","2.3","6","0.00","0.00"
"10:09:57","43.8","31.3","61.1","30.53","9","2.6","8.4","0.00","0.00"
"10:14:58","43.9","31.3","61","30.53","114","2","4.8","0.00","0.00"
"10:19:59","43.9","31.3","61.2","30.53","107","2.1","8.4","0.00","0.00"
"10:24:56","44","31.8","61.9","30.53","26","2.1","7.2","0.00","0.00"
"10:29:56","44.2","31.6","61.1","30.53","39","1.5","3.5","0.00","0.00"
"10:34:57","44.5","31.9","61","30.53","27","2.2","7.2","0.00","0.00"
"10:39:58","44.4","31.4","59.9","30.53","0","2.6","6.9","0.00","0.00"
"10:44:59","44.5","31.7","60.4","30.53","43","1.3","4.8","0.00","0.00"
"10:49:56","44.7","31.7","59.9","30.52","37","1.8","6","0.00","0.00"
"10:54:56","44.8","32","60.5","30.52","95","2.2","5.8","0.00","0.00"
"10:59:57","44.9","31.9","60.2","30.52","44","2","7.2","0.00","0.00"
"11:04:57","44.9","31.7","59.8","30.52","6","2.3","12","0.00","0.00"
"11:09:56","45","32","60.3","30.52","23","1.9","4.8","0.00","0.00"
"11:14:58","45.3","31.9","59.2","30.52","54","2.1","4.8","0.00","0.00"
"11:19:59","45.4","32.3","60.2","30.52","75","2.2","6","0.00","0.00"
"11:24:56","45.5","32.3","59.7","30.52","83","2.3","6","0.00","0.00"
"11:29:57","45.6","32.5","60.2","30.52","345","2.5","7.2","0.00","0.00"
"11:34:58","45.6","32.8","60.8","30.51","345","1.5","4.8","0.00","0.00"
"11:39:59","47.2","34","60.1","30.51","26","1.7","4.8","0.00","0.00"
"11:44:56","47.6","34.3","59.7","30.51","79","2.1","3.6","0.00","0.00"
"11:49:56","48","34.3","58.8","30.50","92","2.9","6","0.00","0.00"
"11:54:57","47.1","33","57.9","30.50","58","3.7","12","0.00","0.00"
"11:59:58","47.3","34.1","60","30.50","333","3.5","11.5","0.00","0.00"
"12:04:58","48.5","35.5","60.6","30.50","45","1.2","8.4","0.00","0.00"
"12:09:57","48.5","34.4","58.2","30.50","59","2.5","8.1","0.00","0.00"
"12:14:59","48.1","33.8","57.6","30.50","47","2.6","7.2","0.00","0.00"
"12:19:56","48.4","34.6","58.8","30.48","64","2.1","4.8","0.00","0.00"
"12:24:57","49.1","35","58.1","30.48","44","2","7.2","0.00","0.00"
"12:29:58","49.3","33.9","55.1","30.48","4","2.8","7.2","0.00","0.00"
"12:34:58","49.2","34.6","56.8","30.48","18","1.9","3.6","0.00","0.00"
"12:39:57","49.7","33.7","54","30.48","318","1.9","8.4","0.00","0.00"
"12:44:58","49.4","33.8","54.8","30.48","353","3.1","8.1","0.00","0.00"
"12:49:59","49.3","33.9","55.2","30.47","47","1.6","4.6","0.00","0.00"
"12:54:56","49","33.8","55.7","30.47","72","3.1","6","0.00","0.00"
"12:59:57","48.8","33.7","55.8","30.47","78","3","6","0.00","0.00"
"13:04:57","49.2","34.1","55.9","30.46","92","2.8","7.2","0.00","0.00"
"13:09:56","49.2","33.9","55.4","30.46","96","3.2","7.2","0.00","0.00"
"13:14:58","49.7","33.9","54.5","30.46","66","2.3","5.8","0.00","0.00"
"13:19:56","49.3","33.3","53.8","30.45","95","4.1","9.6","0.00","0.00"
"13:24:56","49.5","34.4","55.8","30.45","82","3.2","6","0.00","0.00"
"13:29:57","49.9","33.9","54.1","30.45","75","2.7","7.2","0.00","0.00"
"13:34:58","49.8","33.4","53","30.44","74","2.9","5.8","0.00","0.00"
"13:39:57","50.7","33.9","52.5","30.44","341","2.6","8.4","0.00","0.00"
"13:44:58","51.1","34.1","52","30.44","12","0.8","3.6","0.00","0.00"
"13:49:59","51.1","34.2","52.1","30.44","354","1.2","6","0.00","0.00"
"13:54:56","50.7","33.8","52.2","30.44","319","0.7","5.8","0.00","0.00"
"13:59:57","51.4","34.7","52.8","30.44","320","1.1","3.6","0.00","0.00"
"14:04:58","50.2","33.2","51.9","30.44","86","3.3","6","0.00","0.00"
"14:09:57","50.4","33.8","52.9","30.44","9","2.6","6","0.00","0.00"
"14:14:59","50.9","33.7","51.5","30.44","343","2.1","4.8","0.00","0.00"
"14:19:57","51.5","34.1","51.3","30.44","312","1.7","3.6","0.00","0.00"
"14:24:58","51.6","33.7","50.4","30.44","306","1.9","4.8","0.00","0.00"
"14:29:59","51.2","34","51.6","30.44","31","2.5","6","0.00","0.00"
"14:34:56","50.7","34","52.7","30.43","66","1.7","4.6","0.00","0.00"
"14:39:59","51.2","34.2","51.9","30.43","65","0.9","2.4","0.00","0.00"
"14:44:56","52.5","35","51.4","30.43","16","1.4","3.6","0.00","0.00"
"14:49:57","51.4","33.6","50.5","30.43","50","2","4.8","0.00","0.00"
"14:54:58","50.9","34.1","52.6","30.43","43","1.9","4.8","0.00","0.00"
"14:59:59","51.5","33.7","50.5","30.43","330","1.6","4.8","0.00","0.00"
"15:04:56","51.5","33.7","50.5","30.42","49","1.4","3.6","0.00","0.00"
"15:09:59","51.7","34","50.8","30.42","42","0.8","3.6","0.00","0.00"
"15:14:58","50.9","33.4","51.1","30.42","41","1.1","2.4","0.00","0.00"
"15:19:59","51.6","34","51.1","30.42","339","2.1","4.8","0.00","0.00"
"15:24:56","51.5","33.8","50.8","30.42","336","0.8","3.5","0.00","0.00"
"15:29:57","51","33","50","30.42","346","2.6","6","0.00","0.00"
"15:34:58","51","33","50","30.42","328","2.4","5.8","0.00","0.00"
"15:39:56","51.2","33.4","50.4","30.42","340","1.1","3.6","0.00","0.00"
"15:44:58","50.9","32.7","49.6","30.42","340","0.5","2.4","0.00","0.00"
"15:49:59","50.3","33.1","51.6","30.42","340","0.6","3.6","0.00","0.00"
"15:54:57","50.1","33","51.8","30.42","340","0.9","2.4","0.00","0.00"
"15:59:59","49.6","32.9","52.5","30.42","340","1","2.4","0.00","0.00"
"16:04:59","49.7","33.1","52.8","30.42","340","0.3","2.4","0.00","0.00"
"16:09:58","49.7","33.1","52.8","30.42","324","0.5","3.6","0.00","0.00"
"16:14:56","49.7","32.9","52.2","30.42","317","1.4","3.6","0.00","0.00"
"16:19:58","49.7","32.9","52.3","30.42","317","0.7","3.6","0.00","0.00"
"16:24:59","49.7","32.8","52.1","30.42","325","1.3","4.8","0.00","0.00"
"16:29:56","49.4","33","53.1","30.42","329","0.4","3.5","0.00","0.00"
"16:34:58","49","33","53.7","30.42","329","0.5","2.4","0.00","0.00"
"16:39:57","48.7","32.8","54","30.42","329","0.7","3.6","0.00","0.00"
"16:44:58","48.3","32.8","54.8","30.42","329","1.6","3.6","0.00","0.00"
"16:49:56","47.8","32.4","55.1","30.42","329","1.5","4.8","0.00","0.00"
"16:54:58","47.4","32.5","56","30.42","329","0.8","2.4","0.00","0.00"
"16:59:59","47","32.4","56.8","30.42","329","1","2.4","0.00","0.00"
"17:04:59","46.6","32.3","57.2","30.42","329","1.1","2.4","0.00","0.00"
"17:09:58","46.2","32.2","58","30.42","329","0.2","2.3","0.00","0.00"
"17:14:57","45.8","32.1","58.5","30.42","329","0","0","0.00","0.00"
"17:19:59","45.4","32.2","59.8","30.42","329","0","1.2","0.00","0.00"
"17:24:56","44.9","32.4","61.2","30.42","329","0.6","1.2","0.00","0.00"
"17:29:58","44.4","32.1","61.7","30.43","329","0","1.2","0.00","0.00"
"17:34:59","44.1","31.9","62","30.43","329","0","0","0.00","0.00"
"17:39:58","43.7","31.8","62.9","30.43","329","0","0","0.00","0.00"
"17:44:56","43.2","32.2","64.9","30.43","329","0","0","0.00","0.00"
"17:49:58","42.8","32.2","66","30.43","329","0","0","0.00","0.00"
"17:54:59","42.3","31.9","66.6","30.43","329","0","0","0.00","0.00"
"17:59:57","41.8","31.6","67","30.43","329","0","0","0.00","0.00"
"18:04:57","41.5","31.7","68.1","30.43","329","0.6","1.2","0.00","0.00"
"18:09:56","41.2","31.8","69","30.43","329","0.6","1.2","0.00","0.00"
"18:14:59","40.9","31.7","69.4","30.44","329","0","0","0.00","0.00"
"18:19:56","40.6","31.6","70","30.44","329","0","0","0.00","0.00"
"18:24:57","40.3","31.5","70.7","30.44","329","0","1.2","0.00","0.00"
"18:29:59","39.9","31.6","72","30.44","329","0","1.2","0.00","0.00"
"18:34:56","39.6","31.4","72.3","30.44","329","0","0","0.00","0.00"
"18:39:59","39.2","31.3","73","30.44","329","0","0","0.00","0.00"
"18:44:59","39","31.2","73.6","30.44","329","0","0","0.00","0.00"
"18:49:58","38.6","31","74","30.43","329","0","0","0.00","0.00"
"18:54:59","38.3","31.2","75.4","30.43","329","0","0","0.00","0.00"
"18:59:56","38","31.1","76","30.43","329","0","0","0.00","0.00"
"19:04:57","37.7","31","76.8","30.43","329","0","0","0.00","0.00"
"19:09:59","37.5","31","77.4","30.43","329","0","0","0.00","0.00"
"19:14:58","37.3","31.1","78.1","30.43","329","0","0","0.00","0.00"
"19:19:56","37.1","31.2","79","30.43","329","0","0","0.00","0.00"
"19:24:57","37","31.1","79.2","30.43","329","0","0","0.00","0.00"
"19:29:59","36.9","31.3","80","30.44","329","0","0","0.00","0.00"
"19:34:56","36.8","31.2","80","30.44","329","0","0","0.00","0.00"
"19:39:59","36.6","31","80","30.44","329","0","0","0.00","0.00"
"19:44:56","36.4","30.8","80","30.44","329","0","0","0.00","0.00"
"19:49:58","36.2","30.8","80.7","30.44","329","0","0","0.00","0.00"
"19:54:59","35.9","30.6","81.2","30.44","329","0","0","0.00","0.00"
"19:59:57","35.6","30.6","81.9","30.44","329","0","0","0.00","0.00"
"20:04:57","35.4","30.5","82","30.44","329","0","0","0.00","0.00"
"20:09:56","35.2","30.3","82","30.44","329","0","0","0.00","0.00"
"20:14:59","35","30.2","82.4","30.44","329","0","0","0.00","0.00"
"20:19:57","34.8","30.2","83","30.44","329","0","0","0.00","0.00"
"20:24:58","34.7","30.1","83","30.44","329","0","0","0.00","0.00"
"20:29:56","34.6","30","83","30.44","329","0","0","0.00","0.00"
"20:34:57","34.4","30","83.7","30.44","329","0","0","0.00","0.00"
"20:39:56","34.3","30","84","30.44","329","0","0","0.00","0.00"
"20:44:57","34.3","30","84","30.44","329","0","0","0.00","0.00"
"20:49:59","34.3","30","84","30.44","329","0","0","0.00","0.00"
"20:54:56","34.2","29.9","84","30.44","329","0","0","0.00","0.00"
"20:59:58","34.1","29.8","84","30.45","329","0","0","0.00","0.00"
"21:04:58","33.9","29.6","84","30.45","329","0","0","0.00","0.00"
"21:09:57","33.8","29.8","85","30.45","329","0","0","0.00","0.00"
"21:14:56","33.8","29.8","85","30.45","329","0","0","0.00","0.00"
"21:19:57","33.6","29.6","85","30.44","329","0","0","0.00","0.00"
"21:24:58","33.4","29.4","85","30.44","329","0","0","0.00","0.00"
"21:29:58","33.2","29.2","85","30.44","329","0","0","0.00","0.00"
"21:34:56","33","29.1","85.4","30.44","329","0","0","0.00","0.00"
"21:39:59","32.8","29.1","86","30.44","329","0","0","0.00","0.00"
"21:44:56","32.7","29","86","30.44","329","0","0","0.00","0.00"
"21:49:58","32.6","29","86.3","30.44","329","0","0","0.00","0.00"
"21:54:59","32.5","29.1","87","30.44","329","0","0","0.00","0.00"
"21:59:57","32.4","29","87","30.44","329","0","0","0.00","0.00"
"22:04:57","32.2","28.8","87","30.44","329","0","0","0.00","0.00"
"22:09:56","32.1","28.8","87.2","30.44","329","0","0","0.00","0.00"
"22:14:59","32.1","28.9","88","30.44","329","0","0","0.00","0.00"
"22:19:57","32.1","28.9","88","30.44","329","0","0","0.00","0.00"
"22:24:58","32.1","28.9","88","30.44","329","0","0","0.00","0.00"
"22:29:56","32","28.8","88","30.45","329","0","0","0.00","0.00"
"22:34:57","31.9","28.8","88","30.45","329","0","0","0.00","0.00"
"22:39:59","31.8","28.7","88","30.45","329","0","0","0.00","0.00"
"22:44:57","31.7","28.6","88","30.45","329","0","0","0.00","0.00"
"22:49:58","31.5","28.4","88","30.45","329","0","0","0.00","0.00"
"22:54:56","31.3","28.2","88","30.45","329","0","0","0.00","0.00"
"22:59:57","31.2","28.1","88","30.45","329","0","0","0.00","0.00"
"23:04:58","31.1","28","88","30.45","329","0","0","0.00","0.00"
"23:09:56","31.1","28.1","88.8","30.45","329","0","0","0.00","0.00"
"23:14:59","31.2","28.3","89","30.45","329","0","0","0.00","0.00"
"23:19:56","31.1","28.2","89","30.45","329","0","0","0.00","0.00"
"23:24:57","31","28.1","89","30.45","329","0","0","0.00","0.00"
"23:29:58","30.8","27.9","89","30.46","329","0","0","0.00","0.00"
"23:34:59","30.7","27.8","89","30.46","329","0","0","0.00","0.00"
"23:39:58","30.6","27.7","89","30.46","329","0","0","0.00","0.00"
"23:44:59","30.7","28.1","89.9","30.46","329","0","0","0.00","0.00"
