"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","69.9","65.9","87","30.08","250","0.1","1.2","0.00","0.00"
"00:09:57","69.9","65.9","87","30.08","250","0","0","0.00","0.00"
"00:14:57","69.8","65.8","87","30.08","250","0","0","0.00","0.00"
"00:19:58","69.7","65.7","87","30.07","250","0","0","0.00","0.00"
"00:24:57","69.6","65.6","87.2","30.07","250","0","0","0.00","0.00"
"00:29:56","69.4","65.6","87.5","30.08","250","0","0","0.00","0.00"
"00:34:55","69.3","65.6","88","30.08","250","0","0","0.00","0.00"
"00:39:58","69.2","65.5","88","30.08","250","0","0","0.00","0.00"
"00:44:57","69.1","65.5","88.3","30.08","250","0","0","0.00","0.00"
"00:49:56","69.2","65.5","88","30.08","250","0","0","0.00","0.00"
"00:54:58","69.2","65.8","89.1","30.08","250","0","0","0.00","0.00"
"00:59:57","69.1","65.7","89","30.08","250","0","0","0.00","0.00"
"01:04:59","69","65.6","89","30.08","250","0","0","0.00","0.00"
"01:09:56","69","65.7","89.3","30.08","250","0","0","0.00","0.00"
"01:14:59","69","65.7","89.6","30.08","250","0","0","0.00","0.00"
"01:19:58","68.9","65.8","89.7","30.08","250","0","0","0.00","0.00"
"01:24:57","68.9","65.7","89.6","30.08","250","0","0","0.00","0.00"
"01:29:56","68.8","65.7","89.8","30.08","250","0","0","0.00","0.00"
"01:34:59","68.8","65.7","90","30.07","250","0","0","0.00","0.00"
"01:39:56","68.6","65.5","90","30.07","250","0","0","0.00","0.00"
"01:44:59","68.5","65.4","90","30.07","250","0","0","0.00","0.00"
"01:49:58","68.3","65.4","90.1","30.07","250","0","0","0.00","0.00"
"01:54:57","68.2","65.4","90.7","30.07","250","0","0","0.00","0.00"
"01:59:59","68.1","65.4","91","30.07","250","0","0","0.00","0.00"
"02:04:57","68","65.3","91","30.07","250","0","0","0.00","0.00"
"02:09:58","67.9","65.3","91.3","30.07","250","0","0","0.00","0.00"
"02:14:59","67.8","65.4","92","30.07","250","0","0","0.00","0.00"
"02:19:58","67.7","65.3","92","30.07","250","0","0","0.00","0.00"
"02:24:56","67.7","65.3","92","30.07","250","0","0","0.00","0.00"
"02:29:59","67.7","65.3","92","30.07","250","0","0","0.00","0.00"
"02:34:58","67.6","65.2","92","30.06","250","0","0","0.00","0.00"
"02:39:59","67.5","65.1","92","30.06","250","0","0","0.00","0.00"
"02:44:58","67.4","65","92","30.06","250","0","0","0.00","0.00"
"02:49:58","67.4","65","92.1","30.06","250","0","0","0.00","0.00"
"02:54:57","67.3","65.2","93","30.06","250","0","0","0.00","0.00"
"02:59:59","67.3","65.2","92.9","30.06","285","0","2","0.00","0.00"
"03:04:57","67.3","64.8","91.8","30.06","284","0.5","3.5","0.00","0.00"
"03:09:59","67.4","64.7","91","30.06","284","0","1.2","0.00","0.00"
"03:14:55","67.5","64.6","90.5","30.06","284","0","0","0.00","0.00"
"03:19:58","67.6","64.6","90","30.06","284","0","0","0.00","0.00"
"03:24:57","67.8","64.8","90","30.06","284","0","0","0.00","0.00"
"03:29:56","67.9","64.6","89.1","30.06","275","0.5","2.3","0.00","0.00"
"03:34:59","68","64.6","88.8","30.06","277","0.6","3","0.00","0.00"
"03:39:56","68.2","64.5","88","30.06","278","0.2","2.3","0.00","0.00"
"03:44:55","68.3","64.6","88","30.06","278","0.5","3.5","0.00","0.00"
"03:49:58","68.4","64.6","87.9","30.05","276","0.5","2.3","0.00","0.00"
"03:54:57","68.4","64.5","87.2","30.05","277","0.2","1.2","0.00","0.00"
"03:59:56","68.4","64.4","87","30.05","276","0.4","2.3","0.00","0.00"
"04:04:56","68.5","64.5","87","30.05","277","0.4","3.5","0.00","0.00"
"04:09:58","68.5","64.5","87","30.05","278","0","0","0.00","0.00"
"04:14:56","68.5","64.5","87","30.05","278","0","1.2","0.00","0.00"
"04:19:56","68.5","64.5","87","30.05","278","0.1","1.2","0.00","0.00"
"04:24:59","68.4","64.4","87","30.05","278","0.1","3","0.00","0.00"
"04:29:58","68.4","64.4","87.1","30.06","278","0.3","3.5","0.00","0.00"
"04:34:57","68.4","64.7","88","30.06","278","0.2","1.2","0.00","0.00"
"04:39:59","68.4","64.7","88","30.06","278","0","0","0.00","0.00"
"04:44:59","68.3","64.6","88","30.06","278","0","1","0.00","0.00"
"04:49:58","68.2","64.5","88","30.05","278","0","1","0.00","0.00"
"04:54:57","68.1","64.4","88","30.05","278","0","0","0.00","0.00"
"04:59:56","68","64.3","88","30.06","278","0.1","1.2","0.00","0.00"
"05:04:59","68","64.3","88","30.06","278","0","1","0.00","0.00"
"05:09:57","68","64.3","88","30.06","278","0.1","1.2","0.00","0.00"
"05:14:59","67.9","64.3","88.1","30.06","278","0","0","0.00","0.00"
"05:19:58","67.8","64.1","88.1","30.05","278","0.1","1","0.00","0.00"
"05:24:57","67.6","64.1","88.7","30.05","278","0.7","2.3","0.00","0.00"
"05:29:56","67.4","64","89","30.05","278","0.4","2.3","0.00","0.00"
"05:34:56","67.2","64.1","89.7","30.05","278","0.1","1.2","0.00","0.00"
"05:39:58","67.1","64.1","90","30.05","278","0","0","0.00","0.00"
"05:44:58","67","64","90","30.06","278","0","0","0.00","0.00"
"05:49:57","66.9","63.9","90","30.06","278","0","0","0.00","0.00"
"05:54:57","66.9","64","90.3","30.06","278","0","0","0.00","0.00"
"05:59:56","66.8","64.1","91","30.06","293","0","0","0.00","0.00"
"06:04:59","66.8","64.1","91","30.06","293","0","0","0.00","0.00"
"06:09:58","66.8","64.1","91","30.06","293","0","0","0.00","0.00"
"06:14:57","66.8","64.1","91","30.06","293","0","0","0.00","0.00"
"06:19:57","66.8","64.1","91","30.06","272","0","0","0.00","0.00"
"06:24:57","66.9","64.2","91","30.06","261","0","1.2","0.00","0.00"
"06:29:57","66.8","64.1","91","30.07","261","0","1.2","0.00","0.00"
"06:34:56","66.8","64.1","91","30.07","261","0","0","0.00","0.00"
"06:39:58","66.7","64","91","30.07","261","0","0","0.00","0.00"
"06:44:57","66.6","64.2","91.9","30.08","261","0","0","0.00","0.00"
"06:49:56","66.6","64.2","92","30.08","261","0","1.2","0.00","0.00"
"06:54:59","66.6","64.2","92","30.08","261","0","0","0.00","0.00"
"06:59:58","66.7","64.3","92","30.08","261","0","1","0.00","0.00"
"07:04:56","66.8","64.4","92","30.08","261","0","0","0.00","0.00"
"07:09:58","66.9","64.7","93","30.08","261","0","0","0.00","0.00"
"07:14:56","67","64.8","92.7","30.08","261","0","0","0.00","0.00"
"07:19:58","67.1","65","92.9","30.08","261","0","0","0.00","0.00"
"07:24:56","67.2","64.9","92.2","30.08","261","0","0","0.00","0.00"
"07:29:59","67.4","65","92","30.08","261","0","0","0.00","0.00"
"07:34:57","67.6","65.4","92.6","30.08","261","0","0","0.00","0.00"
"07:39:59","67.7","65.4","92.1","30.08","261","0.2","1.2","0.00","0.00"
"07:44:57","67.8","65.6","92.4","30.08","261","0","0","0.00","0.00"
"07:49:59","68","65.6","92","30.08","231","0","0","0.00","0.00"
"07:54:58","68.3","65.8","91.8","30.08","232","0.2","1.2","0.00","0.00"
"07:59:57","68.6","65.9","91","30.08","232","0.1","1.2","0.00","0.00"
"08:04:59","69","65.8","89.6","30.08","232","0.5","2.3","0.00","0.00"
"08:09:57","69.4","66.1","89.1","30.08","247","0.6","3.5","0.00","0.00"
"08:14:58","69.9","66.1","87.7","30.08","265","0.5","3.5","0.00","0.00"
"08:19:57","70.3","66","86.3","30.08","265","0.2","2.3","0.00","0.00"
"08:24:56","70.7","66.6","86.8","30.08","265","0","1.2","0.00","0.00"
"08:29:58","71.4","67.1","86.3","30.09","263","0.1","2.3","0.00","0.00"
"08:34:57","72","67","84.1","30.09","263","0.6","2.3","0.00","0.00"
"08:39:59","72.6","67.2","83.4","30.09","263","0.3","1.2","0.00","0.00"
"08:44:58","73","67.2","82","30.09","263","0.2","2","0.00","0.00"
"08:49:56","73.6","67.9","82.3","30.09","263","0.1","2","0.00","0.00"
"08:54:58","74.1","67.5","79.9","30.09","267","1.6","3.5","0.00","0.00"
"08:59:56","74.3","67.3","78.6","30.09","288","0.8","3.5","0.00","0.00"
"09:04:58","74.6","67.2","77.7","30.09","300","1.5","4","0.00","0.00"
"09:09:58","74.8","67","76.9","30.09","317","1.4","4","0.00","0.00"
"09:14:58","74.9","67.3","77.4","30.09","329","0.6","2.3","0.00","0.00"
"09:19:56","75.1","67.4","77","30.09","329","0.5","3","0.00","0.00"
"09:24:57","75.6","68.2","77.9","30.09","327","0.6","3.5","0.00","0.00"
"09:29:59","76","67.9","76.1","30.09","319","1","3.5","0.00","0.00"
"09:34:57","76.2","68","75.7","30.09","299","1.1","3.5","0.00","0.00"
"09:39:58","76.4","67.8","74.7","30.09","313","0.3","4","0.00","0.00"
"09:44:56","76.8","67.4","72.9","30.09","330","2.4","4","0.00","0.00"
"09:49:58","77","67.3","72","30.09","336","1.4","4","0.00","0.00"
"09:54:59","77.4","67.4","71.4","30.09","316","2.2","4","0.00","0.00"
"09:59:57","77.6","67.2","70.4","30.09","264","1.3","4","0.00","0.00"
"10:04:59","77.7","67.5","71.2","30.09","257","1.1","4","0.00","0.00"
"10:09:57","77.7","67.9","71.8","30.09","252","0.8","3.5","0.00","0.00"
"10:14:57","77.8","68","71.9","30.09","233","0.8","2.3","0.00","0.00"
"10:19:58","78","67.8","71.2","30.09","230","0.6","3.5","0.00","0.00"
"10:24:59","77.9","67.3","69.9","30.09","264","1.3","3.5","0.00","0.00"
"10:29:57","77.8","67","69.5","30.09","325","1.5","4","0.00","0.00"
"10:34:59","77.8","67.5","70.8","30.09","310","1.4","4","0.00","0.00"
"10:39:59","77.9","67.8","71.3","30.09","236","1.3","3.5","0.00","0.00"
"10:44:56","77.9","67.5","70.6","30.09","263","1.6","4","0.00","0.00"
"10:49:57","78","68","71.6","30.09","272","1.8","5","0.00","0.00"
"10:54:59","78.2","67.9","70.8","30.09","318","2.3","5","0.00","0.00"
"10:59:59","78.1","68.3","72","30.09","268","2.1","5","0.00","0.00"
"11:04:56","78.1","68.7","72.9","30.09","247","2","4","0.00","0.00"
"11:09:59","78.7","69.3","73","30.09","259","1.3","5","0.00","0.00"
"11:14:58","79.1","69","71.3","30.09","308","1.5","5","0.00","0.00"
"11:19:58","79.5","68.8","69.8","30.09","249","2.1","5","0.00","0.00"
"11:24:58","80","69.6","70.7","30.09","187","2.2","5","0.00","0.00"
"11:29:58","80.3","68.8","68","30.09","229","2","4","0.00","0.00"
"11:34:58","80.7","69.2","68.2","30.08","228","1.8","4","0.00","0.00"
"11:39:57","80.9","69.3","67.8","30.08","219","2","4","0.00","0.00"
"11:44:57","80.8","68.9","67.2","30.08","293","1.5","3.5","0.00","0.00"
"11:49:57","80.9","69.7","68.9","30.08","264","1.9","4","0.00","0.00"
"11:54:57","81.1","69.9","68.7","30.08","296","1.9","5","0.00","0.00"
"11:59:57","81.4","69.8","67.8","30.08","173","1.7","4","0.00","0.00"
"12:04:57","81.8","69.1","65.6","30.07","343","2.8","6","0.00","0.00"
"12:09:59","82.2","69.2","64.8","30.07","352","1.2","4","0.00","0.00"
"12:14:58","82.7","69.2","63.8","30.07","311","2.4","6","0.00","0.00"
"12:19:58","82.9","69.6","64.3","30.07","285","1.9","4","0.00","0.00"
"12:24:58","83","69.2","63.2","30.07","293","2.3","5","0.00","0.00"
"12:29:58","83.1","69.2","63.2","30.07","223","2.1","5","0.00","0.00"
"12:34:58","83.2","68.3","60.9","30.07","289","3.1","6","0.00","0.00"
"12:39:57","83.2","68.8","61.9","30.07","221","1.8","5","0.00","0.00"
"12:44:57","83.4","69.5","63","30.07","247","2.5","5","0.00","0.00"
"12:49:58","83.6","69.3","62.2","30.06","209","1.3","4","0.00","0.00"
"12:54:58","83.9","69.2","61.3","30.06","230","2.3","4","0.00","0.00"
"12:59:58","84.3","68.8","59.8","30.06","277","2","10","0.00","0.00"
"13:04:59","84.5","66.2","54.4","30.06","334","2.9","10.4","0.00","0.00"
"13:09:56","84.2","67.4","57.1","30.06","0","2.2","5.8","0.00","0.00"
"13:14:56","84.4","68.4","58.8","30.06","277","2.2","5","0.00","0.00"
"13:19:56","84.7","69","59.5","30.06","243","1.3","4","0.00","0.00"
"13:24:57","85","70.1","61","30.06","196","2.2","8","0.00","0.00"
"13:29:57","85.5","69.7","59.4","30.06","352","1.7","5","0.00","0.00"
"13:34:59","86","70.4","59.8","30.05","265","2.3","5","0.00","0.00"
"13:39:56","86.1","68.7","56.3","30.05","298","2.3","4.6","0.00","0.00"
"13:44:56","86","69.3","57.6","30.05","254","2.1","6","0.00","0.00"
"13:49:56","86","67.3","53.8","30.05","330","2.7","8","0.00","0.00"
"13:54:57","85.9","67.2","53.9","30.05","312","2.9","9.2","0.00","0.00"
"13:59:58","86","67.1","53.4","30.05","305","2.9","5.8","0.00","0.00"
"14:04:56","86.1","67.6","54.2","30.04","307","2.2","5","0.00","0.00"
"14:09:58","86.6","68.9","55.7","30.04","284","2.2","6","0.00","0.00"
"14:14:58","87","68.1","53.6","30.04","320","1.9","5","0.00","0.00"
"14:19:59","87.1","67.3","52.1","30.04","329","2.5","5","0.00","0.00"
"14:24:56","87.2","68.1","53.4","30.04","339","2.4","7","0.00","0.00"
"14:29:57","87.3","66.9","51","30.04","304","2.6","6","0.00","0.00"
"14:34:58","87.2","67.4","52","30.04","256","2.7","5","0.00","0.00"
"14:39:59","87.2","66.9","51","30.04","257","2.7","5","0.00","0.00"
"14:44:56","87.1","67.2","51.7","30.04","313","2.3","4","0.00","0.00"
"14:49:57","87.2","67.4","52","30.03","274","2.4","7","0.00","0.00"
"14:54:55","87.4","68.1","53.1","30.03","356","2.6","5.8","0.00","0.00"
"14:59:57","87.8","68.9","53.6","30.03","320","2","10","0.00","0.00"
"15:04:58","87.8","67.2","50.6","30.03","329","2.4","6.9","0.00","0.00"
"15:09:55","87.9","68.1","52.1","30.03","228","2.7","5","0.00","0.00"
"15:14:57","87.8","66.5","49.4","30.03","323","2.3","6","0.00","0.00"
"15:19:59","87.6","65.7","48.4","30.03","340","2","6","0.00","0.00"
"15:24:57","87.7","66","48.8","30.03","354","1.8","5.8","0.00","0.00"
"15:29:59","87.9","67.7","51.4","30.03","268","1.7","4","0.00","0.00"
"15:34:58","88","67.7","51.2","30.02","296","1.4","4","0.00","0.00"
"15:39:59","88.5","68.1","51.2","30.02","285","1.6","3.5","0.00","0.00"
"15:44:57","88.5","66.8","48.8","30.02","194","2.7","6","0.00","0.00"
"15:49:59","88.3","66","47.9","30.01","227","3","10.4","0.00","0.00"
"15:54:56","88.1","66.5","48.9","30.01","307","1.5","4","0.00","0.00"
"15:59:57","88.4","67.5","50.2","30.01","293","1.2","4","0.00","0.00"
"16:04:59","88.5","68.2","51.2","30.01","311","1","4","0.00","0.00"
"16:09:57","88.3","67.3","50","30.01","326","1.6","4","0.00","0.00"
"16:14:56","88.3","67.3","50.1","30.01","287","1.9","5","0.00","0.00"
"16:19:57","88.2","67.6","50.5","30.01","278","2.1","5","0.00","0.00"
"16:24:58","88.3","67.4","50.1","30.01","267","2.5","6","0.00","0.00"
"16:29:59","88.2","67.3","50.2","30.01","252","1.7","5","0.00","0.00"
"16:34:59","88.2","66.6","49.1","30.00","258","2","4","0.00","0.00"
"16:39:59","88.3","67.5","50.4","30.00","293","1.8","3.5","0.00","0.00"
"16:44:56","88.4","66.4","48.3","30.00","207","2","6","0.00","0.00"
"16:49:58","88.4","66.9","49.2","30.00","340","1.7","4","0.00","0.00"
"16:54:55","88.3","66.7","49.1","30.00","279","1.4","3.5","0.00","0.00"
"16:59:56","88.5","68.5","51.7","30.00","281","1.2","5","0.00","0.00"
"17:04:58","88.6","67.2","49.3","30.00","312","1.7","5","0.00","0.00"
"17:09:56","88.5","66.7","48.7","30.00","335","2.8","7","0.00","0.00"
"17:14:56","88.3","67.6","50.6","30.00","331","1.6","4","0.00","0.00"
"17:19:58","88.2","67","49.7","30.00","339","1.7","7","0.00","0.00"
"17:24:56","88.2","66.9","49.5","30.00","307","1.5","6.9","0.00","0.00"
"17:29:56","88.2","66.9","49.5","30.00","340","1.9","6","0.00","0.00"
"17:34:57","88.1","67.1","49.9","30.00","332","1.9","5","0.00","0.00"
"17:39:57","88.1","66.1","48.3","30.00","333","1.4","5","0.00","0.00"
"17:44:59","88.1","66.7","49.3","30.00","334","1.6","5","0.00","0.00"
"17:49:56","88","66.5","49.1","30.00","332","2.3","5","0.00","0.00"
"17:54:58","88","66.9","49.8","30.00","330","1.3","4","0.00","0.00"
"17:59:57","88.1","67.1","50.1","30.00","329","1.6","4","0.00","0.00"
"18:04:58","88","67.4","50.7","29.99","330","1.8","4","0.00","0.00"
"18:09:56","88","67.8","51.3","29.99","334","1","5","0.00","0.00"
"18:14:57","87.9","66.9","50.1","29.99","328","2.5","5","0.00","0.00"
"18:19:58","87.5","66.5","49.9","29.99","321","1.3","3.5","0.00","0.00"
"18:24:59","87.4","67.2","51.4","29.99","321","0.7","3","0.00","0.00"
"18:29:56","87.4","67.3","51.3","29.99","321","0.5","2.3","0.00","0.00"
"18:34:57","87.3","68.1","52.9","29.98","321","1","4","0.00","0.00"
"18:39:57","87.2","67.4","51.9","29.98","329","1.2","3.5","0.00","0.00"
"18:44:58","87","67.1","51.7","29.98","325","1.2","3.5","0.00","0.00"
"18:49:56","86.7","67.6","53.2","29.98","322","1.2","3.5","0.00","0.00"
"18:54:56","86.5","67.3","53","29.98","309","1.1","3.5","0.00","0.00"
"18:59:58","86.1","66.9","52.8","29.98","326","1.3","3.5","0.00","0.00"
"19:04:59","85.9","67.2","53.7","29.98","327","0.6","2.3","0.00","0.00"
"19:09:57","85.7","66.7","53.3","29.98","327","0.4","2.3","0.00","0.00"
"19:14:58","85.4","66.9","54","29.98","327","0","0","0.00","0.00"
"19:19:59","85.2","67.1","54.8","29.98","327","0","0","0.00","0.00"
"19:24:57","85","67.2","55.4","29.98","327","0","0","0.00","0.00"
"19:29:59","84.8","66.5","54.4","29.99","327","0","0","0.00","0.00"
"19:34:58","84.5","68.5","58.7","29.99","327","0","0","0.00","0.00"
"19:39:56","83.9","69.4","61.7","29.99","327","0","0","0.00","0.00"
"19:44:59","82.9","68.9","62.7","29.99","327","0","0","0.00","0.00"
"19:49:58","82.1","69.1","64.9","29.99","327","0","0","0.00","0.00"
"19:54:57","81.5","69","66.1","29.99","327","0","0","0.00","0.00"
"19:59:59","80.9","69.1","67.4","30.00","327","0","0","0.00","0.00"
"20:04:57","80.4","68.5","67.2","30.00","327","0","0","0.00","0.00"
"20:09:56","80.1","68.6","68.2","30.00","327","0","0","0.00","0.00"
"20:14:59","79.7","68.6","68.9","30.00","327","0","0","0.00","0.00"
"20:19:58","79.4","68.8","70","30.00","327","0","0","0.00","0.00"
"20:24:57","79.1","68.8","70.7","30.00","327","0","0","0.00","0.00"
"20:29:57","78.8","68.6","71","30.01","327","0","0","0.00","0.00"
"20:34:57","78.4","68.5","71.9","30.01","327","0","0","0.00","0.00"
"20:39:57","78","68.2","72.2","30.01","327","0","0","0.00","0.00"
"20:44:56","77.6","68.5","73.7","30.01","327","0","0","0.00","0.00"
"20:49:59","77.2","68.7","74.9","30.00","327","0","0","0.00","0.00"
"20:54:59","76.9","68.4","75","30.00","327","0","0","0.00","0.00"
"20:59:58","76.6","68.5","76.1","30.01","327","0","0","0.00","0.00"
"21:04:55","76.3","68.7","77.4","30.01","327","0","0","0.00","0.00"
"21:09:58","76.1","68.7","78","30.01","327","0","0","0.00","0.00"
"21:14:59","75.8","68.6","78.5","30.01","327","0","0","0.00","0.00"
"21:19:59","75.6","68.9","79.7","30.01","327","0","0","0.00","0.00"
"21:24:59","75.3","68.7","79.8","30.01","327","0","0","0.00","0.00"
"21:29:58","75","68.6","80.5","30.01","327","0","0","0.00","0.00"
"21:34:59","74.8","68.8","81.6","30.01","327","0","0","0.00","0.00"
"21:39:59","74.6","68.7","82","30.01","327","0","0","0.00","0.00"
"21:44:58","74.4","68.5","82","30.01","327","0","0","0.00","0.00"
"21:49:56","74.1","68.4","82.5","30.01","327","0","0","0.00","0.00"
"21:54:59","73.9","68.6","83.5","30.01","327","0","0","0.00","0.00"
"21:59:58","73.8","68.7","84","30.01","327","0","0","0.00","0.00"
"22:04:59","73.8","68.7","84","30.01","327","0","0","0.00","0.00"
"22:09:57","73.8","68.7","84.1","30.01","327","0","0","0.00","0.00"
"22:14:58","73.7","68.9","85","30.01","327","0","0","0.00","0.00"
"22:19:56","73.5","68.7","85","30.01","327","0","0","0.00","0.00"
"22:24:58","73.3","68.7","85.4","30.01","327","0","0","0.00","0.00"
"22:29:59","73.1","68.6","85.8","30.01","327","0","0","0.00","0.00"
"22:34:57","72.9","68.5","86","30.01","327","0","0","0.00","0.00"
"22:39:59","72.7","68.3","86","30.01","327","0","0","0.00","0.00"
"22:44:57","72.4","68.2","86.6","30.01","327","0","0","0.00","0.00"
"22:49:58","72.1","68","87","30.01","194","0","0","0.00","0.00"
"22:54:59","71.9","68.2","87.9","30.01","194","0","0","0.00","0.00"
"22:59:57","71.8","68.1","88","30.01","194","0","0","0.00","0.00"
"23:04:58","71.8","68.1","88","30.01","194","0","0","0.00","0.00"
"23:09:56","71.8","68.1","88","30.01","194","0","0","0.00","0.00"
"23:14:59","71.9","68.2","88","30.01","194","0","0","0.00","0.00"
"23:19:57","72","68.2","88","30.01","194","0","0","0.00","0.00"
"23:24:58","71.8","67.7","87.1","30.01","194","0","0","0.00","0.00"
"23:29:56","71.7","67.8","87.5","30.01","194","0","0","0.00","0.00"
"23:34:59","71.6","67.9","88","30.01","194","0","0","0.00","0.00"
"23:39:56","71.4","67.5","87.7","30.01","194","0","0","0.00","0.00"
"23:44:58","71.1","67.6","88.6","30.01","194","0","0","0.00","0.00"
"23:49:56","71","67.5","88.8","30.01","194","0","0","0.00","0.00"
"23:54:58","70.9","67.5","89","30.01","194","0","0","0.00","0.00"
"23:59:56","70.8","67.4","89","30.01","194","0","0","0.00","0.00"
