"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","18.4","6.1","58","30.33","312","7.4","17.3","0.00","0.00","0"
"00:09:56","18.4","6.1","58","30.33","299","7.8","20.4","0.00","0.00","0"
"00:14:58","18.4","6.1","58","30.33","319","5.3","19.6","0.00","0.00","0"
"00:19:59","18.3","6","58","30.33","299","4.5","13.2","0.00","0.00","0"
"00:24:56","18.3","6","58","30.33","309","5.8","18","0.00","0.00","0"
"00:29:56","18.5","6.2","58","30.33","297","6.7","20.4","0.00","0.00","0"
"00:34:56","18.5","6.2","58","30.33","289","4.1","16.1","0.00","0.00","0"
"00:39:58","18.5","6.2","58","30.33","332","5.1","17.3","0.00","0.00","0"
"00:44:58","18.6","6.3","58","30.34","320","8.4","24.2","0.00","0.00","0"
"00:49:59","18.7","6.4","58","30.34","287","4.9","19.6","0.00","0.00","0"
"00:54:59","18.7","6.4","58","30.34","291","4.8","16.1","0.00","0.00","0"
"00:59:56","18.6","6.3","58","30.35","292","6.8","16.1","0.00","0.00","0"
"01:04:59","18.7","6.4","58","30.35","292","5.7","16.1","0.00","0.00","0"
"01:09:58","18.8","6.4","58","30.35","303","4.9","16.1","0.00","0.00","0"
"01:14:59","18.8","6.4","58","30.36","304","5.6","16.1","0.00","0.00","0"
"01:19:55","18.8","6.6","58.5","30.36","311","5.7","15.6","0.00","0.00","0"
"01:24:59","18.9","6.7","58.6","30.36","340","6.3","15","0.00","0.00","0"
"01:29:56","18.9","6.9","59","30.36","294","6","18","0.00","0.00","0"
"01:34:56","19","7","59","30.36","311","7.2","19.6","0.00","0.00","0"
"01:39:57","19.2","7.2","59","30.36","300","6","16.1","0.00","0.00","0"
"01:44:57","19.3","7.3","59","30.36","291","4.1","8.4","0.00","0.00","0"
"01:49:58","19.2","7.2","59","30.36","303","6.5","16.1","0.00","0.00","0"
"01:54:58","19.3","7.3","59","30.36","327","6.1","16.1","0.00","0.00","0"
"01:59:58","19.3","7.3","59","30.37","298","5.2","15","0.00","0.00","0"
"02:04:58","19.4","7.4","59.1","30.37","319","5.6","13.2","0.00","0.00","0"
"02:09:57","19.5","7.8","59.8","30.37","338","6.6","18","0.00","0.00","0"
"02:14:57","19.5","7.9","60","30.37","332","5","14.4","0.00","0.00","0"
"02:19:58","19.5","7.9","60","30.37","296","3.7","15","0.00","0.00","0"
"02:24:58","19.5","7.9","60","30.37","327","5.2","13.2","0.00","0.00","0"
"02:29:59","19.5","7.9","60","30.37","275","3.9","10.8","0.00","0.00","0"
"02:34:59","19.5","7.9","60.2","30.37","285","5.7","15","0.00","0.00","0"
"02:39:56","19.6","8.2","60.7","30.37","306","6.8","17.3","0.00","0.00","0"
"02:44:56","19.7","8.4","61","30.38","297","5.8","15","0.00","0.00","0"
"02:49:57","19.6","8.3","61","30.38","312","6.9","16.8","0.00","0.00","0"
"02:54:57","19.7","8.4","61","30.38","319","8","17.3","0.00","0.00","0"
"02:59:58","19.9","8.7","61.4","30.38","316","7.5","21.6","0.00","0.00","0"
"03:04:59","19.9","8.9","61.8","30.38","305","8","21.9","0.00","0.00","0"
"03:09:58","19.9","8.9","61.8","30.38","324","6.6","32.4","0.00","0.00","0"
"03:14:58","19.9","9","62","30.38","304","8.6","32.2","0.00","0.00","0"
"03:19:59","19.8","8.9","62","30.38","326","5.8","15.6","0.00","0.00","0"
"03:24:59","19.8","8.9","62.2","30.38","295","8.3","19.6","0.00","0.00","0"
"03:29:56","19.8","9.2","62.9","30.38","314","9.1","23","0.00","0.00","0"
"03:34:56","19.8","9.2","63","30.38","317","9.4","21.9","0.00","0.00","0"
"03:39:57","19.8","9.2","63","30.38","313","6","18.4","0.00","0.00","0"
"03:44:57","19.7","9.1","63","30.39","306","7.7","18","0.00","0.00","0"
"03:49:59","19.9","9.3","63","30.39","323","9.5","26.4","0.00","0.00","0"
"03:54:59","20","9.4","63","30.39","303","8.3","24","0.00","0.00","0"
"03:59:56","20","9.4","63","30.39","320","7.6","24.2","0.00","0.00","0"
"04:04:55","20.1","9.5","63","30.39","318","10.7","24.2","0.00","0.00","0"
"04:09:58","20.1","9.5","63","30.39","318","9.4","19.6","0.00","0.00","0"
"04:14:58","20.1","9.5","63","30.39","329","6.8","17.3","0.00","0.00","0"
"04:19:57","20.1","9.5","63","30.39","326","8.2","18.4","0.00","0.00","0"
"04:24:57","20","9.4","63","30.39","321","6.1","19.2","0.00","0.00","0"
"04:29:58","20","9.4","63","30.40","326","6.4","19.6","0.00","0.00","0"
"04:34:56","20","9.6","63.6","30.40","307","5.4","19.2","0.00","0.00","0"
"04:39:56","19.9","9.6","63.7","30.40","312","6.8","17.3","0.00","0.00","0"
"04:44:56","20","9.5","63.5","30.41","300","6.4","17.3","0.00","0.00","0"
"04:49:56","20","9.8","64","30.41","313","6.9","17.3","0.00","0.00","0"
"04:54:56","20","9.8","64","30.41","317","7.1","17.3","0.00","0.00","0"
"04:59:57","20","9.8","64","30.42","317","7.3","19.2","0.00","0.00","0"
"05:04:57","20","9.8","64","30.42","311","8.7","20.7","0.00","0.00","0"
"05:09:56","20","9.8","64","30.42","318","7.7","21.9","0.00","0.00","0"
"05:14:56","20","9.8","64","30.42","308","7","18.4","0.00","0.00","0"
"05:19:56","19.9","9.7","64","30.42","302","6.1","15.6","0.00","0.00","0"
"05:24:57","19.7","9.5","64","30.42","321","7.7","17.3","0.00","0.00","0"
"05:29:57","19.8","9.6","64","30.43","304","5.6","18","0.00","0.00","0"
"05:34:58","19.7","9.3","63.5","30.43","317","7.4","18","0.00","0.00","0"
"05:39:59","19.9","9.3","63","30.43","307","5.1","17.3","0.00","0.00","0"
"05:44:59","19.7","9.1","63","30.44","255","3.7","12","0.00","0.00","0"
"05:49:59","19.6","9","63","30.44","280","4","16.1","0.00","0.00","0"
"05:54:58","19.5","8.9","63","30.44","318","6.1","19.6","0.00","0.00","0"
"05:59:58","19.3","8.8","63","30.44","323","4.8","12.7","0.00","0.00","0"
"06:04:58","19.1","8.6","63","30.44","318","4.5","16.8","0.00","0.00","0"
"06:09:58","19.1","8.6","63","30.44","340","8.6","19.6","0.00","0.00","0"
"06:14:58","19.3","8.7","62.7","30.45","326","6","14.4","0.00","0.00","0"
"06:19:58","19.3","8.5","62.1","30.45","339","6.9","17.3","0.00","0.00","0"
"06:24:57","19.5","8.3","61.3","30.45","329","6.7","16.1","0.00","0.00","0"
"06:29:57","19.5","8.2","61","30.46","342","5.5","17.3","0.00","0.00","0"
"06:34:56","19.5","8.2","61","30.46","349","6.2","18.4","0.00","0.00","0"
"06:39:56","19.6","8.3","61","30.46","332","7.3","16.1","0.00","0.00","0"
"06:44:56","19.5","8.2","61","30.46","323","6.7","16.1","0.00","0.00","0"
"06:49:56","19.6","8.3","61","30.46","328","6.8","15.6","0.00","0.00","0"
"06:54:56","19.7","8.4","61","30.46","317","4.3","16.1","0.00","0.00","0"
"06:59:56","19.4","8.1","61","30.47","316","3.5","6.9","0.00","0.00","0"
"07:04:59","19.2","8.2","61.7","30.47","331","3.5","7.2","0.00","0.00","0"
"07:09:58","19.1","8.2","62","30.47","322","4.2","12","0.00","0.00","0"
"07:14:58","19","8.1","62","30.48","330","4.5","12","0.00","0.00","0"
"07:19:59","18.8","7.9","62","30.48","312","3.4","12","0.00","0.00","0"
"07:24:59","18.6","7.7","62","30.48","353","1.5","12","0.00","0.00","0"
"07:29:56","18.6","7.8","62.4","30.49","335","3.8","11.5","0.00","0.00","5"
"07:34:57","18.8","8.2","62.8","30.49","323","6.3","19.2","0.00","0.00","7"
"07:39:58","19.2","8.3","62","30.49","328","8.6","20.7","0.00","0.00","9"
"07:44:59","19.5","8.3","61.3","30.49","325","6.7","20.4","0.00","0.00","12"
"07:49:59","19.7","8.4","61","30.49","334","8.7","21.9","0.00","0.00","14"
"07:54:56","19.8","8.5","61","30.49","335","3.9","13.2","0.00","0.00","16"
"07:59:57","19.6","8.3","61","30.50","331","3.9","9.6","0.00","0.00","19"
"08:04:57","19.7","8.4","61","30.50","330","5.5","13.2","0.00","0.00","21"
"08:09:40","19.8","8.5","61","30.50","308","5.4","15","0.00","0.00","25"
"08:14:56","19.9","8.6","61","30.50","348","3.6","10.4","0.00","0.00","26"
"08:19:57","20","8.3","60","30.50","3","3.8","10.8","0.00","0.00","58"
"08:24:57","20.3","8.6","60.2","30.50","348","3.3","12","0.00","0.00","81"
"08:29:57","20.7","8.7","59.2","30.51","307","2","7.2","0.00","0.00","88"
"08:34:57","21.1","8.7","58.3","30.51","293","3","12","0.00","0.00","111"
"08:39:58","21.4","8.9","58","30.51","315","3.6","10.8","0.00","0.00","125"
"08:44:58","21.6","9","57.8","30.52","325","3.9","15","0.00","0.00","149"
"08:49:59","21.8","8.8","56.8","30.52","328","8.3","21.9","0.00","0.00","151"
"08:54:59","22","8.9","56.5","30.52","311","7.3","21.9","0.00","0.00","181"
"08:59:59","22.2","9.1","56.4","30.52","326","6.4","16.8","0.00","0.00","209"
"09:04:59","22.5","9.2","56.2","30.52","317","6.4","24.2","0.00","0.00","223"
"09:09:58","22.5","8.9","55.5","30.52","321","9.7","23","0.00","0.00","232"
"09:14:51","22.8","9.2","55.6","30.53","348","7","16.8","0.00","0.00","244"
"09:19:59","23","9.2","55","30.53","319","7.2","20.7","0.00","0.00","255"
"09:24:59","23.1","9.5","55.4","30.53","307","5.8","16.8","0.00","0.00","267"
"09:29:57","23.3","9.3","54.4","30.53","325","8.9","22.8","0.00","0.00","276"
"09:34:58","23.5","9.4","54.2","30.53","341","10.3","23","0.00","0.00","287"
"09:39:59","23.8","9.7","54.3","30.53","316","7.6","21.9","0.00","0.00","299"
"09:44:59","24.1","9.7","53.9","30.54","301","5","17.3","0.00","0.00","306"
"09:49:56","24.2","9.8","53.6","30.54","322","5.8","21.9","0.00","0.00","316"
"09:54:58","24.5","9.9","53.1","30.54","334","8.2","26.5","0.00","0.00","325"
"09:59:58","24.5","9.9","53.3","30.55","323","9.9","26.5","0.00","0.00","336"
"10:04:59","24.5","9.9","53.4","30.55","320","9.5","26.5","0.00","0.00","346"
"10:09:58","24.9","10.1","52.9","30.55","322","6.9","21.6","0.00","0.00","378"
"10:14:58","24.9","10.4","53.5","30.55","290","10.8","24","0.00","0.00","670"
"10:19:58","25.1","10.6","53.6","30.55","310","7.1","25.3","0.00","0.00","570"
"10:24:58","25.1","10.4","53.2","30.55","287","7.2","18.4","0.00","0.00","413"
"10:29:58","25.5","11","53.8","30.55","312","7.4","19.6","0.00","0.00","415"
"10:34:58","25.4","10.7","53.3","30.55","310","9.2","24.2","0.00","0.00","394"
"10:39:59","25.5","10.9","53.3","30.55","316","10.6","20.7","0.00","0.00","399"
"10:44:59","25.6","10.9","53.2","30.56","324","11","27.6","0.00","0.00","406"
"10:49:59","25.9","11.3","53.4","30.56","313","7.7","24.2","0.00","0.00","415"
"10:54:59","26.7","11.7","52.8","30.56","294","5.8","17.3","0.00","0.00","424"
"10:59:56","26.6","11.4","52.2","30.56","335","8.5","20.4","0.00","0.00","427"
"11:04:59","26.7","11.3","51.8","30.56","320","8.1","20.7","0.00","0.00","432"
"11:09:58","26.9","11.7","52.1","30.56","320","7.3","20.4","0.00","0.00","439"
"11:14:58","27.2","11.7","51.5","30.56","316","5.6","20.7","0.00","0.00","519"
"11:19:59","27.5","11.8","51.3","30.56","299","8.7","25.2","0.00","0.00","805"
"11:24:59","26.7","11.3","51.6","30.56","339","13.5","28.8","0.00","0.00","675"
"11:29:59","26.9","11.7","52.3","30.56","336","11","28.8","0.00","0.00","680"
"11:34:56","27","11.7","52.2","30.54","343","13","26.5","0.00","0.00","745"
"11:39:56","27.3","12.3","52.8","30.54","315","8.7","31.2","0.00","0.00","684"
"11:44:56","27.6","12.1","51.8","30.54","314","10.1","25.3","0.00","0.00","464"
"11:49:57","27.5","11.9","51.4","30.54","321","10.2","21.9","0.00","0.00","466"
"11:54:57","27.7","12.3","52","30.54","318","7.6","20.7","0.00","0.00","468"
"11:59:37","28.5","13.3","52.5","30.54","291","6.5","16.1","0.00","0.00","468"
"12:04:57","28.1","12.4","51.3","30.54","317","10.3","22.8","0.00","0.00","469"
"12:09:56","28","12.6","51.9","30.54","315","11","23","0.00","0.00","469"
"12:14:56","28","12.3","51.4","30.54","325","10.6","25.3","0.00","0.00","471"
"12:19:59","28.2","12.3","50.7","30.53","326","9.9","24","0.00","0.00","468"
"12:24:59","28.4","12.5","50.9","30.53","334","8","24.2","0.00","0.00","469"
"12:29:59","28.8","12.5","50.1","30.54","334","9.7","25.3","0.00","0.00","469"
"12:34:59","28.9","12.8","50.4","30.54","312","7","25.3","0.00","0.00","471"
"12:39:56","29.1","13.1","50.8","30.54","286","6.7","17.3","0.00","0.00","469"
"12:44:56","28.8","12.7","50.6","30.54","321","7.8","19.2","0.00","0.00","469"
"12:49:56","29","12.9","50.5","30.52","306","6.8","16.1","0.00","0.00","466"
"12:54:56","29.4","13.1","50","30.52","276","6.6","20.4","0.00","0.00","464"
"12:59:57","29.7","13.9","51.4","30.52","243","4.7","20.7","0.00","0.00","461"
"13:04:56","30","13.4","49.7","30.52","289","5.8","18.4","0.00","0.00","457"
"13:09:59","30.8","14.1","49.4","30.52","292","4.9","16.1","0.00","0.00","454"
"13:14:57","30.4","13.3","48.7","30.52","304","5.5","15.6","0.00","0.00","452"
"13:19:59","30.3","13.5","49.1","30.51","260","4.8","15","0.00","0.00","448"
"13:24:59","30.7","13.7","48.7","30.51","321","6.6","17.3","0.00","0.00","443"
"13:29:57","30.7","13.7","48.7","30.51","281","5.3","13.2","0.00","0.00","439"
"13:34:58","30.5","13.6","48.8","30.51","297","6","15","0.00","0.00","436"
"13:39:59","30.6","13.6","48.8","30.51","290","6.5","17.3","0.00","0.00","427"
"13:44:56","30.2","13.5","49.3","30.51","302","7.1","21.9","0.00","0.00","424"
"13:49:58","30.7","13.8","48.9","30.51","309","5.6","16.1","0.00","0.00","417"
"13:54:59","30.7","13.4","48.3","30.51","282","7.8","19.6","0.00","0.00","411"
"13:59:56","30.6","13.6","48.8","30.51","296","5.7","18.4","0.00","0.00","404"
"14:04:57","30.9","13.6","48.2","30.51","289","4.7","15","0.00","0.00","397"
"14:09:56","30.7","13.2","47.8","30.51","314","6.4","16.1","0.00","0.00","388"
"14:14:57","30.9","13.4","47.9","30.51","307","5.8","13.2","0.00","0.00","381"
"14:19:59","30.6","13.1","47.8","30.51","308","6.4","17.3","0.00","0.00","376"
"14:24:59","31","13.5","47.9","30.51","294","4.8","17.3","0.00","0.00","366"
"14:29:57","31","13.3","47.3","30.51","301","6.3","13.2","0.00","0.00","359"
"14:34:58","31.3","14","48.3","30.51","318","5.5","16.1","0.00","0.00","352"
"14:39:56","31.3","13.4","47","30.51","307","6.9","16.1","0.00","0.00","341"
"14:44:57","31.4","13.8","47.7","30.51","311","7.9","18.4","0.00","0.00","332"
"14:49:58","31.1","13.6","47.7","30.51","312","6.8","15","0.00","0.00","323"
"14:54:59","31.4","13.9","47.8","30.51","295","5.5","19.2","0.00","0.00","313"
"14:59:56","31.6","14.1","47.9","30.51","315","7","17.3","0.00","0.00","304"
"15:04:56","31.9","14.6","48.5","30.51","314","5.9","16.8","0.00","0.00","294"
"15:09:59","31.7","14.1","47.7","30.51","294","6.6","16.1","0.00","0.00","283"
"15:14:56","31.5","13.8","47.5","30.52","297","5.4","15","0.00","0.00","272"
"15:19:58","31.7","14.1","47.7","30.52","293","4.7","12","0.00","0.00","258"
"15:24:59","31.8","14.1","47.5","30.52","296","5.5","13.2","0.00","0.00","248"
"15:29:56","31.9","14.2","47.7","30.52","314","5.9","13.2","0.00","0.00","239"
"15:34:57","32.3","14.3","47","30.52","312","4.1","12.7","0.00","0.00","229"
"15:39:59","32.3","14.1","46.7","30.52","287","4.8","12","0.00","0.00","218"
"15:44:56","32.3","14.3","47.2","30.53","274","3.6","10.8","0.00","0.00","206"
"15:49:57","32","14","47","30.53","286","4.8","12","0.00","0.00","195"
"15:54:58","31.8","13.5","46.5","30.53","297","4.7","12","0.00","0.00","185"
"15:59:59","31.6","13.3","46.2","30.54","309","4.5","13.2","0.00","0.00","171"
"16:04:56","31.7","13.6","46.7","30.54","292","3.6","7.2","0.00","0.00","156"
"16:09:58","32","13.8","46.7","30.54","319","4.6","13.2","0.00","0.00","142"
"16:14:56","31.9","13.7","46.5","30.54","312","4.1","8.4","0.00","0.00","128"
"16:19:57","31.7","13.4","46.3","30.54","322","4.3","12","0.00","0.00","58"
"16:24:58","31.5","13.5","46.8","30.54","293","3.4","10.8","0.00","0.00","54"
"16:29:58","31.4","13.5","47","30.54","279","3.4","10.4","0.00","0.00","54"
"16:34:58","31.1","13.2","47","30.54","294","4.5","15.6","0.00","0.00","40"
"16:39:59","30.8","12.9","46.8","30.54","274","4.2","13.2","0.00","0.00","44"
"16:44:59","30.6","13","47.6","30.54","262","3.2","8.1","0.00","0.00","32"
"16:49:59","30.4","13","48","30.54","295","3.2","7.2","0.00","0.00","28"
"16:54:56","30.2","12.8","48","30.54","296","4.1","15","0.00","0.00","21"
"16:59:56","30","12.7","48.1","30.54","294","4.8","10.8","0.00","0.00","18"
"17:04:57","29.8","12.9","49","30.54","259","4.8","16.1","0.00","0.00","14"
"17:09:56","29.5","12.8","49.3","30.54","300","4.1","11.5","0.00","0.00","9"
"17:14:57","29.3","12.7","49.4","30.54","296","4.4","13.2","0.00","0.00","7"
"17:19:57","29.1","12.7","49.8","30.54","291","3.2","10.8","0.00","0.00","5"
"17:24:58","28.9","12.6","50","30.54","288","2.9","12","0.00","0.00","0"
"17:29:58","28.7","12.6","50.3","30.55","228","2.4","10.8","0.00","0.00","0"
"17:34:59","28.6","12.5","50.6","30.55","339","3.2","8.4","0.00","0.00","0"
"17:39:56","28.5","12.4","50.4","30.55","312","5","13.2","0.00","0.00","0"
"17:44:56","28.5","12.4","50.5","30.56","329","6.1","17.3","0.00","0.00","0"
"17:49:57","28.5","12.4","50.6","30.56","330","6.1","12","0.00","0.00","0"
"17:54:57","28.3","12.5","51","30.56","312","4.3","13.2","0.00","0.00","0"
"17:59:58","28.1","12.4","51.2","30.56","306","3.5","10.8","0.00","0.00","0"
"18:04:58","28","12.3","51.3","30.56","264","2.5","6","0.00","0.00","0"
"18:09:57","27.8","12.2","51.5","30.56","297","2.9","4.8","0.00","0.00","0"
"18:14:58","27.5","12.2","52","30.58","289","2.6","6","0.00","0.00","0"
"18:19:59","27.4","12.1","52","30.58","274","2.5","5.8","0.00","0.00","0"
"18:24:59","27.1","12","52.5","30.58","220","2.1","6","0.00","0.00","0"
"18:29:56","26.9","11.9","52.7","30.59","237","1.7","4.8","0.00","0.00","0"
"18:34:56","26.7","11.8","53","30.59","213","2.4","7.2","0.00","0.00","0"
"18:39:57","26.6","11.8","53.1","30.59","223","3.6","7.2","0.00","0.00","0"
"18:44:58","26.7","11.9","53.2","30.59","231","2.1","5.8","0.00","0.00","0"
"18:49:59","26.7","11.8","53","30.59","193","2","3.6","0.00","0.00","0"
"18:54:59","26.5","11.8","53.2","30.59","194","1","3.5","0.00","0.00","0"
"18:59:56","26.3","11.9","53.9","30.61","302","2.2","6","0.00","0.00","0"
"19:04:56","26.4","11.9","53.8","30.61","304","3.2","6","0.00","0.00","0"
"19:09:59","26.3","11.9","54","30.61","321","3","8.4","0.00","0.00","0"
"19:14:57","26.4","12","54","30.61","330","4.3","12","0.00","0.00","0"
"19:19:59","26.5","12.1","54","30.61","316","3.8","8.4","0.00","0.00","0"
"19:24:56","26.5","11.8","53.2","30.61","329","4.5","8.4","0.00","0.00","0"
"19:29:57","26.6","11.7","53","30.61","305","4.5","12","0.00","0.00","0"
"19:34:57","26.6","11.8","53.2","30.60","301","4.8","13.2","0.00","0.00","0"
"19:39:58","26.5","11.9","53.5","30.60","322","3.2","12","0.00","0.00","0"
"19:44:58","26.5","11.9","53.5","30.61","314","1.7","4.8","0.00","0.00","0"
"19:49:59","26.4","11.8","53.4","30.61","311","2.8","7.2","0.00","0.00","0"
"19:54:59","26.3","11.8","53.9","30.61","318","1.8","6","0.00","0.00","0"
"19:59:56","26.1","11.7","54","30.61","280","0.4","6","0.00","0.00","0"
"20:04:56","25.8","11.5","54.2","30.61","276","1.2","5.8","0.00","0.00","0"
"20:09:59","25.6","11.5","54.5","30.61","340","2.1","6","0.00","0.00","0"
"20:14:59","25.4","11.5","55","30.61","350","2.5","6","0.00","0.00","0"
"20:19:56","25.1","11.6","55.8","30.61","350","0.8","4.6","0.00","0.00","0"
"20:24:56","24.9","11.4","56","30.61","244","0.9","3.6","0.00","0.00","0"
"20:29:57","24.5","11.1","56.3","30.62","223","0.2","2.3","0.00","0.00","0"
"20:34:57","24.3","11.2","57","30.62","223","0.1","1.2","0.00","0.00","0"
"20:39:58","24.1","11.1","57.2","30.62","223","0","0","0.00","0.00","0"
"20:44:59","24","11","57","30.62","223","0","1.2","0.00","0.00","0"
"20:49:59","23.9","11.3","58","30.62","268","1.4","4.8","0.00","0.00","0"
"20:54:56","23.6","11","58.1","30.62","324","2.2","3.6","0.00","0.00","0"
"20:59:56","23.5","11.2","58.7","30.62","324","2","4.8","0.00","0.00","0"
"21:04:56","23.6","11.2","58.4","30.61","328","1","4.8","0.00","0.00","0"
"21:09:59","23.6","11","58.1","30.61","329","0.2","2.4","0.00","0.00","0"
"21:14:56","23.4","11.2","58.9","30.62","323","0.5","2.4","0.00","0.00","0"
"21:19:56","23.1","11.2","60","30.62","322","0","1.2","0.00","0.00","0"
"21:24:57","22.5","11.1","60.8","30.62","322","0","0","0.00","0.00","0"
"21:29:58","21.9","10.9","61.9","30.62","322","0","0","0.00","0.00","0"
"21:34:58","21.6","10.8","62.6","30.62","318","1.4","3.6","0.00","0.00","0"
"21:39:59","21.8","11.1","63","30.62","328","2.8","4.8","0.00","0.00","0"
"21:44:59","21.9","10.9","62.1","30.62","321","2.9","7.2","0.00","0.00","0"
"21:49:56","22.1","11.1","62","30.62","316","1.4","6","0.00","0.00","0"
"21:54:56","22.2","10.9","61.3","30.62","325","0.2","2.4","0.00","0.00","0"
"21:59:57","22.2","10.8","61","30.63","328","0.2","3.6","0.00","0.00","0"
"22:04:57","22.2","10.8","61","30.63","329","0.3","2.4","0.00","0.00","0"
"22:09:56","22.1","10.9","61.4","30.63","328","1.8","3.6","0.00","0.00","0"
"22:14:59","22","11","62","30.63","354","2.5","6","0.00","0.00","0"
"22:19:59","21.8","10.8","62","30.62","343","2.9","6","0.00","0.00","0"
"22:24:56","21.9","10.9","62","30.62","340","2.9","7.2","0.00","0.00","0"
"22:29:56","22","11","62","30.62","341","2.1","6","0.00","0.00","0"
"22:34:57","22","11","62","30.62","339","0","2.3","0.00","0.00","0"
"22:39:58","21.8","10.8","62","30.62","345","0.3","2.4","0.00","0.00","0"
"22:44:59","21.6","10.6","62","30.62","348","0.4","2.4","0.00","0.00","0"
"22:49:59","21.4","10.5","62.2","30.62","349","1.1","6","0.00","0.00","0"
"22:54:56","21.1","10.5","63","30.62","349","0.2","2.3","0.00","0.00","0"
"22:59:56","20.7","10.2","63.5","30.62","349","0.1","1.2","0.00","0.00","0"
"23:04:56","20.3","10.2","64.5","30.62","348","0.9","3.6","0.00","0.00","0"
"23:09:59","20.3","10.4","65","30.62","347","0.1","2.4","0.00","0.00","0"
"23:14:56","20.3","10.3","64.7","30.62","347","0.2","1.2","0.00","0.00","0"
"23:19:56","20","10.1","65","30.62","347","0","1.2","0.00","0.00","0"
"23:24:57","19.8","10.1","65.3","30.62","347","0.5","1.2","0.00","0.00","0"
"23:29:57","19.9","10.3","65.9","30.62","347","0.2","1.2","0.00","0.00","0"
"23:34:57","19.7","10.2","66","30.62","347","0","0","0.00","0.00","0"
"23:39:59","19.4","9.9","66","30.62","347","0","0","0.00","0.00","0"
"23:44:59","19.1","10","67.1","30.62","347","0","0","0.00","0.00","0"
"23:49:56","18.9","10.1","68","30.62","347","0.1","1.2","0.00","0.00","0"
