"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","65.8","57.8","75.2","29.91","209","2","5","0.00","0.00"
"00:09:57","65.8","57.7","75","29.91","217","1.2","3.5","0.00","0.00"
"00:14:58","65.8","57.7","75","29.91","211","1.7","4","0.00","0.00"
"00:19:57","65.8","57.7","75.2","29.91","211","0.9","4","0.00","0.00"
"00:24:56","65.8","57.7","75.3","29.91","211","0.4","2.3","0.00","0.00"
"00:29:56","65.7","57.9","75.9","29.92","211","0.2","3","0.00","0.00"
"00:34:59","65.6","57.8","76","29.92","220","0.4","3.5","0.00","0.00"
"00:39:58","65.5","57.7","76","29.92","220","0.3","2.3","0.00","0.00"
"00:44:56","65.4","57.6","76","29.92","220","0.2","2.3","0.00","0.00"
"00:49:57","65.2","57.5","76.3","29.92","220","0.2","1.2","0.00","0.00"
"00:54:57","64.8","57.4","77.2","29.92","220","0","1.2","0.00","0.00"
"00:59:56","64.4","57.5","78.4","29.92","220","0.3","2","0.00","0.00"
"01:04:58","63.9","57.5","79.7","29.92","220","0.2","2.3","0.00","0.00"
"01:09:59","63.4","57.3","80.5","29.92","220","0.3","2.3","0.00","0.00"
"01:14:56","63","57.4","81.8","29.92","220","0","0","0.00","0.00"
"01:19:59","62.7","57.1","82","29.92","220","0","0","0.00","0.00"
"01:24:58","62.4","57.1","82.6","29.92","220","0.2","1.2","0.00","0.00"
"01:29:58","62.1","57.2","84","29.92","220","0.5","2.3","0.00","0.00"
"01:34:57","61.7","57.1","85","29.92","220","0","1.2","0.00","0.00"
"01:39:57","61.4","56.9","85","29.92","220","0","0","0.00","0.00"
"01:44:56","61.1","56.8","85.8","29.92","220","0","0","0.00","0.00"
"01:49:59","60.7","56.6","86.4","29.92","220","0","0","0.00","0.00"
"01:54:58","60.4","56.5","87","29.92","220","0","0","0.00","0.00"
"01:59:57","60.2","56.5","87.6","29.93","220","0","0","0.00","0.00"
"02:04:55","60","56.4","88","29.93","220","0","0","0.00","0.00"
"02:09:57","59.8","56.7","89.3","29.93","220","0","0","0.00","0.00"
"02:14:57","59.7","56.8","90","29.93","220","0","0","0.00","0.00"
"02:19:59","59.6","56.6","89.9","29.93","220","0","0","0.00","0.00"
"02:24:58","59.3","56.3","89.6","29.93","220","0","0","0.00","0.00"
"02:29:58","59.1","56.2","90","29.93","220","0","0","0.00","0.00"
"02:34:56","58.9","56.2","90.7","29.92","220","0","0","0.00","0.00"
"02:39:56","58.7","56.1","91","29.92","220","0","0","0.00","0.00"
"02:44:59","58.6","56","91","29.92","220","0","0","0.00","0.00"
"02:49:59","58.4","56","91.7","29.92","220","0","0","0.00","0.00"
"02:54:58","58.3","56","92","29.92","220","0","0","0.00","0.00"
"02:59:57","58.2","55.9","92","29.92","220","0.1","1.2","0.00","0.00"
"03:04:58","58.2","55.9","92.2","29.92","220","0","1.2","0.00","0.00"
"03:09:56","58.1","56.1","93","29.92","220","0","1","0.00","0.00"
"03:14:56","58.1","56.1","93","29.92","220","0.1","1.2","0.00","0.00"
"03:19:59","58.1","56.1","93","29.91","220","0.1","1.2","0.00","0.00"
"03:24:58","58","56","93","29.91","220","0","0","0.00","0.00"
"03:29:58","57.8","55.8","93","29.91","220","0","0","0.00","0.00"
"03:34:58","57.7","55.7","93","29.91","220","0","0","0.00","0.00"
"03:39:59","57.5","55.5","93","29.91","220","0","0","0.00","0.00"
"03:44:56","57.4","55.4","93","29.91","220","0.2","1.2","0.00","0.00"
"03:49:57","57.3","55.4","93.4","29.90","220","0","1.2","0.00","0.00"
"03:54:57","57.1","55.3","93.5","29.90","220","0","0","0.00","0.00"
"03:59:56","57.1","55.4","94","29.90","220","0","0","0.00","0.00"
"04:04:57","57","55.3","94","29.90","220","0","0","0.00","0.00"
"04:09:56","56.9","55.2","94","29.90","220","0","0","0.00","0.00"
"04:14:56","56.9","55.2","94","29.90","220","0","0","0.00","0.00"
"04:19:59","56.9","55.3","94.4","29.89","220","0","0","0.00","0.00"
"04:24:58","56.9","55.5","95","29.89","220","0.2","2.3","0.00","0.00"
"04:29:57","57","55.6","95","29.90","220","0.5","2.3","0.00","0.00"
"04:34:56","57","55.6","95","29.90","220","0.1","1.2","0.00","0.00"
"04:39:59","57","55.6","95","29.90","220","0","0","0.00","0.00"
"04:44:58","56.9","55.4","94.6","29.90","220","0","0","0.00","0.00"
"04:49:57","56.9","55.2","94","29.89","220","0","0","0.00","0.00"
"04:54:56","56.7","55","94","29.89","220","0","0","0.00","0.00"
"04:59:56","56.6","54.9","94","29.89","220","0","0","0.00","0.00"
"05:04:58","56.6","55.1","94.8","29.89","220","0","0","0.00","0.00"
"05:09:56","56.4","55","95","29.89","220","0","0","0.00","0.00"
"05:14:56","56.4","55","95","29.89","220","0","0","0.00","0.00"
"05:19:59","56.4","55","95","29.89","220","0","0","0.00","0.00"
"05:24:58","56.5","55.1","95","29.89","220","0","0","0.00","0.00"
"05:29:56","56.6","55.5","96","29.89","220","0","0","0.00","0.00"
"05:34:59","56.6","55.2","95.2","29.89","220","0","0","0.00","0.00"
"05:39:59","56.4","55","95","29.89","220","0","0","0.00","0.00"
"05:44:59","56.3","54.9","95","29.90","220","0","0","0.00","0.00"
"05:49:58","56.2","54.8","95","29.90","220","0","0","0.00","0.00"
"05:54:57","56.1","54.7","95","29.90","220","0","0","0.00","0.00"
"05:59:57","56.1","54.7","95.1","29.90","220","0","0","0.00","0.00"
"06:04:58","56.1","54.9","95.7","29.90","220","0","0","0.00","0.00"
"06:09:57","56.1","54.7","95","29.90","220","0","0","0.00","0.00"
"06:14:58","56","54.6","95","29.90","220","0","0","0.00","0.00"
"06:19:57","56","54.7","95.3","29.90","220","0","0","0.00","0.00"
"06:24:57","56","54.9","96","29.90","220","0","0","0.00","0.00"
"06:29:56","56","54.9","96","29.91","220","0","0","0.00","0.00"
"06:34:58","56","54.9","96","29.91","220","0","0","0.00","0.00"
"06:39:59","56","54.9","96","29.91","220","0","0","0.00","0.00"
"06:44:58","56","54.9","96","29.92","220","0","0","0.00","0.00"
"06:49:57","56.1","55","96","29.92","220","0.2","2","0.00","0.00"
"06:54:56","56.1","55","96","29.92","220","0.1","1.2","0.00","0.00"
"06:59:56","56.1","55","96","29.93","220","0.2","1.2","0.00","0.00"
"07:04:57","56","54.9","96","29.93","220","0","1.2","0.00","0.00"
"07:09:59","56","54.9","96","29.93","220","0","0","0.00","0.00"
"07:14:59","56","54.9","96","29.93","220","0","0","0.00","0.00"
"07:19:58","56.1","55","96.2","29.93","220","0","0","0.00","0.00"
"07:24:57","56.3","55.5","96.9","29.93","220","0","0","0.00","0.00"
"07:29:57","56.5","55.7","97","29.93","220","0","0","0.00","0.00"
"07:34:56","56.8","56","97","29.93","220","0","0","0.00","0.00"
"07:39:58","57","56.2","97","29.93","220","0","0","0.00","0.00"
"07:44:57","57.2","56.4","97","29.93","220","0","0","0.00","0.00"
"07:49:59","57.6","56.8","97","29.93","220","0","0","0.00","0.00"
"07:54:58","57.8","57","97","29.93","220","0","0","0.00","0.00"
"07:59:58","58.1","57.3","97","29.93","220","0","0","0.00","0.00"
"08:04:59","58.4","57.6","97","29.93","220","0","0","0.00","0.00"
"08:09:57","58.9","58.1","97.4","29.93","220","0","1.2","0.00","0.00"
"08:14:57","59.4","58.6","97.5","29.93","220","0","0","0.00","0.00"
"08:19:59","59.8","59","97.3","29.93","220","0","0","0.00","0.00"
"08:24:58","60.2","59.3","97","29.93","220","0.1","2","0.00","0.00"
"08:29:56","60.6","59.6","96.7","29.93","220","0.6","2.3","0.00","0.00"
"08:34:59","61","59.9","96","29.93","220","0.1","2","0.00","0.00"
"08:39:56","61.5","60.1","95","29.93","220","1","3.5","0.00","0.00"
"08:44:59","62.1","60.5","94.2","29.93","220","1","3.5","0.00","0.00"
"08:49:57","62.9","60.9","93.2","29.93","313","1.4","4","0.00","0.00"
"08:54:56","63.8","61.4","92.1","29.93","342","0.4","2.3","0.00","0.00"
"08:59:59","64.6","61.7","90.3","29.93","268","0.3","3.5","0.00","0.00"
"09:04:58","65.4","62.4","89.9","29.93","249","0.8","3.5","0.00","0.00"
"09:09:56","66.4","63","88.8","29.93","272","0.8","4","0.00","0.00"
"09:14:58","67.3","63","86","29.93","297","0.8","3.5","0.00","0.00"
"09:19:56","67.9","63","84.2","29.91","76","1.3","5","0.00","0.00"
"09:24:59","68.3","63.3","83.8","29.91","348","2.2","5","0.00","0.00"
"09:29:58","68.6","63","82.3","29.91","350","2.3","5","0.00","0.00"
"09:34:56","68.9","63","81.5","29.91","305","1.1","3.5","0.00","0.00"
"09:39:59","69.4","63.5","81.6","29.91","210","1.4","4","0.00","0.00"
"09:44:57","69.8","63.4","80.2","29.92","206","1","3.5","0.00","0.00"
"09:49:56","70.2","63.6","79.7","29.92","206","1.1","2.3","0.00","0.00"
"09:54:59","70.5","64.2","80.6","29.92","206","0","2.3","0.00","0.00"
"09:59:59","70.8","64.7","81","29.92","206","0","0","0.00","0.00"
"10:04:55","71.2","65.3","81.6","29.92","207","0","0","0.00","0.00"
"10:09:58","71.4","65.2","80.7","29.92","207","0","0","0.00","0.00"
"10:14:56","71.4","65.4","81.3","29.92","207","0","0","0.00","0.00"
"10:19:58","71.5","65.9","82.5","29.92","207","0","0","0.00","0.00"
"10:24:59","71.5","65.6","81.6","29.92","206","0.1","1.2","0.00","0.00"
"10:29:59","71.6","65.5","81","29.92","206","0.4","2","0.00","0.00"
"10:34:57","71.8","65.4","80.3","29.91","206","0.7","3","0.00","0.00"
"10:39:59","72","65.7","80.5","29.91","206","0.6","2.3","0.00","0.00"
"10:44:59","72.4","65","77.6","29.91","174","1.2","3.5","0.00","0.00"
"10:49:56","73.1","64.3","74.2","29.90","157","2","4","0.00","0.00"
"10:54:58","73.8","64.6","73.2","29.90","154","2.1","7","0.00","0.00"
"10:59:57","74.2","64.3","71.4","29.90","171","2.4","5","0.00","0.00"
"11:04:58","74.5","64.7","71.7","29.90","187","1.6","4","0.00","0.00"
"11:09:56","74.7","64.8","71.2","29.90","195","2","5","0.00","0.00"
"11:14:57","74.9","64.6","70.3","29.91","176","1.1","4","0.00","0.00"
"11:19:58","75.1","65.2","71.2","29.91","175","0.9","2.3","0.00","0.00"
"11:24:57","75.3","65.3","71.2","29.91","219","0","1.2","0.00","0.00"
"11:29:59","75.5","65","70.1","29.91","219","0.3","2.3","0.00","0.00"
"11:34:58","75.6","64.7","69.1","29.91","219","0.7","2.3","0.00","0.00"
"11:39:57","75.5","65","70","29.91","218","0.8","2.3","0.00","0.00"
"11:44:57","75.4","66.4","73.9","29.91","218","0.9","2.3","0.00","0.00"
"11:49:56","75","66","73.6","29.90","218","0.2","1.2","0.00","0.00"
"11:54:58","74.6","66.1","75","29.90","213","0.9","3.5","0.00","0.00"
"11:59:56","74.2","66.2","76.3","29.91","218","1.2","3.5","0.00","0.00"
"12:04:57","73.8","67.1","79.7","29.91","229","0.6","3.5","0.00","0.00"
"12:09:56","73.5","66.7","79.5","29.91","228","0.6","2.3","0.00","0.00"
"12:14:59","73.3","65.9","77.7","29.91","228","1","2.3","0.00","0.00"
"12:19:56","73.2","67","81.1","29.91","229","0.3","2.3","0.00","0.00"
"12:24:59","73.1","66.9","81","29.91","229","0","0","0.00","0.00"
"12:29:57","73.1","67","81.3","29.91","274","0.4","2.3","0.00","0.00"
"12:34:56","73","67.2","81.8","29.91","283","1.2","2.3","0.00","0.00"
"12:39:58","72.9","67.3","82.6","29.91","307","0.6","3","0.00","0.00"
"12:44:57","72.8","67","82","29.91","311","0.3","2.3","0.00","0.00"
"12:49:56","72.8","66.9","81.8","29.91","311","0.2","1.2","0.00","0.00"
"12:54:58","72.7","66.9","81.9","29.91","311","0.3","1.2","0.00","0.00"
"12:59:57","72.8","66.9","81.7","29.91","311","0","1.2","0.00","0.00"
"13:04:59","72.9","66.8","81.1","29.90","330","0.3","4","0.00","0.00"
"13:09:57","73.2","66.9","80.4","29.90","345","0.7","3.5","0.00","0.00"
"13:14:57","73.5","67","80","29.90","345","0.4","2.3","0.00","0.00"
"13:19:59","74","67.3","79.7","29.90","345","0.6","2.3","0.00","0.00"
"13:24:58","74.3","67","77.8","29.90","345","0.9","3.5","0.00","0.00"
"13:29:58","74.6","66.4","75.7","29.91","345","0.9","3.5","0.00","0.00"
"13:34:57","74.8","67.1","76.8","29.91","344","0.7","2.3","0.00","0.00"
"13:39:59","75","67","76.2","29.91","344","0.6","3","0.00","0.00"
"13:44:58","75.2","66.4","74.3","29.91","346","0.3","1.2","0.00","0.00"
"13:49:59","75.4","66.2","73.2","29.91","346","0.6","2.3","0.00","0.00"
"13:54:57","75.6","66.7","74","29.91","346","0.8","2.3","0.00","0.00"
"13:59:58","75.8","66.5","73","29.91","348","0.2","1.2","0.00","0.00"
"14:04:58","75.9","66.1","71.8","29.90","350","0","0","0.00","0.00"
"14:09:56","76","66.3","72","29.90","242","0","1","0.00","0.00"
"14:14:58","76","66.3","71.9","29.90","300","0","0","0.00","0.00"
"14:19:57","76","66.5","72.5","29.90","243","0.5","2.3","0.00","0.00"
"14:24:59","76","66.7","72.9","29.90","249","0.8","3.5","0.00","0.00"
"14:29:57","76","66","71.4","29.90","267","0.6","3.5","0.00","0.00"
"14:34:59","76","66.3","71.9","29.90","267","0.5","3","0.00","0.00"
"14:39:56","76","66.5","72.5","29.90","278","0.7","3.5","0.00","0.00"
"14:44:58","76","66.5","72.5","29.90","343","1.4","4","0.00","0.00"
"14:49:59","76","66.3","72.1","29.90","355","1.2","3.5","0.00","0.00"
"14:54:58","76.1","66.4","72.1","29.90","355","0.9","3.5","0.00","0.00"
"14:59:59","76.2","67.1","73.3","29.90","313","1.1","3.5","0.00","0.00"
"15:04:59","76.5","67","72.6","29.89","299","1.2","5","0.00","0.00"
"15:09:56","76.5","66.9","72.2","29.89","284","1.9","4.6","0.00","0.00"
"15:14:57","76.5","66.7","71.7","29.89","277","1.2","4","0.00","0.00"
"15:19:57","76.8","67.5","72.8","29.89","240","1.1","4","0.00","0.00"
"15:24:58","77.1","67.4","71.9","29.89","343","2","5","0.00","0.00"
"15:29:56","77.3","67.5","71.8","29.90","6","2.8","10.4","0.00","0.00"
"15:34:58","77.5","67.1","70.4","29.90","335","3.1","6","0.00","0.00"
"15:39:56","77.6","67.6","71.4","29.90","327","2.7","9","0.00","0.00"
"15:44:58","77.9","67.9","71.5","29.90","234","2.7","10.4","0.00","0.00"
"15:49:57","78","67.5","70.2","29.89","350","3.7","10.4","0.00","0.00"
"15:54:56","78.2","67.6","70.1","29.89","284","3.1","9.2","0.00","0.00"
"15:59:57","78.4","67","68.2","29.89","330","4.6","15","0.00","0.00"
"16:04:57","78.4","66.9","67.9","29.89","318","4.1","9.2","0.00","0.00"
"16:09:56","78.3","66.8","67.9","29.89","305","2","10.4","0.00","0.00"
"16:14:57","78","66.7","68.3","29.89","283","2.6","7","0.00","0.00"
"16:19:59","78","67.2","69.5","29.89","276","2.2","7","0.00","0.00"
"16:24:58","78.5","67.4","68.8","29.89","264","2","10","0.00","0.00"
"16:29:57","78.8","67","67.3","29.89","288","2.8","7","0.00","0.00"
"16:34:56","79","66.5","65.8","29.88","273","4.2","9.2","0.00","0.00"
"16:39:57","78.7","66.2","65.6","29.88","321","4.6","12","0.00","0.00"
"16:44:58","78.3","65.9","65.7","29.88","322","2.9","8.1","0.00","0.00"
"16:49:56","77.9","65.5","65.9","29.88","281","2.6","7","0.00","0.00"
"16:54:58","77.3","65.3","66.7","29.88","300","2.3","6","0.00","0.00"
"16:59:58","76.8","65.2","67.5","29.88","160","2.2","4","0.00","0.00"
"17:04:59","76.5","65.4","68.7","29.88","303","1.2","4","0.00","0.00"
"17:09:57","76.4","65.7","69.4","29.88","340","0.6","3.5","0.00","0.00"
"17:14:58","76.4","65.8","69.8","29.88","339","0.3","2.3","0.00","0.00"
"17:19:56","76.5","66.1","70.2","29.88","336","0.6","2.3","0.00","0.00"
"17:24:58","76.9","66.3","69.9","29.88","336","0.7","2.3","0.00","0.00"
"17:29:56","77.3","66.5","69.3","29.88","319","1.4","6","0.00","0.00"
"17:34:57","77.3","66","68.2","29.88","310","0.7","3.5","0.00","0.00"
"17:39:58","77.1","65.8","68.3","29.88","9","1","3.5","0.00","0.00"
"17:44:59","76.8","66.1","69.4","29.88","8","0.8","3.5","0.00","0.00"
"17:49:57","76.7","66.2","69.9","29.87","278","1.7","3.5","0.00","0.00"
"17:54:59","76.7","66.3","70.3","29.87","220","1.3","3.5","0.00","0.00"
"17:59:56","76.6","66.2","70.3","29.87","171","1.3","4","0.00","0.00"
"18:04:57","76.3","66.2","71","29.87","168","0.2","2.3","0.00","0.00"
"18:09:56","76","66.1","71.5","29.87","168","0.8","3.5","0.00","0.00"
"18:14:58","75.7","66.2","72.5","29.88","168","0.3","1.2","0.00","0.00"
"18:19:59","75.5","66.3","73.2","29.88","168","0.4","2.3","0.00","0.00"
"18:24:57","75.2","65.6","72.1","29.88","168","0.5","2.3","0.00","0.00"
"18:29:59","75","65.9","73.2","29.88","168","0.5","2.3","0.00","0.00"
"18:34:58","74.8","66.3","75.2","29.88","168","0.2","2","0.00","0.00"
"18:39:57","74.5","66.5","76.5","29.88","168","0.7","2.3","0.00","0.00"
"18:44:59","74.1","66.4","77","29.90","168","0","0","0.00","0.00"
"18:49:57","73.8","66.4","77.9","29.90","168","0","0","0.00","0.00"
"18:54:56","73.4","66.2","78.1","29.90","168","0","0","0.00","0.00"
"18:59:59","73","66","78.7","29.90","168","0","0","0.00","0.00"
"19:04:56","72.7","65.8","79","29.90","168","0","0","0.00","0.00"
"19:09:59","72.5","65.6","79","29.90","168","0","0","0.00","0.00"
"19:14:58","72.3","65.9","80.5","29.90","168","0","0","0.00","0.00"
"19:19:56","72.1","66.2","81.8","29.90","168","0","0","0.00","0.00"
"19:24:59","71.9","66.2","82.2","29.90","168","0","0","0.00","0.00"
"19:29:58","71.7","66.3","83","29.91","168","0","0","0.00","0.00"
"19:34:56","71.4","66","83","29.91","168","0","0","0.00","0.00"
"19:39:58","71.2","65.8","83","29.91","168","0","0","0.00","0.00"
"19:44:55","71.1","65.9","83.9","29.91","168","0","0","0.00","0.00"
"19:49:57","70.9","65.9","84.2","29.91","168","0","0","0.00","0.00"
"19:53:48","70.8","65.7","84.1","29.91","168","0","0","0.00","0.00"
"19:59:56","70.5","65.8","85","29.91","168","0","0","0.00","0.00"
"20:04:57","70.3","65.6","85","29.91","168","0","0","0.00","0.00"
"20:09:56","70","65.4","85.4","29.91","168","0","0","0.00","0.00"
"20:14:58","69.7","65.3","86","29.91","168","0","0","0.00","0.00"
"20:19:59","69.4","65","86","29.91","168","0","0","0.00","0.00"
"20:24:57","69.2","65.1","86.7","29.91","168","0","0","0.00","0.00"
"20:29:56","68.9","64.9","87","29.91","168","0","0","0.00","0.00"
"20:34:56","68.6","64.9","87.7","29.91","168","0","0","0.00","0.00"
"20:39:59","68.3","64.8","88.7","29.91","168","0","0","0.00","0.00"
"20:44:56","68","64.6","89","29.91","168","0","0","0.00","0.00"
"20:49:59","67.7","64.3","89","29.91","168","0","0","0.00","0.00"
"20:54:59","67.4","64","89","29.91","168","0","0","0.00","0.00"
"20:59:58","67.1","64","89.9","29.91","168","0","0","0.00","0.00"
"21:04:57","66.9","63.9","90","29.91","168","0","0","0.00","0.00"
"21:09:56","66.7","63.9","90.6","29.91","168","0","0","0.00","0.00"
"21:14:56","66.5","63.8","91","29.92","168","0","0","0.00","0.00"
"21:19:57","66.4","63.8","91.4","29.92","168","0","0","0.00","0.00"
"21:24:59","66.1","63.4","91.1","29.92","168","0","0","0.00","0.00"
"21:29:58","65.7","63","91","29.93","168","0","0","0.00","0.00"
"21:34:58","65.5","63","91.7","29.93","168","0","0","0.00","0.00"
"21:39:55","65.4","63","92","29.93","168","0","0","0.00","0.00"
"21:44:58","65.4","63","92","29.93","168","0","0","0.00","0.00"
"21:49:56","65.3","62.9","92","29.93","168","0","0","0.00","0.00"
"21:54:59","65.1","62.6","91.8","29.93","168","0","0","0.00","0.00"
"21:59:58","64.8","62.4","92","29.93","168","0","0","0.00","0.00"
"22:04:56","64.6","62.2","92.2","29.93","168","0","0","0.00","0.00"
"22:09:59","64.4","62.3","93","29.93","168","0","0","0.00","0.00"
"22:14:57","64.3","62.2","93","29.93","168","0","0","0.00","0.00"
"22:19:56","64.3","62.3","93.4","29.93","168","0","0","0.00","0.00"
"22:24:59","64.2","62.3","93.6","29.93","168","0","0","0.00","0.00"
"22:29:58","64.1","62.3","94","29.93","168","0","0","0.00","0.00"
"22:34:56","64","62.2","94","29.93","168","0","0","0.00","0.00"
"22:39:58","63.9","62.1","94","29.93","168","0","0","0.00","0.00"
"22:44:52","63.8","62","94","29.93","168","0","0","0.00","0.00"
"22:49:59","63.6","61.8","94","29.93","168","0","0","0.00","0.00"
"22:54:58","63.5","61.7","94","29.93","168","0","0","0.00","0.00"
"22:59:56","63.4","61.6","94","29.94","168","0","0","0.00","0.00"
"23:04:59","63.4","61.6","94","29.94","168","0","0","0.00","0.00"
"23:09:57","63.3","61.5","94","29.94","168","0","0","0.00","0.00"
"23:14:56","63.1","61.3","94","29.94","168","0","0","0.00","0.00"
"23:19:57","63.1","61.5","94.7","29.94","168","0","0","0.00","0.00"
"23:24:59","63","61.5","95","29.94","168","0","0","0.00","0.00"
"23:29:58","62.9","61.4","95","29.94","168","0","0","0.00","0.00"
"23:34:57","62.8","61.3","95","29.94","168","0","0","0.00","0.00"
"23:39:58","62.7","61.2","95","29.94","168","0","0","0.00","0.00"
"23:44:57","62.7","61.2","95","29.94","168","0","0","0.00","0.00"
"23:49:59","62.6","61.1","95","29.94","168","0","0","0.00","0.00"
"23:54:57","62.6","61.1","95","29.94","168","0","0","0.00","0.00"
"23:59:59","62.6","61.1","95","29.94","168","0","0","0.00","0.00"
