"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","68.1","62.1","81.3","30.15","149","0","0","0.00","0.00"
"00:09:56","67.9","62.2","82","30.15","149","0","0","0.00","0.00"
"00:14:58","67.7","62.1","82.2","30.15","149","0","0","0.00","0.00"
"00:19:56","67.5","62.2","83","30.15","149","0","0","0.00","0.00"
"00:24:57","67.3","62","83","30.15","149","0","0","0.00","0.00"
"00:29:58","67.2","61.9","83","30.15","149","0","0","0.00","0.00"
"00:34:56","67.1","62.1","84","30.15","149","0","0","0.00","0.00"
"00:39:58","66.9","61.9","84","30.15","149","0","0","0.00","0.00"
"00:44:56","66.8","61.9","84.3","30.15","149","0","0","0.00","0.00"
"00:49:57","66.6","61.6","84","30.15","149","0","0","0.00","0.00"
"00:54:59","66.5","61.6","84.2","30.15","149","0","0","0.00","0.00"
"00:59:56","66.5","61.5","84","30.15","149","0","0","0.00","0.00"
"01:04:58","66.5","61.5","84","30.15","149","0","0","0.00","0.00"
"01:09:58","66.6","61.6","84","30.15","149","0","0","0.00","0.00"
"01:14:57","66.5","61.5","84","30.15","149","0","0","0.00","0.00"
"01:19:59","66.3","61.3","84","30.14","149","0","0","0.00","0.00"
"01:24:57","66.2","61.2","84","30.14","149","0","0","0.00","0.00"
"01:29:59","66.2","61.3","84.3","30.14","149","0","0","0.00","0.00"
"01:34:56","66.1","61.5","85","30.14","149","0","0","0.00","0.00"
"01:39:58","66.1","61.5","85","30.14","149","0","0","0.00","0.00"
"01:44:56","66.2","61.6","84.9","30.14","149","0","0","0.00","0.00"
"01:49:58","66.3","61.5","84.4","30.13","149","0","0","0.00","0.00"
"01:54:59","66.2","61.6","85","30.13","149","0","0","0.00","0.00"
"01:59:58","65.9","61.3","85","30.13","149","0","0","0.00","0.00"
"02:04:59","65.5","60.9","85","30.12","149","0","0","0.00","0.00"
"02:09:59","65.3","60.9","85.8","30.12","149","0","0","0.00","0.00"
"02:14:58","65.1","60.8","86","30.12","149","0","0","0.00","0.00"
"02:19:59","65","60.9","86.8","30.11","149","0","0","0.00","0.00"
"02:24:56","64.9","60.9","87","30.11","149","0","0","0.00","0.00"
"02:29:57","64.8","60.8","87","30.11","149","0","0","0.00","0.00"
"02:34:58","64.7","60.8","87.2","30.11","149","0","0","0.00","0.00"
"02:39:56","64.5","60.9","88","30.11","149","0","0","0.00","0.00"
"02:44:58","64.6","61","88","30.11","149","0.5","2.4","0.00","0.00"
"02:49:59","64.9","61.3","88","30.10","149","0","0","0.00","0.00"
"02:54:56","65.1","61.4","87.8","30.10","149","0","0","0.00","0.00"
"02:59:57","65.2","61.2","87","30.10","149","0","0","0.00","0.00"
"03:04:56","65.2","61.2","87","30.10","149","0","0","0.00","0.00"
"03:09:56","65.2","61.2","87","30.10","149","0","0","0.00","0.00"
"03:14:59","65.1","61.1","87","30.10","149","0","0","0.00","0.00"
"03:19:56","65","61","87","30.10","149","0","0","0.00","0.00"
"03:24:57","65.1","61.1","87","30.10","149","0","0","0.00","0.00"
"03:29:56","65.1","61.1","87","30.11","149","0.4","2.4","0.00","0.00"
"03:34:58","65.3","61.3","87","30.11","149","0.1","1.2","0.00","0.00"
"03:39:56","65.4","61.4","87","30.11","149","0","0","0.00","0.00"
"03:44:59","65.4","61.4","87","30.11","149","0","0","0.00","0.00"
"03:49:57","65.3","61.3","87","30.11","149","0","1.2","0.00","0.00"
"03:54:56","65.2","61.2","87","30.11","149","0","1.2","0.00","0.00"
"03:59:56","65","61","87","30.11","149","0","0","0.00","0.00"
"04:04:59","64.9","61.1","87.6","30.11","149","0","0","0.00","0.00"
"04:09:58","64.9","61.3","88","30.11","149","0","0","0.00","0.00"
"04:14:59","64.9","61.2","87.8","30.11","149","0","0","0.00","0.00"
"04:19:59","64.5","61.1","88.5","30.10","149","0","0","0.00","0.00"
"04:24:57","64.1","60.8","89","30.10","149","0","0","0.00","0.00"
"04:29:58","63.8","60.7","89.4","30.10","149","0","0","0.00","0.00"
"04:34:58","63.6","60.6","90","30.10","149","0","0","0.00","0.00"
"04:39:56","63.3","60.3","90","30.10","149","0","0","0.00","0.00"
"04:44:58","63","60","90","30.10","149","0","0","0.00","0.00"
"04:49:58","62.9","60.1","90.7","30.10","149","0","0","0.00","0.00"
"04:54:56","62.9","60.2","91","30.10","149","0.1","1.2","0.00","0.00"
"04:59:56","63","60.3","91","30.10","149","0.3","2.4","0.00","0.00"
"05:04:57","63","60.4","91.2","30.10","149","0","2.3","0.00","0.00"
"05:09:57","63.1","60.4","91","30.10","149","0.2","1.2","0.00","0.00"
"05:14:59","63.1","60.6","91.7","30.10","149","0","0","0.00","0.00"
"05:19:56","63.2","60.8","92","30.10","149","0","0","0.00","0.00"
"05:24:57","63.2","60.8","92","30.10","149","0.2","2.4","0.00","0.00"
"05:29:57","63.3","60.9","92","30.10","149","1.1","3.6","0.00","0.00"
"05:34:58","63.7","61.2","91.7","30.10","147","0.6","2.4","0.00","0.00"
"05:39:59","64","61.3","91","30.10","146","0.8","3.6","0.00","0.00"
"05:44:57","64.4","61.6","90.9","30.10","146","0","0","0.00","0.00"
"05:49:58","64.5","61.5","90","30.10","146","0.7","3.6","0.00","0.00"
"05:54:59","64.5","61.5","89.9","30.10","146","0.1","2.3","0.00","0.00"
"05:59:56","64.6","61.4","89.3","30.10","146","0","0","0.00","0.00"
"06:04:58","64.5","61.3","89.1","30.10","146","0","0","0.00","0.00"
"06:09:59","64.4","61.2","89.3","30.10","146","0","0","0.00","0.00"
"06:14:58","64.3","61.3","90","30.11","146","0","0","0.00","0.00"
"06:19:59","64.2","61.2","90","30.11","146","0.3","2.4","0.00","0.00"
"06:24:56","64.2","61.2","90","30.11","146","1.3","2.4","0.00","0.00"
"06:29:57","64.2","61.2","90","30.11","146","0.7","2.4","0.00","0.00"
"06:34:59","64.2","61.2","90","30.11","148","1","2.4","0.00","0.00"
"06:39:56","64.2","61.2","90","30.11","148","0.7","2.4","0.00","0.00"
"06:44:58","64.3","61.3","90","30.11","148","1.3","3.6","0.00","0.00"
"06:49:58","64.4","61.4","90","30.11","148","0.7","3.5","0.00","0.00"
"06:54:59","64.4","61.4","90","30.11","148","0.9","2.4","0.00","0.00"
"06:59:59","64.5","61.5","90","30.11","148","0.4","2.4","0.00","0.00"
"07:04:59","64.6","61.6","90","30.11","150","1","3.6","0.00","0.00"
"07:09:59","64.8","61.6","89.5","30.11","150","1","3.6","0.00","0.00"
"07:14:57","65","61.7","89","30.11","143","1.6","6","0.00","0.00"
"07:19:56","65.2","61.9","89","30.11","129","1.2","3.6","0.00","0.00"
"07:24:57","65.4","62","88.7","30.11","121","1.2","3.6","0.00","0.00"
"07:29:57","65.5","62","88.4","30.11","151","1.9","3.6","0.00","0.00"
"07:34:58","65.6","61.9","88","30.11","138","1.8","4.8","0.00","0.00"
"07:39:58","65.8","62.1","88","30.11","187","2","6","0.00","0.00"
"07:44:56","66","62.2","87.7","30.11","191","3","6","0.00","0.00"
"07:49:59","66.3","62.3","87.1","30.11","179","2.4","6","0.00","0.00"
"07:54:56","66.5","62.5","86.8","30.11","177","2.7","4.8","0.00","0.00"
"07:59:57","66.7","62.4","86.2","30.11","183","3.2","6","0.00","0.00"
"08:04:57","66.8","62.5","86","30.11","199","3","7.2","0.00","0.00"
"08:09:56","67","62.5","85.6","30.11","197","3.6","7.2","0.00","0.00"
"08:14:58","67.2","62.5","85","30.11","196","2.5","6","0.00","0.00"
"08:19:58","67.4","62.7","85","30.11","209","3.2","10.8","0.00","0.00"
"08:24:58","67.7","63","85","30.11","195","3.2","8.4","0.00","0.00"
"08:29:58","68.1","63","83.9","30.11","205","4.9","9.6","0.00","0.00"
"08:34:59","68.4","63.1","83.3","30.11","200","4.8","9.6","0.00","0.00"
"08:39:59","68.5","63.1","82.8","30.11","186","4","8.4","0.00","0.00"
"08:44:56","68.6","63","82.3","30.11","183","4.5","10.8","0.00","0.00"
"08:49:56","68.6","63","82.3","30.11","158","2.5","6","0.00","0.00"
"08:54:56","68.8","63.2","82.3","30.11","199","2.9","10.8","0.00","0.00"
"08:59:56","68.9","63.2","82","30.11","183","3.5","6","0.00","0.00"
"09:04:57","69","63.3","81.9","30.11","180","3.2","10.8","0.00","0.00"
"09:09:56","69.1","63.3","81.8","30.11","192","3.6","10.8","0.00","0.00"
"09:14:58","69.1","63.4","81.8","30.11","175","4","10.8","0.00","0.00"
"09:19:58","69.3","63.2","81.2","30.10","184","3.3","9.2","0.00","0.00"
"09:24:57","69.4","63.3","81","30.10","180","4.1","8.4","0.00","0.00"
"09:29:58","69.6","63.5","81.2","30.10","197","3.5","8.1","0.00","0.00"
"09:34:58","69.9","63.8","81","30.09","189","3.1","8.4","0.00","0.00"
"09:39:59","70.1","63.6","80.1","30.09","195","4.8","9.6","0.00","0.00"
"09:44:57","70.4","63.9","80.2","30.09","199","3.5","7.2","0.00","0.00"
"09:49:57","70.7","64.1","79.8","30.09","153","2.6","6","0.00","0.00"
"09:54:57","70.8","64","79","30.09","170","3.5","7.2","0.00","0.00"
"09:59:57","71","64.2","79.2","30.09","185","3.8","6","0.00","0.00"
"10:04:58","71.2","64.4","79.2","30.08","180","4.1","7.2","0.00","0.00"
"10:09:57","71.5","64.5","78.6","30.08","154","3.1","7.2","0.00","0.00"
"10:14:59","71.8","64.7","78.6","30.08","141","1.4","4.8","0.00","0.00"
"10:19:56","72.1","65.1","78.9","30.08","139","1","4.8","0.00","0.00"
"10:24:56","72.4","65.1","77.8","30.08","168","3.1","8.4","0.00","0.00"
"10:29:56","72.8","65.3","77.2","30.08","152","2.2","6","0.00","0.00"
"10:34:57","73.2","65.4","76.4","30.08","156","2.6","4.8","0.00","0.00"
"10:39:57","73.7","65.8","76.5","30.08","186","3.3","6","0.00","0.00"
"10:44:58","74.2","65.9","75.4","30.08","160","3.4","7.2","0.00","0.00"
"10:49:58","74.6","65.7","73.8","30.07","181","4.5","9.6","0.00","0.00"
"10:54:58","74.8","65.7","73.4","30.07","191","5.1","9.6","0.00","0.00"
"10:59:56","75","65.9","73.3","30.07","194","4.1","10.8","0.00","0.00"
"11:04:59","75.2","65.9","73","30.07","189","4.9","10.8","0.00","0.00"
"11:09:57","75.4","66.1","73","30.07","181","4.4","8.4","0.00","0.00"
"11:14:58","75.7","66.3","72.8","30.07","149","3.4","6","0.00","0.00"
"11:19:58","76","66.2","71.7","30.07","175","4.2","8.4","0.00","0.00"
"11:24:58","76.2","66.7","72.7","30.07","131","2.2","6.9","0.00","0.00"
"11:29:59","76.4","67","72.7","30.07","156","2.9","7.2","0.00","0.00"
"11:34:59","76.4","66.9","72.4","30.06","149","2.6","7.2","0.00","0.00"
"11:39:59","76.9","67.5","72.7","30.06","175","2.1","6.9","0.00","0.00"
"11:44:56","78","67.9","71.1","30.06","177","3.9","16.1","0.00","0.00"
"11:49:58","79","67.9","68.9","30.06","202","5.6","13.2","0.00","0.00"
"11:54:59","78.8","67.7","68.7","30.06","179","3.3","10.8","0.00","0.00"
"11:59:59","78","67.2","69.4","30.06","195","4.7","10.4","0.00","0.00"
"12:04:56","77.4","66.8","69.9","30.06","172","6.1","12","0.00","0.00"
"12:09:59","77.6","67.3","70.5","30.06","184","5.8","15","0.00","0.00"
"12:14:59","78.9","68.1","69.7","30.06","185","5.1","12","0.00","0.00"
"12:19:59","78.1","67.4","69.7","30.05","156","3.9","9.6","0.00","0.00"
"12:24:59","77.7","67.1","70.1","30.05","166","4.6","12","0.00","0.00"
"12:29:59","77.8","67.4","70.4","30.05","174","4.3","13.2","0.00","0.00"
"12:34:59","78.1","67.6","70.2","30.05","177","4.4","12","0.00","0.00"
"12:39:56","78.1","67.5","70","30.05","150","3.6","9.6","0.00","0.00"
"12:44:57","78.7","68.2","70.4","30.05","155","3.6","9.6","0.00","0.00"
"12:49:59","79.3","68.5","69.5","30.04","163","3.5","8.4","0.00","0.00"
"12:54:56","80","68.9","68.9","30.04","166","4.2","12","0.00","0.00"
"12:59:58","81.8","69.7","66.9","30.04","168","5.5","15","0.00","0.00"
"13:04:57","80.8","68.8","66.9","30.04","157","4.5","9.6","0.00","0.00"
"13:09:58","79.5","67.9","67.6","30.04","169","5.4","12","0.00","0.00"
"13:14:57","78.7","67.8","69.1","30.04","197","4.1","11.5","0.00","0.00"
"13:19:57","78.4","67.7","69.7","30.04","210","5.4","15.6","0.00","0.00"
"13:24:58","78.4","67.9","70.3","30.04","202","4.2","11.5","0.00","0.00"
"13:29:56","78.9","68.1","69.6","30.04","197","5.4","15","0.00","0.00"
"13:34:56","78.5","67.7","69.5","30.03","189","5.2","10.8","0.00","0.00"
"13:39:57","78.1","67.5","70","30.03","156","6","18.4","0.00","0.00"
"13:44:59","77.7","67.5","70.9","30.03","152","4.8","10.8","0.00","0.00"
"13:49:59","77.7","67.9","71.8","30.03","171","5.3","12","0.00","0.00"
"13:54:59","77.7","68.1","72.2","30.03","170","2.6","6.9","0.00","0.00"
"13:59:56","77.8","68.1","72.3","30.03","167","2.6","6","0.00","0.00"
"14:04:57","77.7","68","72","30.03","184","3.7","8.4","0.00","0.00"
"14:09:57","77.5","68","72.3","30.03","173","3.3","8.1","0.00","0.00"
"14:14:59","77.3","67.9","72.6","30.03","190","4.4","15","0.00","0.00"
"14:19:59","77.1","67.9","73.1","30.03","188","4.9","12","0.00","0.00"
"14:24:56","77.3","68.3","73.7","30.03","183","5.9","13.2","0.00","0.00"
"14:29:57","77.7","68.4","72.9","30.03","193","6.2","16.1","0.00","0.00"
"14:34:57","77.4","68.2","73","30.03","189","6.6","18.4","0.00","0.00"
"14:39:58","77","68","73.7","30.03","192","6.6","15","0.00","0.00"
"14:44:56","76.6","67.8","74.3","30.03","190","7.6","15.6","0.00","0.00"
"14:49:56","76.2","67.8","75.1","30.03","194","9.1","20.4","0.00","0.00"
"14:54:56","75.9","67.8","75.8","30.03","200","5.2","14.4","0.00","0.00"
"14:59:57","75.9","67.8","76.2","30.03","207","6.3","15","0.00","0.00"
"15:04:58","75.7","67.9","76.9","30.03","192","7.4","16.1","0.00","0.00"
"15:09:57","75.3","67.8","77.7","30.03","203","9.9","21.9","0.00","0.00"
"15:14:59","74.6","67.6","78.7","30.04","188","8","21.9","0.00","0.00"
"15:19:59","74.1","67.5","79.9","30.04","189","8.3","19.6","0.00","0.00"
"15:24:59","73.8","67.7","81.4","30.04","185","6.9","15.6","0.00","0.00"
"15:29:59","73.6","67.8","82","30.04","179","6.6","16.1","0.00","0.00"
"15:34:59","73.4","67.8","82.6","30.04","183","5.4","12","0.00","0.00"
"15:39:56","73.4","67.9","83","30.04","187","4.9","10.8","0.00","0.00"
"15:44:57","73.5","68.2","83.5","30.04","195","5.2","10.8","0.00","0.00"
"15:49:56","73.4","68.3","84","30.04","187","5.6","12","0.00","0.00"
"15:54:56","73.2","68.4","85","30.04","162","5.6","15.6","0.00","0.00"
"15:59:56","72.8","68.3","85.6","30.04","185","6.2","13.2","0.00","0.00"
"16:04:57","72.8","68.4","86","30.03","192","6.4","15","0.00","0.00"
"16:09:56","73","68.7","86.1","30.03","194","6.3","16.8","0.00","0.00"
"16:14:58","73.1","68.7","86","30.03","188","7.3","17.3","0.00","0.00"
"16:19:58","72.9","68.5","86","30.03","174","4.8","12","0.00","0.00"
"16:24:58","72.6","68.4","86.6","30.03","188","5.9","15","0.00","0.00"
"16:29:58","72.4","68.3","87","30.03","172","6","13.2","0.00","0.00"
"16:34:59","72.3","68.2","87","30.03","187","6.1","13.2","0.00","0.00"
"16:39:56","72.3","68.3","87.4","30.03","179","4.5","10.8","0.00","0.00"
"16:44:57","72.2","68.4","88","30.03","189","4.7","10.8","0.00","0.00"
"16:49:58","72.2","68.6","88.5","30.03","172","3.9","10.8","0.00","0.00"
"16:54:58","72.3","68.5","88","30.03","192","6.1","13.2","0.00","0.00"
"16:59:58","72.4","68.5","87.7","30.03","204","7","15.6","0.00","0.00"
"17:04:59","72.4","68.5","87.9","30.02","183","5.6","10.8","0.00","0.00"
"17:09:58","72.1","68.2","87.6","30.02","193","3.9","13.2","0.00","0.00"
"17:14:58","71.9","68.3","88.6","30.02","140","3.6","12.7","0.00","0.00"
"17:19:59","71.4","68","89","30.02","150","4.5","8.4","0.00","0.00"
"17:24:56","70.9","67.6","89.5","30.02","170","3.6","7.2","0.00","0.00"
"17:29:58","70.6","67.6","90.5","30.02","171","3.2","7.2","0.00","0.00"
"17:34:59","70.4","67.6","91","30.01","177","4.8","13.2","0.00","0.00"
"17:39:56","70.4","67.6","91","30.01","172","4.1","12.7","0.00","0.00"
"17:44:58","70.4","67.6","91","30.01","169","3.8","12","0.00","0.00"
"17:49:59","70.3","67.5","91","30.01","191","3.8","7.2","0.00","0.00"
"17:54:56","70.1","67.6","91.7","30.01","212","2.4","6","0.00","0.00"
"17:59:59","70","67.6","92","30.01","150","2.5","8.4","0.00","0.00"
"18:04:56","69.8","67.4","92","30.01","186","5.5","13.2","0.00","0.00"
"18:09:59","69.7","67.3","92","30.01","191","4.4","12","0.00","0.00"
"18:14:58","69.6","67.2","92","30.02","189","3.9","7.2","0.00","0.00"
"18:19:59","69.6","67.2","92","30.02","200","4.4","10.8","0.00","0.00"
"18:24:56","69.5","67.3","92.4","30.02","192","5.1","16.1","0.00","0.00"
"18:29:59","69.4","67","92","30.02","191","4.8","15.6","0.00","0.00"
"18:34:57","69.4","67","92","30.02","173","3.2","16.1","0.00","0.00"
"18:39:59","69.3","67.1","92.5","30.02","185","2.4","7.2","0.00","0.00"
"18:44:57","69.2","67.1","93","30.02","169","3.4","8.4","0.00","0.00"
"18:49:58","69","66.9","93","30.02","185","5.9","13.2","0.01","0.01"
"18:54:58","68.8","66.7","93","30.02","198","5.3","15","0.01","0.01"
"18:59:58","68.7","66.5","92.6","30.02","165","6","17.3","0.01","0.01"
"19:04:59","68.5","66.1","92","30.01","189","5.7","14.4","0.01","0.01"
"19:09:58","68.3","65.9","92","30.01","187","6.5","15","0.01","0.01"
"19:14:56","68.1","65.8","92.3","30.01","197","6.8","20.7","0.01","0.01"
"19:19:56","68","65.9","93","30.01","191","7.6","18.4","0.01","0.01"
"19:24:57","67.8","65.7","93","30.01","206","7","16.1","0.01","0.01"
"19:29:57","67.7","65.6","93","30.01","203","6.3","15","0.01","0.01"
"19:34:57","67.5","65.4","93","30.01","192","6.7","17.3","0.01","0.01"
"19:39:58","67.4","65.3","93","30.01","198","7.4","17.3","0.01","0.01"
"19:44:56","67.3","65.2","93","30.01","189","6.8","16.1","0.01","0.01"
"19:49:59","67.2","65.1","93","30.00","190","4.8","14.4","0.01","0.01"
"19:54:57","67.2","65.1","93","30.00","203","7.4","23","0.01","0.00"
"19:59:57","67.1","64.8","92.4","30.01","193","7.6","16.1","0.01","0.00"
"20:04:58","67","64.8","92.6","30.01","183","4.8","12.7","0.01","0.00"
"20:09:58","67","64.9","93","30.01","179","5.4","13.2","0.01","0.00"
"20:14:56","66.9","64.8","93","30.01","177","3.8","14.4","0.01","0.00"
"20:19:59","66.9","64.8","93","30.00","173","4.5","15","0.01","0.00"
"20:24:57","66.8","64.7","93","30.00","178","4.2","10.8","0.01","0.00"
"20:29:59","66.7","64.5","92.7","30.01","167","5.5","12","0.01","0.00"
"20:34:57","66.6","64.5","93","30.01","183","3.3","10.8","0.01","0.00"
"20:39:59","66.5","64.4","93","30.01","190","4.3","10.8","0.01","0.00"
"20:44:58","66.4","64.3","93","30.01","197","4.8","10.4","0.01","0.00"
"20:49:56","66.3","64.2","93","30.01","181","4.9","12","0.01","0.00"
"20:54:58","66.2","64.1","93","30.01","184","5.1","12","0.01","0.00"
"20:59:56","66.2","64.1","93","30.02","186","4.7","12","0.01","0.00"
"21:04:57","66.1","64","93","30.02","184","6.1","12","0.01","0.00"
"21:09:56","66.1","64","93","30.02","193","4.7","12","0.01","0.00"
"21:14:56","66.1","64","93","30.02","187","4.9","12","0.01","0.00"
"21:19:56","66.1","64","93","30.02","174","3.8","8.4","0.01","0.00"
"21:24:57","66.1","64","93","30.02","155","4.3","8.4","0.01","0.00"
"21:29:59","66.1","64","93","30.03","151","2.6","7.2","0.01","0.00"
"21:34:59","66.1","64","93","30.03","200","4.1","8.4","0.01","0.00"
"21:39:57","66.1","64","93","30.03","178","4.4","8.4","0.01","0.00"
"21:44:56","66.1","64","93","30.03","182","3.3","8.4","0.01","0.00"
"21:49:56","66","63.9","93","30.03","176","3.8","10.8","0.01","0.00"
"21:54:58","66","63.9","93","30.03","170","4.8","13.2","0.01","0.00"
"21:59:59","66","63.9","93","30.03","194","4.5","12","0.01","0.00"
"22:04:56","66","63.9","93","30.03","192","4.3","10.8","0.01","0.00"
"22:09:56","65.9","63.8","93","30.03","184","4.3","10.4","0.01","0.00"
"22:14:59","65.9","63.8","93","30.03","183","3.7","10.8","0.01","0.00"
"22:19:56","65.9","63.8","93","30.03","166","4.3","10.8","0.01","0.00"
"22:24:58","65.9","63.8","93","30.03","173","4.2","7.2","0.01","0.00"
"22:29:59","65.9","63.8","93","30.03","174","4.1","8.4","0.01","0.00"
"22:34:56","65.9","63.8","93","30.03","180","3.6","7.2","0.01","0.00"
"22:39:58","65.9","63.8","93","30.03","194","1.9","5.8","0.01","0.00"
"22:44:56","65.9","63.8","93","30.03","162","2.8","6","0.01","0.00"
"22:49:57","65.9","63.8","93","30.03","162","2.6","6","0.01","0.00"
"22:54:58","65.9","63.8","93","30.03","183","3.5","6","0.01","0.00"
"22:59:59","65.8","63.7","93","30.03","173","2.8","6","0.01","0.00"
"23:04:57","65.8","63.7","93","30.03","155","2.5","6","0.01","0.00"
"23:09:56","65.8","63.7","93","30.03","151","3.4","8.4","0.01","0.00"
"23:14:59","65.8","63.7","93","30.03","165","1.7","4.8","0.01","0.00"
"23:19:58","65.8","63.7","93","30.02","144","1.8","6","0.01","0.00"
"23:24:58","65.8","63.8","93.6","30.02","166","2.4","6","0.01","0.00"
"23:29:56","65.6","63.8","94","30.02","130","2.1","4.8","0.01","0.00"
"23:34:58","65.5","63.7","94","30.02","131","2","3.6","0.01","0.00"
"23:39:56","65.4","63.7","94.2","30.02","170","1.9","4.8","0.01","0.00"
"23:44:59","65.4","63.9","95","30.02","142","1.4","4.8","0.01","0.00"
"23:49:56","65.3","63.8","95","30.02","176","1.1","6","0.01","0.00"
"23:54:58","65.3","63.8","95","30.02","188","2.8","7.2","0.01","0.00"
