"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","67","64.6","92","29.84","187","0","1.2","0.00","0.00"
"00:09:58","67","64.6","92","29.84","187","0","0","0.00","0.00"
"00:14:56","67","64.6","92","29.84","187","0","0","0.00","0.00"
"00:19:59","67","64.6","92","29.83","187","0","0","0.00","0.00"
"00:24:57","67","64.6","92","29.83","187","0","0","0.00","0.00"
"00:29:59","66.9","64.5","92","29.83","187","0","0","0.00","0.00"
"00:34:56","66.9","64.5","92","29.83","187","0","0","0.00","0.00"
"00:39:59","66.9","64.5","92","29.83","187","0","0","0.00","0.00"
"00:44:57","66.9","64.5","92","29.83","187","0","0","0.00","0.00"
"00:49:59","66.9","64.5","92","29.82","187","0","0","0.00","0.00"
"00:54:57","66.9","64.5","92","29.82","187","0","0","0.00","0.00"
"00:59:59","66.9","64.5","92","29.82","187","0","1.2","0.00","0.00"
"01:04:57","66.8","64.4","92","29.81","187","0","0","0.00","0.00"
"01:09:59","66.8","64.4","92","29.81","187","0","1.2","0.00","0.00"
"01:14:46","66.7","64.3","92","29.81","187","0","0","0.00","0.00"
"01:19:57","66.6","64.2","92","29.80","187","0","1.2","0.00","0.00"
"01:24:59","66.6","64.3","92.4","29.80","187","0","1.2","0.00","0.00"
"01:29:57","66.7","64.4","92.6","29.80","187","0.1","1.2","0.00","0.00"
"01:34:59","66.6","64.5","93","29.79","187","0.1","1.2","0.00","0.00"
"01:39:58","66.6","64.5","93","29.79","187","0","0","0.00","0.00"
"01:44:55","66.6","64.5","93","29.79","187","0","0","0.00","0.00"
"01:49:57","66.6","64.5","93","29.78","187","0","1.2","0.00","0.00"
"01:54:59","66.5","64.4","93","29.78","187","0","0","0.00","0.00"
"01:59:57","66.4","64","92","29.78","187","0","0","0.00","0.00"
"02:04:59","66.3","64.2","92.9","29.78","187","0","1.2","0.00","0.00"
"02:09:57","66.2","64.1","93","29.78","187","0.2","1.2","0.00","0.00"
"02:14:56","66.1","64","93","29.78","187","0","1","0.00","0.00"
"02:19:57","66","63.9","93","29.78","187","0","1.2","0.00","0.00"
"02:24:59","65.9","64","93.7","29.78","187","0","0","0.00","0.00"
"02:29:57","65.9","64.1","94","29.78","187","0","0","0.00","0.00"
"02:34:59","65.9","64.1","94","29.77","187","0","1.2","0.00","0.00"
"02:39:58","65.8","64","94","29.77","187","0","0","0.00","0.00"
"02:44:56","65.8","64","94","29.77","187","0","0","0.00","0.00"
"02:49:58","65.8","64","94","29.77","187","0","0","0.00","0.00"
"02:54:56","65.8","64","94","29.77","187","0.1","1.2","0.00","0.00"
"02:59:57","65.7","63.9","94","29.78","187","0","1.2","0.00","0.00"
"03:04:59","65.8","64.2","94.8","29.78","187","0","0","0.00","0.00"
"03:09:57","65.8","64.1","94.4","29.78","200","0","0","0.00","0.00"
"03:14:56","65.8","64","94","29.78","200","0","0","0.00","0.00"
"03:19:58","65.8","64.2","94.7","29.77","200","0","0","0.00","0.00"
"03:24:59","65.8","64.1","94.5","29.77","200","0","0","0.00","0.00"
"03:29:57","65.7","64.1","94.7","29.77","200","0","0","0.00","0.00"
"03:34:59","65.6","64.1","95","29.77","200","0","0","0.00","0.00"
"03:39:58","65.6","64.1","95","29.77","200","0","0","0.00","0.00"
"03:44:56","65.5","64","95","29.77","200","0","0","0.00","0.00"
"03:49:57","65.5","64","95","29.77","200","0","0","0.00","0.00"
"03:54:56","65.5","64","95","29.77","200","0","0","0.00","0.00"
"03:59:57","65.5","64","95","29.77","200","0","0","0.00","0.00"
"04:04:58","65.4","63.9","95","29.77","200","0","0","0.00","0.00"
"04:09:57","65.3","63.8","94.8","29.77","200","0","0","0.00","0.00"
"04:14:56","65.1","63.4","94.4","29.77","200","0","0","0.00","0.00"
"04:19:58","65","63.5","95","29.76","200","0","0","0.00","0.00"
"04:24:59","64.9","63.4","95","29.76","200","0","0","0.00","0.00"
"04:29:57","64.8","63.3","95","29.76","200","0","0","0.00","0.00"
"04:34:59","64.6","63.1","95","29.75","200","0","0","0.00","0.00"
"04:39:58","64.5","63","95","29.75","200","0","0","0.00","0.00"
"04:44:56","64.2","62.7","95","29.75","200","0","0","0.00","0.00"
"04:49:57","63.9","62.4","95","29.75","200","0","0","0.00","0.00"
"04:54:59","63.8","62.5","95.8","29.75","200","0","0","0.00","0.00"
"04:59:57","63.7","62.5","96","29.75","200","0","0","0.00","0.00"
"05:04:58","63.6","62.4","96","29.74","200","0","0","0.00","0.00"
"05:09:57","63.5","62","95.1","29.74","200","0","0","0.00","0.00"
"05:14:59","63.3","62","95.5","29.74","200","0","0","0.00","0.00"
"05:19:57","63.2","62","96","29.74","200","0","0","0.00","0.00"
"05:24:59","63.2","62","96","29.74","200","0","0","0.00","0.00"
"05:29:57","63.1","61.9","96","29.74","200","0","0","0.00","0.00"
"05:34:59","63.1","61.9","96","29.74","200","0","0","0.00","0.00"
"05:39:58","63","61.8","96","29.74","200","0","0","0.00","0.00"
"05:44:56","63","61.9","96.4","29.74","200","0","0","0.00","0.00"
"05:49:58","63.1","62.2","97","29.74","200","0","0","0.00","0.00"
"05:54:56","63.1","62.2","97","29.74","200","0","0","0.00","0.00"
"05:59:59","63.1","62","96.2","29.74","200","0","0","0.00","0.00"
"06:04:56","63.1","62","96.2","29.74","200","0","0","0.00","0.00"
"06:09:59","63.1","62.2","97","29.74","200","0","0","0.00","0.00"
"06:14:58","63.1","62.2","97","29.74","200","0","0","0.00","0.00"
"06:19:56","63.2","62.3","97","29.74","200","0","0","0.00","0.00"
"06:24:58","63.2","62.3","97","29.74","200","0","0","0.00","0.00"
"06:29:56","63.2","62.3","97","29.74","200","0","0","0.00","0.00"
"06:34:58","63.2","62.3","97","29.74","200","0","0","0.00","0.00"
"06:39:57","63.2","62.3","97","29.74","200","0","0","0.00","0.00"
"06:44:59","63.4","62.5","97","29.74","199","0.1","3.5","0.00","0.00"
"06:49:56","63.5","62.6","97","29.73","138","0","1","0.00","0.00"
"06:54:58","63.7","62.8","97","29.73","138","0","1.2","0.00","0.00"
"06:59:56","63.9","63.2","97.6","29.74","138","0","1.2","0.00","0.00"
"07:04:57","64.2","63.6","98","29.74","138","0","0","0.00","0.00"
"07:09:59","64.4","63.8","98","29.74","138","0","0","0.00","0.00"
