"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","64.5","60.9","88","29.85","159","0.5","1.2","0.00","0.00"
"00:09:59","64.5","60.9","88","29.85","159","0.1","1.2","0.00","0.00"
"00:14:59","64.2","60.6","88","29.85","159","0","0","0.00","0.00"
"00:19:59","63.9","60.6","89","29.84","159","0","0","0.00","0.00"
"00:24:56","63.6","60.5","89.6","29.84","159","0.1","1.2","0.00","0.00"
"00:29:58","63.4","60.4","90","29.84","159","0","1.2","0.00","0.00"
"00:34:59","63.1","60.3","90.4","29.84","159","0","0","0.00","0.00"
"00:39:56","63","60.3","91","29.84","159","0","0","0.00","0.00"
"00:44:58","62.9","60.2","91","29.84","159","0","0","0.00","0.00"
"00:49:59","62.8","60.1","91","29.84","159","0","0","0.00","0.00"
"00:54:59","62.6","59.9","91","29.84","159","0","0","0.00","0.00"
"00:59:58","62.3","59.9","91.8","29.85","159","0","0","0.00","0.00"
"01:04:57","62","59.6","92","29.85","159","0","0","0.00","0.00"
"01:09:56","61.8","59.5","92","29.85","159","0","0","0.00","0.00"
"01:14:56","61.5","59.2","92","29.85","159","0","0","0.00","0.00"
"01:19:57","61.3","59.2","92.7","29.85","159","0","0","0.00","0.00"
"01:24:58","61","59.1","93.3","29.85","159","0","0","0.00","0.00"
"01:29:56","60.9","59.2","94","29.85","159","0","0","0.00","0.00"
"01:34:57","60.7","59","94","29.85","159","0","0","0.00","0.00"
"01:39:58","60.5","58.8","94","29.85","159","0","0","0.00","0.00"
"01:44:56","60.2","58.5","94","29.85","159","0","0","0.00","0.00"
"01:49:57","60","58.3","94","29.84","159","0","0","0.00","0.00"
"01:54:58","59.8","58.4","94.7","29.84","159","0","0","0.00","0.00"
"01:59:56","59.7","58.3","95","29.84","159","0","0","0.00","0.00"
"02:04:59","59.6","58.2","95","29.83","159","0","0","0.00","0.00"
"02:09:59","59.4","58","95","29.83","159","0","0","0.00","0.00"
"02:14:59","59.3","57.9","95","29.83","159","0","0","0.00","0.00"
"02:19:59","59","57.6","95","29.83","159","0","0","0.00","0.00"
"02:24:56","58.9","57.5","95","29.83","159","0","0","0.00","0.00"
"02:29:59","58.7","57.3","95","29.83","159","0","0","0.00","0.00"
"02:34:56","58.5","57.1","95","29.82","159","0","0","0.00","0.00"
"02:39:57","58.4","57","95","29.82","159","0","0","0.00","0.00"
"02:44:59","58.1","56.7","95","29.82","159","0","0","0.00","0.00"
"02:49:56","57.9","56.5","95","29.82","159","0","0","0.00","0.00"
"02:54:57","57.7","56.3","95","29.82","159","0","0","0.00","0.00"
"02:59:56","57.6","56.3","95.4","29.82","159","0","0","0.00","0.00"
"03:04:56","57.5","56.4","96","29.82","159","0","0","0.00","0.00"
"03:09:59","57.4","56.3","96","29.82","159","0","0","0.00","0.00"
"03:14:57","57.2","56.1","96","29.82","159","0","0","0.00","0.00"
"03:19:58","57.3","56.2","96","29.82","159","0.1","1.2","0.00","0.00"
"03:24:59","57.3","56.2","96","29.82","159","0.1","1.2","0.00","0.00"
"03:29:57","57.2","56.1","96","29.82","159","0","0","0.00","0.00"
"03:34:57","57","55.9","96","29.82","159","0","0","0.00","0.00"
"03:39:59","56.9","55.8","96","29.82","159","0","0","0.00","0.00"
"03:44:57","56.8","55.7","96","29.83","159","0","0","0.00","0.00"
"03:49:57","56.7","55.6","96","29.83","159","0","0","0.00","0.00"
"03:54:58","56.6","55.5","96","29.83","159","0","0","0.00","0.00"
"03:59:57","56.5","55.4","96","29.84","159","0","0","0.00","0.00"
"04:04:56","56.4","55.3","96.2","29.84","159","0","0","0.00","0.00"
"04:09:59","56.3","55.5","97","29.84","159","0","0","0.00","0.00"
"04:14:59","56.2","55.4","97","29.84","159","0","0","0.00","0.00"
"04:19:56","56.1","55","96.2","29.84","159","0","0","0.00","0.00"
"04:24:57","56","54.9","96.1","29.84","159","0","0","0.00","0.00"
"04:29:59","55.9","54.8","96.1","29.84","159","0","0","0.00","0.00"
"04:34:56","55.8","55","96.9","29.84","159","0","0","0.00","0.00"
"04:39:57","55.8","55","97","29.84","159","0","0","0.00","0.00"
"04:44:59","55.7","54.9","97","29.84","159","0","0","0.00","0.00"
"04:49:56","55.5","54.5","96.5","29.83","159","0","0","0.00","0.00"
"04:54:57","55.3","54.4","96.6","29.83","159","0","0","0.00","0.00"
"04:59:57","55.1","54.2","96.6","29.84","159","0","0","0.00","0.00"
"05:04:56","55","54.2","97","29.84","159","0","0","0.00","0.00"
"05:09:59","55.1","54.3","97","29.84","159","0","0","0.00","0.00"
"05:14:58","55.1","54.3","97","29.84","159","0","0","0.00","0.00"
"05:19:59","55","54.2","97","29.84","159","0","0","0.00","0.00"
"05:24:59","54.7","53.8","96.7","29.84","159","0","0","0.00","0.00"
"05:29:57","54.6","53.8","97","29.84","159","0","0","0.00","0.00"
"05:34:58","54.5","53.7","97","29.84","159","0","0","0.00","0.00"
"05:39:59","54.4","53.6","97","29.84","159","0","0","0.00","0.00"
"05:44:58","54.2","53.4","97","29.85","159","0","0","0.00","0.00"
"05:49:57","54.2","53.4","97","29.85","159","0","0","0.00","0.00"
"05:54:58","54.4","53.6","97","29.85","159","0","0","0.00","0.00"
"05:59:57","54.4","53.6","97","29.86","159","0","0","0.00","0.00"
"06:04:56","54.4","53.6","97","29.86","159","0","0","0.00","0.00"
"06:09:56","54.4","53.6","97","29.86","159","0","0","0.00","0.00"
"06:14:59","54.2","53.4","97","29.86","159","0","0","0.00","0.00"
"06:19:56","54.1","53.3","97","29.85","159","0","0","0.00","0.00"
"06:24:58","53.9","53.1","97","29.85","159","0","0","0.00","0.00"
"06:29:59","53.8","53","97","29.86","159","0","0","0.00","0.00"
"06:34:56","53.7","52.9","97","29.86","159","0","0","0.00","0.00"
"06:39:58","53.6","52.8","97","29.86","159","0","0","0.00","0.00"
"06:44:59","53.5","52.7","97","29.86","159","0","0","0.00","0.00"
"06:49:56","53.5","52.7","97","29.85","159","0","0","0.00","0.00"
"06:54:57","53.6","52.8","97","29.85","159","0","0","0.00","0.00"
"06:59:56","53.7","52.9","97","29.85","159","0","0","0.00","0.00"
"07:04:59","53.9","53.1","97","29.85","159","0","0","0.00","0.00"
"07:09:58","53.8","53","97","29.85","159","0","0","0.00","0.00"
"07:14:57","53.8","53","97","29.85","159","0","0","0.00","0.00"
"07:19:58","53.9","53.1","97","29.85","159","0","0","0.00","0.00"
"07:24:58","54.1","53.4","97.6","29.85","159","0","0","0.00","0.00"
"07:29:59","54.5","53.8","97.7","29.85","159","0","0","0.00","0.00"
"07:34:59","55","54.4","98","29.85","159","0","0","0.01","0.01"
"07:39:56","55.6","55","98","29.85","159","0","0","0.01","0.01"
"07:44:57","56.1","55.5","98","29.86","159","0","0","0.01","0.01"
"07:49:57","56.5","55.9","98","29.86","159","0","0","0.01","0.01"
"07:54:58","56.8","56.2","98","29.86","159","0","0","0.01","0.01"
"07:59:56","57.3","56.7","98","29.86","159","0","0","0.01","0.01"
"08:04:59","58.4","57.8","98","29.86","159","0","0","0.01","0.01"
"08:09:58","59.4","58.8","98","29.86","159","0","0","0.01","0.01"
"08:14:57","59.8","59.2","97.8","29.86","159","0","0","0.01","0.01"
"08:19:57","60.6","60","98","29.85","159","0","0","0.01","0.01"
"08:24:58","61.5","60.5","96.6","29.85","159","0","0","0.01","0.01"
"08:29:56","62.2","60.8","95.2","29.85","159","0","0","0.01","0.01"
"08:34:57","63.2","61.3","93.8","29.85","159","0","0","0.01","0.01"
"08:39:57","64.2","61.5","91.1","29.85","159","0","0","0.01","0.00"
"08:44:58","65","62","90.2","29.85","159","0","0","0.01","0.00"
"08:49:59","65.8","62.1","88.2","29.85","159","0","1.2","0.01","0.00"
"08:54:59","66.3","62.2","86.7","29.85","159","0","0","0.01","0.00"
"08:59:57","66.7","62.5","86.1","29.85","159","0.7","3.6","0.01","0.00"
"09:04:56","67.4","62.8","85.3","29.85","162","1.2","3.6","0.01","0.00"
"09:09:59","67.8","62.8","84.1","29.85","163","1.4","3.6","0.01","0.00"
"09:14:57","68.4","63","83.2","29.85","163","1.7","3.6","0.01","0.00"
"09:19:58","69","63.3","81.8","29.85","163","0.1","2.4","0.01","0.00"
"09:24:59","69.6","63.4","80.7","29.85","163","1.1","2.4","0.01","0.00"
"09:29:59","69.9","63.9","81.1","29.85","163","0.8","3.6","0.01","0.00"
"09:34:57","70.9","64.3","79.8","29.83","163","0.6","3.5","0.01","0.00"
"09:39:59","71.8","63.6","75.6","29.83","164","1.4","6","0.01","0.00"
"09:44:59","72.4","63.5","73.8","29.83","173","0.7","5.8","0.01","0.00"
"09:49:56","72.7","63.1","72","29.83","181","0","1.2","0.01","0.00"
"09:54:56","72.5","62.1","69.8","29.83","181","0","0","0.01","0.00"
"09:59:58","72.8","62.9","71.4","29.83","181","0","0","0.01","0.00"
"10:04:56","73.4","62.9","69.7","29.82","181","0","0","0.01","0.00"
"10:09:59","74","63.5","69.8","29.82","181","0","0","0.01","0.00"
"10:14:58","74.8","64.1","69.4","29.82","180","0","0","0.01","0.00"
"10:19:58","75.8","64.4","67.9","29.82","211","0","1.2","0.01","0.00"
"10:24:58","75.8","63.5","65.7","29.82","211","0.1","1.2","0.01","0.00"
"10:29:56","76","63.5","65.4","29.82","215","0.1","2.4","0.01","0.00"
"10:34:56","76.3","64.4","66.8","29.82","132","0","1.2","0.01","0.00"
"10:39:57","76.3","62.9","63.4","29.82","140","0","1.2","0.01","0.00"
"10:44:59","76.1","62.4","62.5","29.82","204","0.9","7.2","0.01","0.00"
"10:49:59","76.2","62","61.4","29.82","213","2.1","5.8","0.01","0.00"
"10:54:56","76.6","63.7","64.4","29.82","215","2.8","4.8","0.01","0.00"
"10:59:56","77.2","62.8","61.3","29.82","242","3","6","0.01","0.00"
"11:04:59","77.7","62.8","60.2","29.82","187","3.2","4.8","0.01","0.00"
"11:09:58","78.7","63.5","59.8","29.82","146","2.9","4.8","0.01","0.00"
"11:14:58","79.4","63.2","58","29.82","117","3.1","6","0.01","0.00"
"11:19:59","78.9","62.2","56.6","29.82","147","3.6","7.2","0.01","0.00"
"11:24:56","78.4","62","57.3","29.82","119","3.1","8.4","0.01","0.00"
"11:29:57","78.9","62.9","58.1","29.82","165","3.5","7.2","0.01","0.00"
"11:34:57","78.5","62.3","57.8","29.82","172","4","10.8","0.01","0.00"
"11:39:58","78.2","62.3","58.2","29.82","185","2.4","6","0.01","0.00"
"11:44:59","78.2","62.8","59.2","29.82","201","3.5","7.2","0.01","0.00"
"11:49:59","78","62.6","59.2","29.81","202","2.7","7.2","0.01","0.00"
"11:54:56","78.1","62.2","58.3","29.81","196","3.6","8.4","0.01","0.00"
"11:59:59","78.4","62.5","58.1","29.81","177","2.8","6","0.01","0.00"
"12:04:56","78.9","62.1","56.5","29.80","193","1.6","4.8","0.01","0.00"
"12:09:56","79","62.3","56.7","29.80","152","2.4","4.8","0.01","0.00"
"12:14:59","79.1","62","56","29.80","157","3.5","8.4","0.01","0.00"
"12:19:57","79.6","62.5","56","29.80","169","3","6","0.01","0.00"
"12:24:59","80","62.5","55.2","29.80","204","3.7","7.2","0.01","0.00"
"12:29:59","80.1","62.6","55.3","29.80","168","3.8","7.2","0.01","0.00"
"12:34:56","80.2","61.8","53.5","29.79","123","4.8","12","0.01","0.00"
"12:39:58","80","61.3","53","29.79","106","5.1","12","0.01","0.00"
"12:44:57","80.7","62.2","53.5","29.79","140","4","11.5","0.01","0.00"
"12:49:59","81.4","62.7","53.2","29.79","171","4","12","0.01","0.00"
"12:54:56","80.5","60.4","50.5","29.79","128","3.8","11.5","0.01","0.00"
"12:59:58","79.6","60.4","52","29.79","157","4.9","12","0.01","0.00"
"13:04:58","79.2","60.5","52.7","29.78","152","3.7","7.2","0.01","0.00"
"13:09:58","79.1","60","52","29.78","171","3.9","12","0.01","0.00"
"13:14:57","79.1","60.6","53.1","29.78","120","4.1","13.2","0.01","0.00"
"13:19:59","79","60.8","53.9","29.77","128","3.3","12","0.01","0.00"
"13:24:56","78.8","61","54.4","29.77","157","3.9","11.5","0.01","0.00"
"13:29:57","78.5","60.8","54.6","29.77","151","2.9","10.8","0.01","0.00"
"13:34:56","78.6","60.9","54.7","29.76","191","4.4","8.4","0.01","0.00"
"13:39:57","78.7","60.5","53.8","29.76","172","4.1","8.4","0.01","0.00"
"13:44:56","78.8","61.7","55.7","29.76","170","3.8","7.2","0.01","0.00"
"13:49:57","78.9","60.7","53.6","29.76","145","4.8","13.2","0.01","0.00"
"13:54:58","79.2","61.1","53.9","29.76","138","4.5","12.7","0.01","0.00"
"13:59:57","79.7","61.3","53.5","29.76","125","4.6","12","0.01","0.00"
"14:04:56","80.3","61.4","52.6","29.76","155","4.2","8.4","0.01","0.00"
"14:09:56","80.4","61.3","52.3","29.76","134","5.9","13.2","0.01","0.00"
"14:14:58","80.5","62.1","53.7","29.76","117","4.2","12.7","0.01","0.00"
"14:19:59","80.7","62.5","54.1","29.75","169","4.4","11.5","0.01","0.00"
"14:24:56","80.5","61.5","52.5","29.75","140","3.6","9.6","0.01","0.00"
"14:29:58","80","60.8","52","29.75","142","4.9","12","0.01","0.00"
"14:34:59","80","60.1","50.7","29.75","180","4.7","10.8","0.01","0.00"
"14:39:57","79.8","60.2","51.3","29.75","149","5.1","12","0.01","0.00"
"14:44:59","79.5","60.8","53","29.75","184","4.4","9.6","0.01","0.00"
"14:49:56","79.4","60.3","52.2","29.74","138","3.7","13.2","0.01","0.00"
"14:54:57","79.2","60.5","52.8","29.74","136","4.1","12.7","0.01","0.00"
"14:59:59","79.3","60.6","52.9","29.74","131","4.6","12","0.01","0.00"
"15:04:59","79.4","60","51.6","29.73","141","4.6","11.5","0.01","0.00"
"15:09:59","79.3","60.9","53.4","29.73","168","2.9","7.2","0.01","0.00"
"15:14:58","79.4","61","53.4","29.73","150","2.6","9.6","0.01","0.00"
"15:19:59","79.4","61.3","54.1","29.73","144","2.7","9.2","0.01","0.00"
"15:24:57","79.3","61.5","54.5","29.73","130","3.2","7.2","0.01","0.00"
"15:29:59","79.3","61.8","55.1","29.73","114","2.8","9.6","0.01","0.00"
"15:34:56","79.3","61.2","54","29.72","119","4.4","10.8","0.01","0.00"
"15:39:58","79","61.4","54.8","29.72","107","3.7","9.2","0.01","0.00"
"15:44:57","79","61.6","55.2","29.72","114","3.7","12","0.01","0.00"
"15:49:58","78.9","61.4","55","29.71","103","3.5","11.5","0.01","0.00"
"15:54:59","78.9","61.1","54.5","29.71","123","3.3","7.2","0.01","0.00"
"15:59:58","79.1","61.4","54.8","29.71","122","4.3","8.4","0.01","0.00"
"16:04:58","79.4","61.5","54.5","29.70","143","3.2","8.4","0.01","0.00"
"16:09:57","79.6","61.3","53.7","29.70","154","4.4","13.2","0.01","0.00"
"16:14:58","79.8","61.1","53","29.70","168","4.1","9.2","0.01","0.00"
"16:19:59","79.7","61.3","53.6","29.69","127","4.8","10.8","0.01","0.00"
"16:24:56","79.2","61.8","55.3","29.69","114","3.8","7.2","0.01","0.00"
"16:29:57","78.8","61.7","55.9","29.69","126","4.2","8.4","0.01","0.00"
"16:34:57","78.3","61.4","56.2","29.69","128","5.8","14.4","0.01","0.00"
"16:39:58","78.1","61.8","57.4","29.69","167","3.2","8.4","0.01","0.00"
"16:44:59","78","61.9","57.7","29.70","148","4.3","10.8","0.01","0.00"
"16:49:59","78","62","58","29.70","148","3.5","7.2","0.01","0.00"
"16:54:59","77.8","61.8","58","29.70","122","4.4","12","0.01","0.00"
"16:59:56","77.6","61.7","58","29.70","118","3.2","8.1","0.01","0.00"
"17:04:58","77.4","61.7","58.4","29.69","153","4.2","10.8","0.01","0.00"
"17:09:56","77.3","61.3","57.8","29.69","121","5.2","13.2","0.01","0.00"
"17:14:58","77.3","61.4","58","29.69","123","4.2","8.4","0.01","0.00"
"17:19:59","77.3","61.5","58.3","29.69","142","3.6","8.1","0.01","0.00"
"17:24:59","77.4","62.1","59.5","29.69","143","1.7","4.8","0.01","0.00"
"17:29:56","77.5","62.1","59.3","29.69","133","2.5","7.2","0.01","0.00"
"17:34:56","77.5","62.3","59.5","29.68","125","2.5","7.2","0.01","0.00"
"17:39:56","77.6","61.2","57","29.68","181","4","13.2","0.01","0.00"
"17:44:57","77.8","60.6","55.7","29.68","176","4.5","12","0.01","0.00"
"17:49:57","77.9","60.1","54.4","29.67","165","5.5","11.5","0.01","0.00"
"17:54:57","77.8","60.2","54.7","29.67","172","5","15","0.01","0.00"
"17:59:58","77.7","60.3","55.2","29.67","168","4.8","13.2","0.01","0.00"
"18:04:56","77.6","60.6","55.8","29.67","176","4.2","12","0.01","0.00"
"18:09:59","77.6","60.4","55.5","29.67","165","3.6","8.1","0.01","0.00"
"18:14:57","77.5","60.2","55.3","29.67","179","4.9","12","0.01","0.00"
"18:19:57","77.4","59.9","54.8","29.67","168","4.8","12","0.01","0.00"
"18:24:57","77.3","60.4","55.8","29.67","173","5","8.4","0.01","0.00"
"18:29:58","77.2","60.4","56.3","29.67","177","4.8","10.8","0.01","0.00"
"18:34:58","77.1","60.3","56.2","29.67","164","4.4","10.8","0.01","0.00"
"18:39:59","76.9","60.2","56.5","29.67","189","6.4","13.2","0.01","0.00"
"18:44:55","76.8","60","56.2","29.67","157","6","13.2","0.01","0.00"
"18:49:56","76.8","60","56.4","29.66","182","6.3","17.3","0.01","0.00"
"18:54:56","76.5","60.1","57","29.66","186","5.5","17.3","0.01","0.00"
"18:59:58","76.4","60.2","57.4","29.66","179","6.4","17.3","0.01","0.00"
"19:04:56","76.4","60.2","57.5","29.65","171","4.3","15","0.01","0.00"
"19:09:58","76.1","60.3","58.2","29.65","188","4.7","8.4","0.01","0.00"
"19:14:56","75.9","60.4","58.8","29.65","170","3.8","8.4","0.01","0.00"
"19:19:57","75.7","60.5","59.4","29.65","200","3.5","7.2","0.01","0.00"
"19:24:57","75.3","60.6","60.1","29.65","199","5.2","15","0.01","0.00"
"19:29:58","75.1","60.4","60.3","29.66","183","6.2","15.6","0.01","0.00"
"19:34:58","75.1","60.6","60.9","29.66","192","7","16.1","0.01","0.00"
"19:39:59","75","60.6","61","29.66","191","5.9","13.2","0.01","0.00"
"19:44:57","75","60.7","61.2","29.66","196","6.1","16.1","0.01","0.00"
"19:49:58","74.8","60.9","62","29.65","194","4","11.5","0.01","0.00"
"19:54:58","74.7","60.8","62","29.65","200","4.4","12","0.01","0.00"
"19:59:57","74.5","60.9","62.5","29.65","156","3.3","10.8","0.01","0.00"
"20:04:56","74.4","60.8","62.7","29.65","183","4.6","12","0.01","0.00"
"20:09:59","74.3","60.9","63","29.65","183","4.7","12","0.01","0.00"
"20:14:57","74.3","60.9","63","29.65","184","4.7","11.5","0.01","0.00"
"20:19:57","74.2","60.8","63","29.65","161","3.7","10.4","0.01","0.00"
"20:24:58","74.2","60.8","63.2","29.65","152","3.6","8.4","0.01","0.00"
"20:29:59","74.1","60.8","63.2","29.65","160","3.6","8.4","0.01","0.00"
"20:34:56","73.9","60.7","63.4","29.64","162","4.3","8.1","0.01","0.00"
"20:39:57","73.8","60.9","64","29.64","173","4","8.4","0.01","0.00"
"20:44:59","73.8","60.8","63.8","29.64","166","4.1","8.4","0.01","0.00"
"20:49:59","73.8","60.9","64","29.64","159","4.4","9.6","0.01","0.00"
"20:54:56","73.6","60.7","64","29.64","166","3.6","7.2","0.01","0.00"
"20:59:58","73.4","60.5","64","29.64","171","5","16.1","0.01","0.00"
"21:04:57","73.2","60.4","64.2","29.63","182","4.2","10.8","0.01","0.00"
"21:09:59","73.1","60.6","65","29.63","174","3.9","7.2","0.01","0.00"
"21:14:58","73","60.5","65","29.64","174","3.3","8.4","0.01","0.00"
"21:19:59","72.9","60.4","65.2","29.64","185","3.4","7.2","0.01","0.00"
"21:24:57","72.8","60.4","65.1","29.64","153","2.7","6.9","0.01","0.00"
"21:29:56","72.8","60.5","65.4","29.65","173","2.3","6","0.01","0.00"
"21:34:56","72.8","60.4","65.3","29.65","146","2.7","8.4","0.01","0.00"
"21:39:57","72.7","60.3","65","29.65","158","4.2","10.8","0.01","0.00"
"21:44:59","72.6","60.5","65.7","29.65","181","3.9","9.6","0.01","0.00"
"21:49:56","72.4","60.4","66","29.65","154","4.5","8.1","0.01","0.00"
"21:54:56","72.2","60.4","66.3","29.65","190","3.6","10.8","0.01","0.00"
"21:59:59","72","60.4","67","29.65","185","2.6","6.9","0.01","0.00"
"22:04:58","71.8","60.3","67.2","29.65","193","3.6","7.2","0.01","0.00"
"22:09:57","71.5","60.3","67.8","29.65","203","2.8","10.8","0.01","0.00"
"22:14:59","71.3","60.2","68","29.65","191","2.5","4.8","0.01","0.00"
"22:19:56","71.3","60.3","68.3","29.65","188","2.1","4.8","0.01","0.00"
"22:24:57","71.2","60.4","68.9","29.65","165","1.5","4.6","0.01","0.00"
"22:29:58","71.2","60.4","68.8","29.65","183","2.3","6","0.01","0.00"
"22:34:59","71.1","60.5","69.3","29.65","205","2.9","7.2","0.01","0.00"
"22:39:56","71","60.6","69.8","29.65","188","2.4","5.8","0.01","0.00"
"22:44:58","70.9","60.7","70","29.65","179","3.7","7.2","0.01","0.00"
"22:49:58","70.9","60.6","70","29.65","173","3.3","7.2","0.01","0.00"
"22:54:59","70.8","60.8","70.7","29.65","212","2.5","6.9","0.01","0.00"
"22:59:56","70.6","60.7","71","29.65","191","3","7.2","0.01","0.00"
"23:04:59","70.4","60.9","72","29.65","188","2.5","6.9","0.01","0.00"
"23:09:58","70.3","60.8","72","29.65","181","2.8","7.2","0.01","0.00"
"23:14:59","70.1","60.7","72.1","29.65","197","2.6","7.2","0.01","0.00"
"23:19:56","69.9","60.8","73","29.64","199","1.7","4.8","0.01","0.00"
"23:24:57","69.7","60.9","73.7","29.64","198","2.4","6","0.01","0.00"
"23:29:59","69.6","60.9","74","29.65","204","2.5","5.8","0.01","0.00"
"23:34:56","69.5","60.9","74.1","29.65","203","2.2","6","0.01","0.00"
"23:39:57","69.5","61","74.4","29.65","204","3.5","5.8","0.01","0.00"
"23:44:58","69.5","61","74.5","29.65","190","2.9","6","0.01","0.00"
"23:49:59","69.6","61","74.2","29.64","192","3.2","6","0.01","0.00"
