"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","47.3","45.1","92","30.08","113","0","0","0.00","0.00"
"00:09:58","47.4","45.2","91.8","30.08","113","0.1","1.2","0.00","0.00"
"00:14:58","47.3","44.8","91","30.08","112","0.9","3.6","0.00","0.00"
"00:19:56","47.5","45.3","92","30.08","100","2.4","3.6","0.00","0.00"
"00:24:58","47.8","45.6","92","30.08","86","0.6","2.4","0.00","0.00"
"00:29:57","48","45.8","92","30.08","86","0","0","0.00","0.00"
"00:34:56","48.2","45.8","91.4","30.07","86","0","0","0.00","0.00"
"00:39:59","48.2","45.7","91","30.07","86","0","0","0.00","0.00"
"00:44:57","48.3","46","91.5","30.07","86","0","0","0.00","0.00"
"00:49:56","48.5","46","91","30.06","86","0","0","0.00","0.00"
"00:54:58","48.6","46.1","91","30.06","86","0","1.2","0.00","0.00"
"00:59:57","48.6","46.1","91","30.06","86","1.1","3.6","0.00","0.00"
"01:04:57","48.8","46.3","91","30.06","86","0.8","2.4","0.00","0.00"
"01:09:56","48.9","46.2","90.4","30.06","86","0","0","0.00","0.00"
"01:14:56","48.9","46.3","90.5","30.06","86","0","0","0.00","0.00"
"01:19:58","49","46.5","91","30.06","86","0","0","0.00","0.00"
"01:24:57","49","46.5","90.8","30.06","86","0","0","0.00","0.00"
"01:29:55","49","46.5","91","30.07","86","1.2","3.6","0.00","0.00"
"01:34:59","49.1","46.6","91","30.07","86","0","0","0.00","0.00"
"01:39:55","49.2","46.7","91","30.07","86","0","0","0.00","0.00"
"01:44:56","49.3","46.8","91","30.07","86","0","0","0.00","0.00"
"01:49:56","49.3","46.8","91","30.07","86","0","0","0.00","0.00"
"01:54:56","49.4","46.8","90.8","30.07","86","0","0","0.00","0.00"
"01:59:56","49.4","46.7","90.4","30.07","86","0","0","0.00","0.00"
"02:04:57","49.4","46.7","90.2","30.06","86","0.2","2.4","0.00","0.00"
"02:09:56","49.4","46.8","90.7","30.06","86","0","0","0.00","0.00"
"02:14:57","49.4","46.6","90","30.07","86","0","0","0.00","0.00"
"02:19:58","49.2","46.5","90.2","30.07","86","0","0","0.00","0.00"
"02:24:56","49.2","46.7","91","30.07","86","0","1.2","0.00","0.00"
"02:29:59","49.2","46.7","91","30.07","86","0","0","0.00","0.00"
"02:34:58","49.1","46.3","90","30.07","86","0","0","0.00","0.00"
"02:39:57","48.9","46.2","90.4","30.07","86","0.6","2.4","0.00","0.00"
"02:44:59","48.9","46.4","91","30.07","85","0.5","2.4","0.00","0.00"
"02:49:58","49","46.5","91","30.07","85","0","0","0.00","0.00"
"02:54:56","49","46.5","91","30.07","85","0","0","0.00","0.00"
"02:59:59","48.9","46.3","90.6","30.07","86","0","0","0.00","0.00"
"03:04:56","48.8","46","90.1","30.07","86","0","0","0.00","0.00"
"03:09:59","48.6","46","90.8","30.07","86","0","0","0.00","0.00"
"03:14:58","48.4","45.9","91","30.07","85","0","0","0.00","0.00"
"03:19:57","48.2","45.9","91.7","30.07","86","0.1","2.4","0.00","0.00"
"03:24:56","48.1","45.9","91.9","30.07","86","0.2","2.3","0.00","0.00"
"03:29:58","48","45.8","92","30.07","86","0","0","0.00","0.00"
"03:34:57","47.9","45.7","91.8","30.05","86","0","0","0.00","0.00"
"03:39:56","47.6","45.3","91.7","30.05","86","0.1","1.2","0.00","0.00"
"03:44:59","47.5","45.3","92.1","30.05","86","0","1.2","0.00","0.00"
"03:49:58","47.4","45.5","93","30.05","86","0","0","0.00","0.00"
"03:54:56","47.3","45.4","93","30.05","86","0","0","0.00","0.00"
"03:59:59","47.2","45.3","93","30.05","86","0","0","0.00","0.00"
"04:04:59","47.4","45.6","93.5","30.05","85","1.1","2.4","0.00","0.00"
"04:09:59","47.5","45.7","93.2","30.05","85","1.1","3.6","0.00","0.00"
"04:14:57","47.6","45.8","93.3","30.05","85","0","1.2","0.00","0.00"
"04:19:56","47.7","45.8","93","30.05","85","0","0","0.00","0.00"
"04:24:58","47.7","45.8","93","30.05","85","0","0","0.00","0.00"
"04:29:57","47.6","45.6","92.5","30.05","85","0","1.2","0.00","0.00"
"04:34:59","47.5","45.6","93","30.03","85","0.3","2.4","0.00","0.00"
"04:39:58","47.4","45.5","93","30.03","85","0","0","0.00","0.00"
"04:44:56","47.3","45.3","92.8","30.03","85","0","0","0.00","0.00"
"04:49:59","47.2","45.3","93","30.03","85","0","1.2","0.00","0.00"
"04:54:57","47","45","92.7","30.03","85","0.1","1.2","0.00","0.00"
"04:59:59","46.8","44.9","92.9","30.03","85","0.6","2.4","0.00","0.00"
"05:04:59","46.7","44.8","93.1","30.03","85","1","2.4","0.00","0.00"
"05:09:58","46.7","45.1","94","30.03","85","0","0","0.00","0.00"
"05:14:57","46.7","45.1","94","30.03","85","0","0","0.00","0.00"
"05:19:59","46.5","44.7","93.1","30.02","85","0","0","0.00","0.00"
"05:24:58","46.3","44.4","93","30.02","85","0","0","0.00","0.00"
"05:29:56","46.3","44.6","93.6","30.02","85","0","0","0.00","0.00"
"05:34:59","46.3","44.7","94","30.02","85","0","0","0.00","0.00"
"05:39:58","46.3","44.7","94","30.02","85","0","0","0.00","0.00"
"05:44:56","46.3","44.7","94.1","30.02","85","0","1.2","0.00","0.00"
"05:49:59","46.5","45.1","95","30.02","85","0.3","2.4","0.00","0.00"
"05:54:57","46.7","45.2","94.7","30.02","63","1.4","3.6","0.00","0.00"
"05:59:59","46.8","45.2","94","30.02","54","0","0","0.00","0.00"
"06:04:59","46.9","45.3","94","30.02","55","0.1","1.2","0.00","0.00"
"06:09:56","47","45.4","94","30.02","55","0","1.2","0.00","0.00"
"06:14:59","47.1","45.5","94","30.02","55","0","0","0.00","0.00"
"06:19:57","47.2","45.6","94","30.00","55","0.1","1.2","0.00","0.00"
"06:24:59","47.5","46.1","95","30.00","55","0.1","1.2","0.00","0.00"
"06:29:57","47.8","46.5","95.3","30.00","55","0","1.2","0.00","0.00"
"06:34:59","48.2","47.1","96","30.00","54","0.2","2.4","0.00","0.00"
"06:39:58","47.9","46.3","94.2","30.00","54","1.9","3.6","0.00","0.00"
"06:44:56","47.6","45.9","93.8","30.00","54","0.1","2.3","0.00","0.00"
"06:49:59","47.4","45.8","94","30.00","54","0","0","0.00","0.00"
"06:54:57","47.3","45.7","94","30.00","54","0","1.2","0.00","0.00"
"06:59:59","47.3","45.7","94","30.01","54","1.2","2.4","0.00","0.00"
"07:04:59","47.4","45.8","94.1","30.01","54","0.4","2.3","0.00","0.00"
"07:09:59","47.5","46.1","94.8","30.01","54","0.1","1.2","0.00","0.00"
"07:14:57","47.8","46.4","95","30.01","55","0.4","2.4","0.00","0.00"
"07:19:59","48","46.6","95","30.00","55","0","0","0.00","0.00"
"07:24:58","48","46.6","94.8","30.00","55","0.1","2.4","0.00","0.00"
"07:29:56","48.6","47.4","95.9","30.00","56","0.2","2.3","0.00","0.00"
"07:34:59","49.1","48.1","96.3","30.00","56","0","1.2","0.00","0.00"
"07:39:57","49.2","48.1","96","30.00","56","0.1","2.4","0.00","0.00"
"07:44:56","49.3","48.2","96","30.00","56","0.2","2.4","0.00","0.00"
"07:49:58","49.1","47.7","95.1","30.00","56","0.9","2.4","0.00","0.00"
"07:54:57","49.1","47.8","95.3","30.00","56","0","1.2","0.00","0.00"
"07:59:56","49.2","48","95.6","30.01","56","0.1","1.2","0.00","0.00"
"08:04:56","49.7","48.6","96","30.01","57","0","0","0.00","0.00"
"08:09:59","50.5","49.6","96.8","30.01","78","0.4","3.6","0.00","0.00"
"08:14:58","51.1","50.3","97","30.01","124","0.7","3.6","0.00","0.00"
"08:19:59","51.4","50.6","97","30.01","159","1.5","3.6","0.00","0.00"
"08:24:57","51.7","50.9","97","30.01","175","1.4","4.8","0.00","0.00"
"08:29:59","52","51.2","96.8","30.01","172","1.1","3.6","0.00","0.00"
"08:34:57","52.3","51.3","96.2","30.01","189","2","4.8","0.00","0.00"
"08:39:59","52.7","51.6","96","30.01","165","1","3.6","0.00","0.00"
"08:44:57","52.9","51.8","96","30.01","169","2","6","0.00","0.00"
"08:49:59","53.2","51.9","95.3","29.99","155","1.2","3.6","0.00","0.00"
"08:54:56","53.4","52","95","29.99","165","0.9","3.6","0.00","0.00"
"08:59:58","53.6","52.2","95","30.00","173","0.7","3.6","0.00","0.00"
"09:04:58","53.7","52.3","95","30.00","174","0.9","7.2","0.00","0.00"
"09:09:56","53.9","52.4","94.8","30.00","169","1.1","6.9","0.00","0.00"
"09:14:59","54.1","52.4","94","30.00","169","0.9","2.4","0.00","0.00"
"09:19:57","54.2","52.5","94","30.00","172","1.3","4.8","0.00","0.00"
"09:24:59","54.4","52.7","94","30.00","173","1","3.6","0.00","0.00"
"09:29:56","54.5","52.8","93.9","30.00","178","2.8","6","0.00","0.00"
"09:34:58","54.7","52.9","93.8","29.99","199","2.2","4.8","0.00","0.00"
"09:39:56","54.8","52.9","93.2","29.99","198","1.1","3.6","0.00","0.00"
"09:44:57","55","53","93","29.99","193","2.6","7.2","0.00","0.00"
"09:49:58","55.1","53.1","93","29.99","186","2.4","7.2","0.00","0.00"
"09:54:56","55.2","53.2","93","29.99","193","2.3","8.4","0.00","0.00"
"09:59:58","55.3","53.3","93.1","29.99","187","2.7","6","0.00","0.00"
"10:04:57","55.3","53.6","94","29.98","215","1.6","4.8","0.00","0.00"
"10:09:56","55.4","53.7","94","29.98","206","2.6","4.8","0.00","0.00"
"10:14:58","55.5","53.8","94","29.99","208","1.9","4.8","0.00","0.00"
"10:19:59","55.6","53.9","94","29.99","208","1.5","4.8","0.00","0.00"
"10:24:57","55.6","53.9","94","29.99","201","1.2","4.8","0.00","0.00"
"10:29:59","55.7","54","94","30.00","203","2","4.8","0.00","0.00"
"10:34:57","55.8","54.1","94","30.00","200","1.5","3.6","0.00","0.00"
"10:39:59","56","54.3","94","30.00","184","1.2","3.6","0.00","0.00"
"10:44:56","56.2","54.5","94","30.00","208","1.7","6","0.00","0.00"
"10:49:58","56.3","54.6","94","30.00","214","1.1","3.6","0.00","0.00"
"10:54:56","56.4","54.7","94","30.00","221","0.3","2.4","0.00","0.00"
"10:59:58","56.5","54.8","94","30.00","222","0.1","1.2","0.00","0.00"
"11:04:58","56.6","54.9","94","30.00","222","0.2","1.2","0.00","0.00"
"11:09:58","56.7","54.7","93","30.00","222","0","1.2","0.00","0.00"
"11:14:56","56.8","54.8","93","30.00","222","0","0","0.00","0.00"
"11:19:58","56.9","54.9","93","29.98","222","0.1","1.2","0.00","0.00"
"11:24:56","57.1","55.1","93","29.98","199","1.6","12","0.00","0.00"
"11:29:57","57.5","55.5","93","29.98","199","2.6","8.1","0.00","0.00"
"11:34:59","57.8","55.7","92.6","29.97","176","4.2","9.6","0.00","0.00"
"11:39:56","58","55.7","92","29.97","182","2.7","8.1","0.00","0.00"
"11:44:58","58.1","55.8","92","29.97","192","3.8","10.8","0.00","0.00"
"11:49:59","58.2","55.9","92","29.96","196","4.7","10.4","0.00","0.00"
"11:54:57","58.2","55.9","92","29.96","187","3.6","10.8","0.00","0.00"
"11:59:58","58.3","56","92","29.96","191","4.4","7.2","0.00","0.00"
"12:04:57","58.4","56.1","92","29.95","201","5","12","0.00","0.00"
"12:09:56","58.5","56.2","91.8","29.95","192","5.9","12","0.00","0.00"
"12:14:58","58.6","56.1","91.4","29.95","196","5.4","13.2","0.00","0.00"
"12:19:59","58.7","56.1","91.2","29.94","189","5.7","13.2","0.00","0.00"
"12:24:57","58.8","56.3","91.3","29.94","197","4.4","12","0.00","0.00"
"12:29:59","59","56.5","91.2","29.94","204","6.5","13.2","0.00","0.00"
"12:34:56","59.3","56.7","91","29.93","195","4.8","12","0.00","0.00"
"12:39:58","59.6","56.9","90.6","29.93","183","4.1","10.8","0.00","0.00"
"12:44:56","59.8","56.9","90","29.93","196","5.3","13.2","0.00","0.00"
"12:49:57","59.8","56.9","90","29.92","174","4.2","10.8","0.00","0.00"
"12:54:59","59.9","57","90","29.92","191","6","13.2","0.00","0.00"
"12:59:57","59.9","57","90","29.92","198","3","6.9","0.00","0.00"
"13:04:56","60","57.1","90","29.91","220","3.4","6","0.00","0.00"
"13:09:59","60.1","57.2","90","29.91","218","3.8","7.2","0.00","0.00"
"13:14:58","60.2","57.3","90","29.91","204","3.5","7.2","0.00","0.00"
"13:19:55","60.5","57.6","90","29.90","208","3.6","7.2","0.00","0.00"
"13:24:58","60.8","57.6","89.2","29.90","197","4.1","8.4","0.00","0.00"
"13:29:59","61.1","57.8","88.7","29.90","198","3.9","9.6","0.00","0.00"
"13:34:57","61.5","57.9","88","29.89","181","3.4","12","0.00","0.00"
"13:39:59","62","58.1","87.1","29.89","199","5.5","13.2","0.00","0.00"
"13:44:57","62.4","58.2","86.1","29.89","205","4.7","13.2","0.00","0.00"
"13:49:58","62.8","58.3","85.3","29.88","212","5.2","12","0.00","0.00"
"13:54:56","63.2","58.5","84.5","29.88","194","5.6","14.4","0.00","0.00"
"13:59:57","63.7","58.8","84","29.88","204","6.6","13.2","0.00","0.00"
"14:04:57","64.4","59","82.8","29.87","183","4.6","12.7","0.00","0.00"
"14:09:59","65.7","59.6","80.7","29.87","174","5","15","0.00","0.00"
"14:14:57","65.8","59.4","79.6","29.87","206","6.6","16.1","0.00","0.00"
"14:19:59","65.7","59.1","79.4","29.86","211","7.5","18.4","0.00","0.00"
"14:24:56","65.6","59.1","79.5","29.86","195","7.7","15","0.00","0.00"
"14:29:58","65.8","59.1","79","29.86","189","5.7","13.2","0.00","0.00"
"14:34:56","66.1","59.4","79","29.85","191","6.3","10.8","0.00","0.00"
"14:39:57","66.7","59.6","77.9","29.85","197","6.4","18.4","0.00","0.00"
"14:44:59","67","59.5","77","29.85","192","5.9","12.7","0.00","0.00"
"14:49:56","67","59.2","76.2","29.84","210","7.8","14.4","0.00","0.00"
"14:54:58","66.9","59.1","76","29.84","203","8.2","18.4","0.00","0.00"
"14:59:59","67","59.2","76","29.84","217","7.9","17.3","0.00","0.00"
"15:04:58","66.9","59.1","76","29.84","202","4.3","10.8","0.00","0.00"
"15:09:57","66.9","59.1","76","29.84","190","5","10.8","0.00","0.00"
"15:14:59","67","59.2","76","29.84","200","4.7","9.6","0.00","0.00"
"15:19:57","67.1","59","75.2","29.84","202","6.6","15","0.00","0.00"
"15:24:59","67.2","59","75","29.84","194","7.3","16.1","0.00","0.00"
"15:29:57","67.2","59","75","29.84","203","7.8","15","0.00","0.00"
"15:34:59","67.2","59","75","29.84","198","7.2","15","0.00","0.00"
"15:39:57","67.2","59","75","29.84","193","5.7","12","0.00","0.00"
"15:44:58","67.2","59","75","29.84","205","7","15.6","0.00","0.00"
"15:49:56","67.5","59.1","74.6","29.83","204","7.4","16.1","0.00","0.00"
"15:54:57","67.6","59.1","74.2","29.83","192","4.9","12","0.00","0.00"
"15:59:59","67.7","59.1","74","29.83","196","5.1","13.2","0.00","0.00"
"16:04:58","67.9","59.3","74","29.83","185","6.5","16.1","0.00","0.00"
"16:09:57","68","59.3","73.8","29.83","196","6.5","15","0.00","0.00"
"16:14:59","68","59.4","74","29.83","194","5.9","15","0.00","0.00"
"16:19:56","68","59.4","74","29.83","192","5.7","16.1","0.00","0.00"
"16:24:58","67.8","59.2","74","29.83","188","6.4","16.1","0.00","0.00"
"16:29:59","67.8","59.2","74","29.83","198","8.1","21.6","0.00","0.00"
"16:34:58","67.8","59.2","74","29.83","206","7","21.9","0.00","0.00"
"16:39:56","67.6","59.1","74.2","29.83","198","4.9","11.5","0.00","0.00"
"16:44:59","67.4","59.2","75","29.83","203","7.3","17.3","0.00","0.00"
"16:49:57","67.3","59.1","75","29.83","223","6.8","19.6","0.00","0.00"
"16:54:59","67.1","59.1","75.5","29.83","208","7.6","19.6","0.00","0.00"
"16:59:57","67.1","59.3","76","29.83","207","9.6","18.4","0.00","0.00"
"17:04:58","67.2","59.4","76","29.83","201","7.5","18.4","0.00","0.00"
"17:09:57","67","59.2","76","29.83","204","6.3","15","0.00","0.00"
"17:14:59","67","59.2","76","29.83","205","7.4","19.2","0.00","0.00"
"17:19:57","67","59.2","76","29.83","196","9.6","18.4","0.00","0.00"
"17:24:59","66.9","59.2","76.1","29.83","196","6.4","13.2","0.00","0.00"
"17:29:58","66.7","59.3","77","29.83","204","6.6","15","0.00","0.00"
"17:34:56","66.5","59.1","77.3","29.83","201","7.7","20.4","0.00","0.00"
"17:39:58","66.5","59.2","77.5","29.83","208","7","16.1","0.00","0.00"
"17:44:56","66.4","59.3","78","29.83","200","9","19.6","0.00","0.00"
"17:49:58","66.2","59.1","78","29.83","196","7.9","17.3","0.00","0.00"
"17:54:56","66.1","59","78","29.83","201","8.5","18.4","0.00","0.00"
"17:59:58","66","59.2","78.8","29.84","206","8.2","19.6","0.00","0.00"
"18:04:57","65.9","59.2","79","29.84","205","7.6","17.3","0.00","0.00"
"18:09:56","65.8","59.1","79","29.84","197","7","15","0.00","0.00"
"18:14:59","65.8","59.1","79","29.84","200","6.9","17.3","0.00","0.00"
"18:19:57","65.7","59","79","29.83","202","6.2","15","0.00","0.00"
"18:24:59","65.5","59.2","80","29.83","199","7","15","0.00","0.00"
"18:29:57","65.5","59.2","80","29.84","202","6.5","14.4","0.00","0.00"
"18:34:55","65.5","59.2","80","29.84","206","9.2","15","0.00","0.00"
"18:39:58","65.6","59.3","80","29.84","194","8.6","18.4","0.00","0.00"
"18:44:56","65.6","59.3","80","29.84","199","7.8","18.4","0.00","0.00"
"18:49:58","65.5","59.4","80.7","29.84","192","5.4","13.2","0.00","0.00"
"18:54:56","65.4","59.4","81","29.84","204","6.6","19.2","0.00","0.00"
"18:59:58","65.3","59.3","81","29.84","190","5.3","15","0.00","0.00"
"19:04:57","65.3","59.3","81","29.83","206","5.1","13.2","0.00","0.00"
"19:09:56","65.2","59.3","81.1","29.83","183","5.1","13.2","0.00","0.00"
"19:14:59","65.3","59.6","81.7","29.84","200","6","15","0.00","0.00"
"19:19:57","65.3","59.6","81.7","29.84","197","5.7","15","0.00","0.00"
"19:24:59","65.3","59.5","81.4","29.84","201","6.4","13.2","0.00","0.00"
"19:29:57","65.3","59.7","82","29.84","206","6.3","16.1","0.00","0.00"
"19:34:59","65.3","59.7","82","29.83","194","7.1","16.1","0.00","0.00"
"19:39:57","65.4","59.6","81.5","29.83","183","6.5","15.6","0.00","0.00"
"19:44:59","65.4","59.6","81.4","29.83","204","6.9","16.1","0.00","0.00"
"19:49:57","65.4","59.4","81","29.83","192","5.7","14.4","0.00","0.00"
"19:54:59","65.4","59.6","81.6","29.83","202","7.1","15","0.00","0.00"
"19:59:58","65.5","59.5","81.1","29.83","196","5.7","12","0.00","0.00"
"20:04:57","65.5","59.5","81","29.83","203","6.5","13.2","0.00","0.00"
"20:09:56","65.5","59.5","81","29.83","201","5.1","11.5","0.00","0.00"
"20:14:58","65.4","59.6","81.3","29.83","198","5.2","8.4","0.00","0.00"
"20:19:56","65.5","59.9","82","29.83","206","7","16.8","0.00","0.00"
"20:24:59","65.6","60","82","29.83","201","5.9","17.3","0.00","0.00"
"20:29:56","65.6","60","82","29.83","208","6.8","12.7","0.00","0.00"
"20:34:59","65.7","60.1","82","29.83","209","6.6","12","0.00","0.00"
"20:39:57","65.7","60.1","82","29.83","203","6","16.8","0.00","0.00"
"20:44:56","65.8","60.2","82","29.83","205","10.4","24.2","0.00","0.00"
"20:49:58","66.1","60.1","81","29.83","205","8.4","16.1","0.00","0.00"
"20:54:56","66.1","60.1","81","29.83","200","6.4","13.2","0.00","0.00"
"20:59:58","65.9","60.1","81.6","29.83","209","6.5","15","0.00","0.00"
"21:04:57","65.9","60.2","82","29.83","211","6","17.3","0.00","0.00"
"21:09:56","65.9","60.2","82","29.83","209","7","15","0.00","0.00"
"21:14:58","65.7","60.1","82","29.83","205","5.6","11.5","0.00","0.00"
"21:19:56","65.6","60","82","29.81","213","4.7","12","0.00","0.00"
"21:24:59","65.5","59.9","82","29.81","199","6.4","12","0.00","0.00"
"21:29:57","65.4","59.8","82","29.81","198","6.8","12","0.00","0.00"
"21:34:59","65.4","59.8","82","29.79","197","6.9","16.8","0.00","0.00"
"21:39:57","65.4","59.8","82","29.79","207","7.9","17.3","0.00","0.00"
"21:44:56","65.4","59.7","81.6","29.79","183","6.5","16.1","0.00","0.00"
"21:49:58","65.5","59.5","81","29.76","200","7.8","18.4","0.00","0.00"
"21:54:59","65.5","59.5","81","29.76","185","7.5","17.3","0.00","0.00"
"21:59:58","65.5","59.5","81","29.77","199","6.3","16.1","0.00","0.00"
"22:04:57","65.5","59.4","80.6","29.77","200","9.2","21.9","0.00","0.00"
"22:09:56","65.5","59.2","80","29.77","195","6.3","16.1","0.00","0.00"
"22:14:59","65.3","59","80","29.77","193","7.8","19.6","0.00","0.00"
"22:19:57","65.3","59","80","29.77","201","7.6","18.4","0.00","0.00"
"22:24:59","65.3","59","80","29.77","205","7.4","16.1","0.00","0.00"
"22:29:57","65.2","58.7","79.7","29.79","215","8.5","19.2","0.00","0.00"
"22:34:59","65","58.6","79.6","29.79","207","8.2","19.6","0.00","0.00"
"22:39:58","65","58.7","80","29.79","199","6.8","15","0.00","0.00"
"22:44:56","64.8","58.5","80","29.79","208","8.2","15.6","0.00","0.00"
"22:49:58","64.8","58.4","79.9","29.79","202","7.9","16.1","0.00","0.00"
"22:54:56","64.8","58.5","80","29.79","209","8.7","16.1","0.00","0.00"
"22:59:58","64.7","58.4","80","29.80","215","9.3","19.2","0.00","0.00"
"23:04:58","64.7","58.4","80","29.80","217","7.3","19.6","0.00","0.00"
"23:09:57","64.5","58.2","80","29.80","213","6.9","15","0.00","0.00"
"23:14:59","64.4","58.1","80","29.82","218","6.4","16.1","0.00","0.00"
"23:19:57","64.3","58","80","29.82","214","5.3","10.8","0.00","0.00"
"23:24:56","64.1","58.1","80.7","29.82","229","5.4","10.8","0.00","0.00"
"23:29:58","64.1","58.1","81","29.82","224","5.6","13.2","0.00","0.00"
"23:34:56","64.1","58.1","81","29.82","219","6.5","18.4","0.00","0.00"
"23:39:58","64","58.1","81","29.82","214","5.3","10.8","0.00","0.00"
"23:44:57","63.9","58","81","29.82","215","4.9","10.8","0.00","0.00"
"23:49:59","63.9","58","81.2","29.82","219","5","10.4","0.00","0.00"
