"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","44.1","41.9","92","30.18","344","0","0","0.00","0.00"
"00:09:58","43.9","41.7","92","30.18","344","0","0","0.00","0.00"
"00:14:57","43.8","41.6","92","30.18","344","0","0","0.00","0.00"
"00:19:59","43.6","41.6","92.6","30.18","344","0","0","0.00","0.00"
"00:24:57","43.6","41.7","93","30.18","344","0","0","0.00","0.00"
"00:29:56","43.5","41.6","93","30.18","344","0","0","0.00","0.00"
"00:34:58","43.4","41.5","93","30.18","344","0","0","0.00","0.00"
"00:39:58","43.3","41.4","93","30.18","344","0","0","0.00","0.00"
"00:44:59","43.2","41.3","93","30.18","344","0","0","0.00","0.00"
"00:49:57","43.1","41.2","93","30.18","344","0","0","0.00","0.00"
"00:54:59","43.1","41.2","93","30.18","344","0","0","0.00","0.00"
"00:59:58","43","41.1","93","30.18","344","0","0","0.00","0.00"
"01:04:58","42.9","41","93","30.18","344","0","0","0.00","0.00"
"01:09:59","42.8","41","93.1","30.18","344","0","0","0.00","0.00"
"01:14:58","42.7","41.1","94","30.18","344","0","0","0.00","0.00"
"01:19:56","42.7","41.1","94","30.18","344","0","0","0.00","0.00"
"01:24:58","42.6","40.9","93.6","30.18","344","0","0","0.00","0.00"
"01:29:56","42.5","40.6","93","30.18","344","0","0","0.00","0.00"
"01:34:57","42.4","40.5","93","30.18","344","0","0","0.00","0.00"
"01:39:57","42.2","40.6","94","30.18","344","0","0","0.00","0.00"
"01:44:58","42.1","40.5","94","30.18","344","0","0","0.00","0.00"
"01:49:56","42","40.2","93.5","30.18","344","0","0","0.00","0.00"
"01:54:57","41.9","40.3","94","30.18","344","0","0","0.00","0.00"
"01:59:59","41.8","40.2","94","30.18","344","0","0","0.00","0.00"
"02:04:57","41.7","40.1","94","30.18","344","0","0","0.00","0.00"
"02:09:58","41.6","40","94","30.18","344","0","0","0.00","0.00"
"02:14:56","41.6","40","94","30.18","344","0","0","0.00","0.00"
"02:19:57","41.5","39.9","94","30.18","344","0","0","0.00","0.00"
"02:24:58","41.5","39.9","94","30.18","344","0","0","0.00","0.00"
"02:29:56","41.4","39.8","94","30.18","344","0","0","0.00","0.00"
"02:34:57","41.3","39.7","94","30.18","344","0","0","0.00","0.00"
"02:39:56","41.3","39.7","94","30.18","344","0","0","0.00","0.00"
"02:44:57","41.2","39.6","94","30.18","344","0","0","0.00","0.00"
"02:49:58","41.2","39.6","94","30.18","344","0","0","0.00","0.00"
"02:54:57","41.1","39.5","94","30.18","344","0","0","0.00","0.00"
"02:59:58","41.1","39.5","94","30.18","344","0","0","0.00","0.00"
"03:04:58","41","39.4","94","30.18","344","0","0","0.00","0.00"
"03:09:58","40.9","39.3","94","30.18","344","0","0","0.00","0.00"
"03:14:56","40.8","39.2","94","30.18","344","0","0","0.00","0.00"
"03:19:58","40.6","39","94","30.17","344","0","0","0.00","0.00"
"03:24:58","40.5","38.9","94","30.17","344","0","0","0.00","0.00"
"03:29:56","40.4","38.8","94","30.17","344","0","0","0.00","0.00"
"03:34:57","40.3","38.7","94","30.17","344","0","0","0.00","0.00"
"03:39:56","40.3","38.7","94","30.17","344","0","0","0.00","0.00"
"03:44:57","40.3","38.7","94","30.17","344","0","0","0.00","0.00"
"03:49:59","40.2","38.6","94","30.17","344","0","0","0.00","0.00"
"03:54:57","40.2","38.7","94.2","30.17","344","0","0","0.00","0.00"
"03:59:57","40.2","38.8","94.6","30.17","344","0","0","0.00","0.00"
"04:04:58","40.1","38.8","95","30.16","344","0","0","0.00","0.00"
"04:09:57","40","38.5","94.4","30.16","344","0","0","0.00","0.00"
"04:14:58","40","38.5","94.4","30.16","344","0","0","0.00","0.00"
"04:19:58","40","38.7","95","30.16","344","0","0","0.00","0.00"
"04:24:58","40","38.7","95","30.16","344","0","0","0.00","0.00"
"04:29:58","39.9","38.6","95","30.16","344","0","0","0.00","0.00"
"04:34:56","39.8","38.5","95","30.16","344","0","0","0.00","0.00"
"04:39:58","39.7","38.4","95","30.16","344","0","0","0.00","0.00"
"04:44:59","39.6","38.3","95","30.16","344","0","0","0.00","0.00"
"04:49:58","39.6","38.1","94.6","30.16","344","0","0","0.00","0.00"
"04:54:59","39.5","38.1","94.7","30.16","344","0","0","0.00","0.00"
"04:59:57","39.4","38","94.8","30.16","344","0","0","0.00","0.00"
"05:04:58","39.3","38","95","30.16","344","0","0","0.00","0.00"
"05:09:58","39.2","37.9","95","30.16","344","0","0","0.00","0.00"
"05:14:57","39.1","37.8","95","30.16","344","0","0","0.00","0.00"
"05:19:58","39.1","37.8","95","30.16","344","0","0","0.00","0.00"
"05:24:59","39.1","37.8","95","30.16","344","0","0","0.00","0.00"
"05:29:56","39","37.7","95","30.16","344","0","0","0.00","0.00"
"05:34:57","39","37.7","95","30.16","344","0","0","0.00","0.00"
"05:39:56","39","37.7","95","30.16","344","0","0","0.00","0.00"
"05:44:57","39","37.7","95","30.16","344","0","0","0.00","0.00"
"05:49:59","38.9","37.6","95","30.16","344","0","0","0.00","0.00"
"05:54:56","38.9","37.6","95","30.16","344","0","0","0.00","0.00"
"05:59:56","38.9","37.6","95","30.16","344","0","0","0.00","0.00"
"06:04:58","38.8","37.5","95","30.16","344","0","0","0.00","0.00"
"06:09:59","38.8","37.5","95","30.16","344","0","0","0.00","0.00"
"06:14:57","38.7","37.4","95","30.16","344","0","0","0.00","0.00"
"06:19:59","38.6","37.3","95","30.16","344","0","0","0.00","0.00"
"06:24:56","38.6","37.3","95","30.16","344","0","0","0.00","0.00"
"06:29:57","38.5","37.2","95","30.16","344","0","0","0.00","0.00"
"06:34:59","38.6","37.3","95","30.16","344","0","0","0.00","0.00"
"06:39:57","38.6","37.3","95","30.16","344","0","0","0.00","0.00"
"06:44:58","38.6","37.3","95","30.16","344","0","0","0.00","0.00"
"06:49:59","38.6","37.3","95","30.16","344","0","0","0.00","0.00"
"06:54:56","38.6","37.3","95","30.16","344","0","0","0.00","0.00"
"06:59:58","38.5","37.2","95","30.16","344","0","0","0.00","0.00"
"07:04:59","38.5","37.2","95","30.16","344","0","0","0.00","0.00"
"07:09:59","38.5","37.2","95","30.16","344","0","0","0.00","0.00"
"07:14:57","38.4","37.1","95","30.16","344","0","0","0.00","0.00"
"07:19:59","38.4","37.1","95","30.16","344","0","0","0.00","0.00"
"07:24:56","38.4","37.1","95","30.16","344","0","0","0.00","0.00"
"07:29:57","38.4","37.1","95","30.16","344","0","0","0.00","0.00"
"07:34:58","38.4","37.1","95","30.16","344","0","0","0.00","0.00"
"07:39:57","38.4","37.1","95","30.16","344","0","0","0.00","0.00"
"07:44:58","38.4","37.1","95","30.16","344","0","0","0.00","0.00"
"07:49:56","38.6","37.3","95","30.16","344","0","0","0.00","0.00"
"07:54:57","38.7","37.5","95.2","30.16","344","0","0","0.00","0.00"
"07:59:59","38.9","37.9","96","30.16","344","0","0","0.00","0.00"
"08:04:56","39.1","38.1","96","30.15","344","0","0","0.00","0.00"
"08:09:58","39.4","38.4","96","30.15","344","0","0","0.00","0.00"
"08:14:56","39.7","38.7","96","30.15","344","0","0","0.00","0.00"
"08:19:57","39.9","38.9","96","30.15","344","0","0","0.00","0.00"
"08:24:58","40.2","39.2","96","30.15","344","0.5","2.4","0.00","0.00"
"08:29:59","40.6","39.5","96","30.15","344","0.3","2.4","0.00","0.00"
"08:34:59","41","39.9","96","30.15","344","0.6","2.4","0.00","0.00"
"08:39:57","41.5","40.4","96","30.15","344","0.1","1.2","0.00","0.00"
"08:44:57","42.1","41","96","30.15","344","0.2","1.2","0.00","0.00"
"08:49:58","42.7","41.6","96","30.15","344","0.8","2.4","0.00","0.00"
"08:54:59","43.5","42.5","96.3","30.15","344","1.3","2.4","0.00","0.00"
"08:59:59","44","43","96.2","30.15","344","0.5","2.4","0.00","0.00"
"09:04:56","44.8","43.7","96","30.15","344","0","1.2","0.00","0.00"
"09:09:56","45.9","44.8","95.9","30.15","344","0","0","0.00","0.00"
"09:14:58","47.6","45.4","92.3","30.15","344","0","0","0.00","0.00"
"09:19:58","48.7","45.8","89.6","30.15","344","0","0","0.00","0.00"
"09:24:56","49.1","46.1","89.1","30.15","344","0","0","0.00","0.00"
"09:29:57","49.5","46.5","89.1","30.15","344","0","0","0.00","0.00"
"09:34:58","50","46.8","88.8","30.15","344","0","0","0.00","0.00"
"09:39:56","51.3","47.8","87.7","30.15","344","0.1","1.2","0.00","0.00"
"09:44:56","52","47.9","86.1","30.15","344","0.1","2.4","0.00","0.00"
"09:49:57","51.7","47.9","86.7","30.14","344","0.5","2.4","0.00","0.00"
"09:54:57","52.5","48.6","86.6","30.14","344","0","0","0.00","0.00"
"09:59:58","53.4","49","85","30.14","344","0.2","2.4","0.00","0.00"
"10:04:59","54.2","49.7","84.5","30.14","344","0.2","1.2","0.00","0.00"
"10:09:59","55.2","50.1","83","30.14","68","0.4","3.6","0.00","0.00"
"10:14:56","55","49.2","80.8","30.14","81","0.6","3.6","0.00","0.00"
"10:19:56","55","49.7","82.4","30.14","119","1.4","4.8","0.00","0.00"
"10:24:56","56","50.7","82.5","30.14","134","0.2","3.6","0.00","0.00"
"10:29:57","56.4","50.4","80.3","30.14","191","1.9","6","0.00","0.00"
"10:34:57","56.3","50.5","80.9","30.14","158","1.2","4.8","0.00","0.00"
"10:39:59","56.4","50.2","79.6","30.14","182","2.3","4.8","0.00","0.00"
"10:44:59","56","50.1","80.4","30.14","186","2.5","6","0.00","0.00"
"10:49:59","56.7","50.8","80.6","30.14","179","1.8","4.6","0.00","0.00"
"10:54:59","57.2","50.5","78.3","30.14","143","2.3","3.6","0.00","0.00"
"10:59:59","57.1","50.7","79.2","30.14","141","1.6","3.6","0.00","0.00"
"11:04:56","57.6","50.4","77.1","30.13","147","2","4.8","0.00","0.00"
"11:09:56","57.5","50.3","77","30.13","131","2","6","0.00","0.00"
"11:14:58","57.8","50.8","77.5","30.13","137","1.6","5.8","0.00","0.00"
"11:19:58","58.7","51.7","77.4","30.12","133","1.5","3.6","0.00","0.00"
"11:24:59","59.1","51.5","75.9","30.12","155","2","7.2","0.00","0.00"
"11:29:56","58.6","50.9","75.5","30.12","129","2.2","6.9","0.00","0.00"
"11:34:56","59.2","51.8","76.5","30.12","145","1.8","4.8","0.00","0.00"
"11:39:58","60.3","52.1","74.5","30.12","166","3.3","7.2","0.00","0.00"
"11:44:58","61.2","53.3","75.3","30.12","171","2.6","6.9","0.00","0.00"
"11:49:59","61.9","52.8","72.1","30.11","141","2.2","4.8","0.00","0.00"
"11:54:59","61.7","52.9","72.8","30.11","151","3.3","8.4","0.00","0.00"
"11:59:56","62.3","53.3","72.5","30.11","136","3.1","7.2","0.00","0.00"
"12:04:56","62.7","53","70.5","30.10","143","2.9","7.2","0.00","0.00"
"12:09:57","63.2","52.7","68.6","30.10","207","3.3","7.2","0.00","0.00"
"12:14:58","63.8","53.3","68.8","30.10","182","2.8","7.2","0.00","0.00"
"12:19:59","63.8","52.9","67.8","30.09","189","3.4","8.4","0.00","0.00"
"12:24:59","64.6","53.8","68.1","30.09","214","3.7","9.6","0.00","0.00"
"12:29:59","65.2","53.7","66.5","30.09","205","4.1","9.2","0.00","0.00"
"12:34:59","65.9","53.8","65.1","30.09","196","3.8","8.4","0.00","0.00"
"12:39:57","66.2","53.5","63.5","30.09","199","3.5","7.2","0.00","0.00"
"12:44:57","65.9","53.6","64.5","30.09","140","3.6","7.2","0.00","0.00"
"12:49:58","66.1","54","64.9","30.08","203","3.9","7.2","0.00","0.00"
"12:54:58","66.9","53.9","63.2","30.08","198","3.8","8.4","0.00","0.00"
"12:59:59","67.2","54.6","64.1","30.08","175","4","8.4","0.00","0.00"
"13:04:59","67.6","53.9","61.4","30.07","167","3.6","7.2","0.00","0.00"
"13:09:59","67.6","53.3","60.2","30.07","181","5.3","12","0.00","0.00"
"13:14:56","67.4","52.9","59.7","30.07","196","5.2","11.5","0.00","0.00"
"13:19:57","67.4","52.8","59.5","30.06","203","6.3","13.2","0.00","0.00"
"13:24:57","67.6","53.2","60","30.06","185","5.8","16.1","0.00","0.00"
"13:29:58","67.5","52.5","58.5","30.06","177","4.7","10.4","0.00","0.00"
"13:34:58","67.9","53","58.9","30.05","178","4.5","10.8","0.00","0.00"
"13:39:56","68.9","54","59.1","30.05","172","3.4","7.2","0.00","0.00"
"13:44:57","69.5","53.5","56.9","30.05","189","4.9","8.4","0.00","0.00"
"13:49:59","69.2","53.2","56.9","30.04","186","5","15.6","0.00","0.00"
"13:54:59","69.3","53.4","57.1","30.04","165","4.9","13.2","0.00","0.00"
"13:59:59","69.4","53.6","57.2","30.04","168","5.2","12","0.00","0.00"
"14:04:56","69.6","54","57.5","30.03","178","4.9","13.2","0.00","0.00"
"14:09:56","70.2","53.4","55.1","30.03","209","7.4","15","0.00","0.00"
"14:14:57","69.7","52.9","55.4","30.03","209","7.1","16.1","0.00","0.00"
"14:19:57","69.9","53.7","56.5","30.03","189","5.3","11.5","0.00","0.00"
"14:24:57","70.7","53.9","55.4","30.03","175","5.3","15","0.00","0.00"
"14:29:57","69.8","52.3","53.8","30.03","199","6.5","15","0.00","0.00"
"14:34:57","69","51.5","53.6","30.01","187","7.2","16.1","0.00","0.00"
"14:39:59","68.9","52","54.9","30.01","188","3.7","15","0.00","0.00"
"14:44:59","69.6","52.4","54.5","30.01","186","5.8","15","0.00","0.00"
"14:49:59","70","52.2","53.2","30.01","183","5.8","16.1","0.00","0.00"
"14:54:59","70.3","52.1","52.5","30.01","188","4.8","13.2","0.00","0.00"
"14:59:56","70.5","51.6","51.1","30.01","185","6.8","18.4","0.00","0.00"
"15:04:56","71.2","51.6","50.1","30.00","206","5.4","12","0.00","0.00"
"15:09:56","71.3","51.9","50.4","30.00","181","5.7","17.3","0.00","0.00"
"15:14:57","71.4","52.4","51.2","30.00","187","4.8","12","0.00","0.00"
"15:19:58","70.8","51","49.5","30.00","172","4.2","9.6","0.00","0.00"
"15:24:59","69.9","50.8","50.7","30.00","184","6.1","13.2","0.00","0.00"
"15:29:57","70.1","51.8","52.3","30.00","177","4.9","12","0.00","0.00"
"15:34:56","70.4","51.1","50.5","30.00","184","5.6","12","0.00","0.00"
"15:39:58","71.1","51.8","50.6","30.00","192","5","10.8","0.00","0.00"
"15:44:56","71.8","51.3","48.4","30.00","186","5.1","12","0.00","0.00"
"15:49:57","71.3","50.1","47.2","29.99","192","7.8","16.1","0.00","0.00"
"15:54:58","70.9","50.8","49","29.99","187","5.9","14.4","0.00","0.00"
"15:59:59","70.8","51.1","49.7","29.99","196","6.2","16.8","0.00","0.00"
"16:04:59","70.6","51.8","51.3","29.99","182","4.2","16.1","0.00","0.00"
"16:09:59","70.7","51.4","50.5","29.99","153","4.7","10.8","0.00","0.00"
"16:14:57","70.9","51.7","50.6","29.99","150","4.4","9.6","0.00","0.00"
"16:19:58","70.4","51.1","50.4","29.98","145","4.8","12","0.00","0.00"
"16:24:58","70.3","51","50.5","29.98","158","4.4","14.4","0.00","0.00"
"16:29:59","69.8","50.4","50.2","29.98","182","6.4","15","0.00","0.00"
"16:34:59","69.2","50.2","50.7","29.98","184","4.3","12","0.00","0.00"
"16:39:57","68.8","50.2","51.6","29.98","184","4.2","9.6","0.00","0.00"
"16:44:58","68.7","50.5","52.2","29.98","186","4.6","10.8","0.00","0.00"
"16:49:58","68.5","50.5","52.6","29.98","177","4.6","12","0.00","0.00"
"16:54:59","68.7","50.4","52.2","29.98","178","5","10.8","0.00","0.00"
"16:59:56","68.9","50.9","52.6","29.98","159","3.3","15.6","0.00","0.00"
"17:04:56","68.8","50.2","51.6","29.98","166","3.9","16.1","0.00","0.00"
"17:09:56","68.5","50.3","52.2","29.98","183","5.3","13.2","0.00","0.00"
"17:14:58","68.1","50.2","52.8","29.98","176","5.6","12","0.00","0.00"
"17:19:59","67.8","50.2","53.4","29.98","186","3.3","9.6","0.00","0.00"
"17:24:56","67.5","50.2","53.8","29.98","172","3.6","10.8","0.00","0.00"
"17:29:58","67.4","50.3","54.4","29.98","182","3.2","9.6","0.00","0.00"
"17:34:58","67.1","50.4","55","29.97","165","3.7","8.4","0.00","0.00"
"17:39:56","67","50.3","55","29.97","163","3.9","8.4","0.00","0.00"
"17:44:57","66.9","50.3","55.3","29.97","179","4.5","13.2","0.00","0.00"
"17:49:58","66.7","50.2","55.4","29.96","174","3.4","12","0.00","0.00"
"17:54:59","66.6","50.3","55.9","29.96","167","3.6","8.4","0.00","0.00"
"17:59:56","66.4","50.4","56.4","29.96","181","5","15","0.00","0.00"
"18:04:57","66.3","50.2","56.3","29.96","173","3.8","10.4","0.00","0.00"
"18:09:57","66.1","50.3","56.8","29.96","166","3.3","7.2","0.00","0.00"
"18:14:56","65.9","50.2","57","29.96","145","2.2","6","0.00","0.00"
"18:19:58","65.7","50","57","29.96","167","3.3","10.8","0.00","0.00"
"18:24:59","65.4","50.2","57.9","29.96","150","2.7","10.4","0.00","0.00"
"18:29:57","65.3","50.2","58.2","29.96","150","1.9","4.8","0.00","0.00"
"18:34:59","65.1","50.4","59","29.96","158","2.5","7.2","0.00","0.00"
"18:39:59","64.9","50.2","59","29.96","145","2.3","6","0.00","0.00"
"18:44:56","64.6","50.4","60","29.96","164","2.4","6","0.00","0.00"
"18:49:58","64.4","50.2","60.1","29.96","166","3.2","7.2","0.00","0.00"
"18:54:56","64.1","50.2","60.5","29.96","146","3.6","8.4","0.00","0.00"
"18:59:58","64","50.3","61","29.96","128","2.4","7.2","0.00","0.00"
"19:04:59","63.9","50.2","61","29.95","133","2.2","4.8","0.00","0.00"
"19:09:59","63.9","50.2","61","29.95","147","2.2","4.8","0.00","0.00"
"19:14:58","63.6","50.3","62","29.96","139","2.1","4.8","0.00","0.00"
"19:19:56","63.3","50.4","62.7","29.96","138","2.1","6","0.00","0.00"
"19:24:57","63","50.4","63.3","29.96","142","1.2","4.6","0.00","0.00"
"19:29:56","62.8","50.4","64","29.97","131","1.6","4.8","0.00","0.00"
"19:34:58","62.7","50.3","64","29.97","135","1.1","4.8","0.00","0.00"
"19:39:57","62.5","50.5","64.7","29.97","155","0.9","4.6","0.00","0.00"
"19:44:59","62.2","50.3","65","29.97","140","1.2","6","0.00","0.00"
"19:49:57","62","50.3","65.7","29.97","150","0.9","4.6","0.00","0.00"
"19:54:59","61.7","50.2","66","29.97","149","1.2","3.6","0.00","0.00"
"19:59:57","61.5","50.2","66.5","29.97","147","1.4","3.6","0.00","0.00"
"20:04:59","61.4","50.3","67","29.97","143","1.7","4.8","0.00","0.00"
"20:09:59","61.4","50.3","67","29.97","141","0.8","4.8","0.00","0.00"
"20:14:59","61.3","50.2","67","29.97","142","0","2.4","0.00","0.00"
"20:19:57","61.1","50.4","67.9","29.96","141","0.6","2.4","0.00","0.00"
"20:24:59","60.9","50.3","68","29.96","133","1","4.8","0.00","0.00"
"20:29:58","60.7","50.3","68.5","29.96","126","0.4","3.5","0.00","0.00"
"20:34:58","60.5","50.3","69","29.96","126","0.1","1.2","0.00","0.00"
"20:39:58","60.3","50.2","69.3","29.96","126","0.4","2.4","0.00","0.00"
"20:44:56","60.1","50.3","70","29.96","126","0.5","3.6","0.00","0.00"
"20:49:59","59.9","50.2","70.1","29.96","126","0.2","2.3","0.00","0.00"
"20:54:56","59.9","50.5","71","29.96","127","1.1","4.8","0.00","0.00"
"20:59:59","60","50.5","70.7","29.96","133","1.9","4.8","0.00","0.00"
"21:04:56","60.2","50.7","70.9","29.96","139","1.7","4.8","0.00","0.00"
"21:09:56","60.3","50.5","70","29.96","148","1.6","4.6","0.00","0.00"
"21:14:56","60.4","50.6","70","29.96","148","0.4","3.5","0.00","0.00"
"21:19:58","60.4","50.6","70","29.96","148","1.2","3.6","0.00","0.00"
"21:24:56","60.5","50.8","70.2","29.96","137","1.5","4.8","0.00","0.00"
"21:29:58","60.6","50.8","70","29.96","132","0.8","3.6","0.00","0.00"
"21:34:56","60.6","50.8","70","29.95","132","0.9","2.4","0.00","0.00"
"21:39:56","60.6","50.9","70.3","29.95","132","0","0","0.00","0.00"
"21:44:59","60.4","50.6","70","29.95","132","0.1","2.4","0.00","0.00"
"21:49:57","60.4","50.6","70","29.95","134","1.1","3.6","0.00","0.00"
"21:54:58","60.3","50.8","70.6","29.95","135","0","0","0.00","0.00"
"21:59:59","60.2","50.8","71","29.95","165","1.1","4.8","0.00","0.00"
"22:04:56","60.2","50.6","70.5","29.95","143","2.4","7.2","0.00","0.00"
"22:09:56","60.3","50.7","70.5","29.95","134","1.6","3.6","0.00","0.00"
"22:14:59","60.3","50.7","70.5","29.95","132","2.1","4.8","0.00","0.00"
"22:19:57","60.2","50.8","71","29.95","182","1.9","4.8","0.00","0.00"
"22:24:59","60.1","50.7","71","29.95","180","1.2","3.6","0.00","0.00"
"22:29:58","60.1","50.7","71","29.95","176","1.1","3.6","0.00","0.00"
"22:34:55","60.1","50.7","71","29.95","163","1.2","4.8","0.00","0.00"
"22:39:59","60","50.6","71","29.95","157","2.2","4.8","0.00","0.00"
"22:44:57","60","50.6","71","29.95","169","0.6","4.6","0.00","0.00"
"22:49:56","59.9","50.5","71","29.94","172","2.4","6","0.00","0.00"
"22:54:58","59.7","50.4","71.1","29.94","177","2","4.6","0.00","0.00"
"22:59:56","59.6","50.5","71.8","29.94","160","2","4.8","0.00","0.00"
"23:04:58","59.6","50.6","72","29.93","162","1.7","4.8","0.00","0.00"
"23:09:58","59.5","50.5","72","29.93","172","1.7","4.8","0.00","0.00"
"23:14:57","59.4","50.4","72","29.93","156","2.3","6","0.00","0.00"
"23:19:59","59.4","50.4","72.2","29.93","152","1.9","4.8","0.00","0.00"
"23:24:57","59.3","50.4","72.5","29.93","170","3.2","8.4","0.00","0.00"
"23:29:59","59.2","50.5","73","29.93","172","3.5","6","0.00","0.00"
"23:34:57","59","50.4","73","29.93","193","3.7","10.8","0.00","0.00"
"23:39:56","58.9","50.3","73","29.93","155","3.1","6.9","0.00","0.00"
"23:44:57","58.9","50.3","73","29.93","161","3.3","7.2","0.00","0.00"
