"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","76.9","65.4","67.8","30.04","304","1","2.3","0.00","0.00"
"00:09:59","76.6","65.2","68","30.04","273","1.1","3.5","0.00","0.00"
"00:14:56","76.4","65.4","68.7","30.04","259","0.7","3.5","0.00","0.00"
"00:19:56","76.2","65.2","68.8","30.04","280","1","3.5","0.00","0.00"
"00:24:56","76.3","65.1","68.2","30.04","325","1.1","4","0.00","0.00"
"00:29:59","76.3","65.4","69","30.05","325","0.6","2.3","0.00","0.00"
"00:34:59","76","65.5","70","30.05","325","0.2","1.2","0.00","0.00"
"00:39:56","75.6","65.4","70.7","30.05","325","0.4","2.3","0.00","0.00"
"00:44:59","75.3","65.4","71.5","30.05","325","0.3","2.3","0.00","0.00"
"00:49:57","75","65","70.9","30.05","322","0.2","3","0.00","0.00"
"00:54:56","74.9","65","71.3","30.05","322","0.2","1.2","0.00","0.00"
"00:59:59","74.7","64.9","71.6","30.05","322","0","0","0.00","0.00"
"01:04:57","74.5","64.9","71.9","30.05","307","0.5","3.5","0.00","0.00"
"01:09:57","74.4","64.8","72","30.05","307","0.6","2.3","0.00","0.00"
"01:14:59","74.4","64.8","72","30.05","294","1.1","3.5","0.00","0.00"
"01:19:58","74.4","64.8","72","30.05","281","0.5","2.3","0.00","0.00"
"01:24:57","74.5","64.9","72","30.05","281","0.4","2.3","0.00","0.00"
"01:29:57","74.5","64.9","72","30.05","281","0.5","2.3","0.00","0.00"
"01:34:59","74.4","64.8","72","30.05","281","0.4","2.3","0.00","0.00"
"01:39:57","74.4","64.8","72","30.05","286","0.5","4","0.00","0.00"
"01:44:56","74.3","64.7","72","30.05","296","0.6","3.5","0.00","0.00"
"01:49:56","74.3","64.7","72","30.05","297","0.3","2.3","0.00","0.00"
"01:54:59","74.2","64.6","72","30.05","297","0.6","2.3","0.00","0.00"
"01:59:58","74.1","64.5","72","30.05","297","0.1","1.2","0.00","0.00"
"02:04:59","74","64.4","72","30.05","297","0.3","2.3","0.00","0.00"
"02:09:56","73.8","64.6","72.8","30.05","297","0.5","2","0.00","0.00"
"02:14:58","73.8","64.6","73","30.05","297","0.9","2.3","0.00","0.00"
"02:19:57","73.7","64.7","73.4","30.05","297","0.2","2.3","0.00","0.00"
"02:24:59","73.5","64.7","74","30.05","297","0.5","2","0.00","0.00"
"02:29:58","73.3","64.5","74","30.06","297","0.1","1.2","0.00","0.00"
"02:34:57","73.3","64.4","74","30.06","297","0","1.2","0.00","0.00"
"02:39:58","73.4","64.5","73.8","30.06","333","0.6","2.3","0.00","0.00"
"02:44:57","73.8","64.6","73","30.07","10","0.8","4","0.00","0.00"
"02:49:59","74","64.5","72.3","30.07","345","1.6","4","0.00","0.00"
"02:54:58","74.1","64.5","72","30.07","344","1.3","3.5","0.00","0.00"
"02:59:57","74.1","64.6","72.1","30.07","344","1.1","3.5","0.00","0.00"
"03:04:58","74.1","64.9","73","30.07","344","0.1","1.2","0.00","0.00"
"03:09:59","73.9","64.9","73.6","30.07","344","0.2","2.3","0.00","0.00"
"03:14:56","73.6","65","74.4","30.07","344","0.1","1.2","0.00","0.00"
"03:19:59","73.4","64.9","74.6","30.07","344","0","1.2","0.00","0.00"
"03:24:57","73.4","64.9","75","30.07","344","0","0","0.00","0.00"
"03:29:56","73.3","65.2","75.6","30.07","344","0.2","1.2","0.00","0.00"
"03:34:58","73.2","65.2","76","30.07","344","0","1","0.00","0.00"
"03:39:59","73.1","65.1","76","30.07","344","0.1","1.2","0.00","0.00"
"03:44:56","73","65.3","76.9","30.08","344","0.3","2.3","0.00","0.00"
"03:49:58","72.9","65","76.3","30.08","344","0.3","2.3","0.00","0.00"
"03:54:56","72.9","64.9","76","30.08","330","1.4","5","0.00","0.00"
"03:59:58","73.2","64.9","75.2","30.09","325","0.8","3.5","0.00","0.00"
"04:04:59","73.4","65","75","30.09","325","0.2","2","0.00","0.00"
"04:09:56","73.6","65.3","75.4","30.09","325","0.1","1.2","0.00","0.00"
"04:14:57","73.6","65.4","75.3","30.09","328","0.1","2","0.00","0.00"
"04:19:59","73.8","65.6","75.6","30.09","330","0.6","2.3","0.00","0.00"
"04:24:56","73.9","65.5","75","30.09","74","0.7","3","0.00","0.00"
"04:29:57","74.2","65.8","75","30.09","58","0.9","4","0.00","0.00"
"04:34:59","74.4","66","75","30.09","356","0.5","3.5","0.00","0.00"
"04:39:56","74.5","66.1","75","30.09","8","0.6","3","0.00","0.00"
"04:44:58","74.5","66","74.7","30.10","14","0.6","2.3","0.00","0.00"
"04:49:57","74.5","66.1","75","30.10","2","0.6","5","0.00","0.00"
"04:54:58","74.4","66","75","30.10","333","1.2","4.6","0.00","0.00"
"04:59:56","74.2","65.8","75","30.10","2","1.3","4","0.00","0.00"
"05:04:57","74.1","65.7","75","30.10","31","0.9","10","0.00","0.00"
"05:09:58","74","65.6","75","30.10","288","1.3","4","0.00","0.00"
"05:14:58","73.9","65.5","75","30.10","23","1.4","7","0.00","0.00"
"05:19:56","73.8","65.4","75","30.10","328","1.3","4","0.00","0.00"
"05:24:58","73.7","65.3","75","30.10","331","1.4","5","0.00","0.00"
"05:29:57","73.6","65.6","76","30.11","323","0.9","3.5","0.00","0.00"
"05:34:56","73.5","65.7","76.7","30.11","314","1.3","3.5","0.00","0.00"
"05:39:58","73.2","65.8","77.6","30.11","320","0.5","3","0.00","0.00"
"05:44:59","72.9","65.6","78","30.12","316","0.8","3.5","0.00","0.00"
"05:49:57","72.6","65.4","78.3","30.12","334","1.1","3.5","0.00","0.00"
"05:54:56","72.3","65.3","78.8","30.12","341","0","1","0.00","0.00"
"05:59:56","72.1","65.5","79.7","30.13","354","0.2","5","0.00","0.00"
"06:04:58","71.8","65.3","80","30.13","350","0.8","4.6","0.00","0.00"
"06:09:59","71.6","65.3","80.5","30.13","345","2.2","5","0.00","0.00"
"06:14:58","71.4","65.3","81","30.14","318","1","3.5","0.00","0.00"
"06:19:57","71.1","65","81","30.14","317","1.1","5","0.00","0.00"
"06:24:57","70.9","64.8","81","30.14","354","1.9","7","0.00","0.00"
"06:29:57","70.6","64.5","81","30.15","354","1.8","5","0.00","0.00"
"06:34:56","70.3","64.4","81.4","30.15","348","1.7","7","0.00","0.00"
"06:39:57","70.1","64.3","82","30.15","330","1","6.9","0.00","0.00"
"06:44:56","69.9","64.4","82.9","30.16","349","1.3","4","0.00","0.00"
"06:49:56","69.6","64.3","83.1","30.16","347","1.2","4","0.00","0.00"
"06:54:59","69.4","64.3","83.8","30.16","319","1.3","8","0.00","0.00"
"06:59:58","69.1","64.1","84","30.17","12","1.5","4.6","0.00","0.00"
"07:04:59","68.8","63.8","84","30.17","11","0.9","4","0.00","0.00"
"07:09:56","68.5","63.7","84.7","30.17","0","0.6","3.5","0.00","0.00"
"07:14:58","68.1","63.6","85.5","30.18","5","0.1","1.2","0.00","0.00"
"07:19:56","67.9","63.7","86.5","30.18","22","0.2","2.3","0.00","0.00"
"07:24:56","67.7","63.8","87.3","30.18","1","1","4","0.00","0.00"
"07:29:59","67.5","63.9","88.3","30.18","355","0.6","3.5","0.01","0.01"
"07:34:58","67.4","64","89","30.18","0","0.7","3.5","0.01","0.01"
"07:39:55","67.2","63.8","89","30.18","15","0.7","3.5","0.01","0.01"
"07:44:59","67.1","63.9","89.7","30.19","19","0.8","3.5","0.01","0.01"
"07:49:58","67","64","90","30.19","28","0.7","4","0.01","0.01"
"07:54:57","66.9","64","90.4","30.19","340","0.8","2.3","0.01","0.01"
"07:59:58","66.8","64","90.7","30.19","3","0.6","3.5","0.01","0.01"
"08:04:58","66.8","64.1","91","30.19","12","0.5","2.3","0.01","0.01"
"08:09:59","66.8","64.1","91","30.19","13","0.3","2.3","0.01","0.01"
"08:14:56","66.8","64.1","91","30.20","33","0.3","2.3","0.01","0.01"
"08:19:59","66.8","64.1","91","30.20","34","0.4","2.3","0.01","0.01"
"08:24:56","66.9","64.2","91.1","30.20","34","0.4","2.3","0.01","0.01"
"08:29:59","67","64.6","92","30.20","9","0.3","2.3","0.01","0.00"
"08:34:57","67.1","64.7","92","30.20","76","0.5","2.3","0.01","0.00"
"08:39:58","67.1","64.7","92","30.20","85","1","4","0.01","0.00"
"08:44:56","67.2","64.8","91.9","30.20","97","2","5","0.01","0.00"
"08:49:58","67.1","64.3","90.6","30.20","107","3.2","11.5","0.01","0.00"
"08:54:56","66.9","64","90.2","30.20","102","2.1","7","0.01","0.00"
"08:59:58","66.6","63.6","89.8","30.22","99","2.3","7","0.01","0.00"
"09:04:58","66.3","63","89","30.22","107","2.5","6","0.01","0.00"
"09:09:58","65.9","62.2","88","30.22","96","2.8","9.2","0.01","0.00"
"09:14:58","65.5","61.9","88","30.23","88","2","4","0.01","0.00"
"09:19:59","65.4","61.4","87.2","30.23","98","2.8","7","0.01","0.00"
"09:24:58","65.2","61.2","86.9","30.23","102","1.9","6","0.01","0.00"
"09:29:57","65.1","61.1","87","30.23","112","1.3","3.5","0.01","0.00"
"09:34:59","65","60.8","86.3","30.23","115","2.1","6","0.01","0.00"
"09:39:59","64.9","60.7","86.2","30.23","121","1.6","6","0.01","0.00"
"09:44:58","64.9","60.4","85.3","30.23","104","2.7","8","0.01","0.00"
"09:49:59","64.8","60.2","84.9","30.23","109","2.1","6","0.01","0.00"
"09:54:58","64.8","59.9","84","30.23","109","2.8","6","0.01","0.00"
"09:59:56","64.8","59.8","83.6","30.23","117","2.8","6","0.01","0.00"
"10:04:57","64.9","59.6","83.1","30.23","97","2.4","6","0.01","0.00"
"10:09:58","65","59.7","83.3","30.23","107","1.9","5","0.01","0.00"
"10:14:57","65.1","60.1","83.8","30.24","108","1.8","4.6","0.01","0.00"
"10:19:56","65.3","60.1","83.3","30.24","99","1.9","7","0.01","0.00"
"10:24:58","65.5","60.3","83.4","30.24","102","1.5","6.9","0.01","0.00"
"10:29:56","65.7","60.1","82.1","30.24","112","2.4","5","0.01","0.00"
"10:34:58","65.8","60.3","82.2","30.24","105","1.2","4.6","0.01","0.00"
"10:39:57","66","60","80.9","30.24","138","2.8","5","0.01","0.00"
"10:44:59","66.2","59.4","78.6","30.25","135","2.1","5","0.01","0.00"
"10:49:56","66.3","58.9","77","30.25","113","3.2","10.4","0.01","0.00"
"10:54:58","66.3","58.5","76.1","30.25","139","2.6","8","0.01","0.00"
"10:59:56","66.4","58.7","76.2","30.25","149","2.8","8.1","0.01","0.00"
"11:04:56","66.5","58.5","75.6","30.25","137","3.2","6","0.01","0.00"
"11:09:56","66.5","58.5","75.5","30.25","147","2.5","6","0.01","0.00"
"11:14:56","66.5","58.3","75.1","30.25","141","3.5","9","0.01","0.00"
"11:19:57","66.4","58.5","75.7","30.25","131","3.3","7","0.01","0.00"
"11:24:59","66.6","58.6","75.5","30.25","142","2.8","11","0.01","0.00"
"11:29:56","66.6","58.2","74.5","30.25","119","3.6","11.5","0.01","0.00"
"11:34:57","66.6","58.5","75.2","30.25","160","3","6","0.01","0.00"
"11:39:58","66.6","58.9","76.2","30.25","130","2.2","4","0.01","0.00"
"11:44:59","66.6","58.8","75.9","30.25","157","2.5","5","0.01","0.00"
"11:49:57","66.6","58.8","75.9","30.25","143","2.5","5","0.01","0.00"
"11:54:59","66.6","58.8","76","30.25","147","2.4","6","0.01","0.00"
"11:59:56","66.5","58.3","75.2","30.26","121","2.9","5.8","0.01","0.00"
"12:04:56","66.3","58.2","75.3","30.26","118","2.9","6","0.01","0.00"
"12:09:56","66.2","58.4","75.8","30.26","130","2.7","6","0.01","0.00"
"12:14:57","66.2","58.3","75.6","30.26","118","2.4","7","0.01","0.00"
"12:19:58","66.1","57.9","75","30.25","119","3.6","7","0.01","0.00"
"12:24:56","66.1","57.9","75","30.25","111","3.1","6.9","0.01","0.00"
"12:29:57","66","57.8","75","30.25","112","3.4","7","0.01","0.00"
"12:34:59","65.9","57.8","75.1","30.25","124","2.7","5.8","0.01","0.00"
"12:39:58","66","58.3","76.3","30.25","146","1.4","5","0.01","0.00"
"12:44:59","66","58.6","77","30.25","116","3","7","0.01","0.00"
"12:49:56","65.7","58.6","77.8","30.25","122","3.3","7","0.01","0.00"
"12:54:57","65.4","58.8","79.2","30.25","160","2.5","6","0.01","0.00"
"12:59:58","65.1","58.8","79.8","30.25","139","1.7","3.5","0.01","0.00"
"13:04:58","65","58.7","80.2","30.25","108","1.9","4","0.02","0.01"
"13:09:59","64.8","59","81.5","30.25","100","2.2","5","0.02","0.01"
"13:14:59","64.6","59.1","82.5","30.26","98","1.3","3.5","0.03","0.01"
"13:19:56","64.3","59.2","83.4","30.26","122","2.9","6","0.03","0.02"
"13:24:58","64.1","59.2","84.3","30.26","111","1.1","3.5","0.04","0.02"
"13:29:58","63.9","59.5","85.7","30.26","111","0.9","3.5","0.04","0.03"
"13:34:58","63.7","59.4","86","30.25","107","1","4","0.04","0.03"
"13:39:56","63.4","59.4","86.8","30.25","104","1","4","0.04","0.03"
"13:44:57","63.3","59.6","87.6","30.25","104","1","3.5","0.05","0.04"
"13:49:58","63.1","59.5","88","30.25","101","1.1","3.5","0.06","0.05"
"13:54:55","62.9","59.4","88.2","30.25","103","1.4","3.5","0.07","0.06"
"13:59:57","62.7","59.4","89.2","30.25","107","1.2","4","0.08","0.07"
"14:04:57","62.5","59.4","89.7","30.25","92","1.4","4","0.09","0.08"
"14:09:57","62.3","59","89","30.25","102","2.2","6","0.10","0.07"
"14:14:56","62.1","58.8","89","30.25","117","2.9","7","0.10","0.08"
"14:19:57","61.8","58.4","88.9","30.25","110","1.8","6.9","0.10","0.07"
"14:24:58","61.5","58","88.5","30.25","95","1.7","5","0.12","0.09"
"14:29:59","61.2","57.8","88.8","30.26","96","2.4","5","0.14","0.09"
"14:34:57","60.9","57.7","89.4","30.26","110","2.2","5","0.16","0.12"
"14:39:57","60.7","57.9","90.5","30.26","112","1.1","4","0.18","0.14"
"14:44:58","60.5","58","91.2","30.26","116","2.1","7","0.21","0.16"
"14:49:59","60.4","58.2","92.3","30.26","109","2.6","6.9","0.23","0.17"
"14:54:56","60.4","58.4","93","30.26","119","2.4","5","0.24","0.17"
"14:59:58","60.3","58.3","93","30.26","130","2.3","5","0.26","0.18"
"15:04:58","60.2","58.2","93","30.26","114","3.3","9","0.28","0.18"
"15:09:59","60.1","58.1","93","30.26","119","2.6","9.2","0.32","0.22"
"15:14:58","59.9","57.9","93","30.26","110","2.4","7","0.34","0.24"
"15:19:59","59.9","58.2","93.9","30.25","93","2.2","7","0.34","0.24"
"15:24:59","59.9","58","93.3","30.25","97","2","6","0.35","0.24"
"15:29:59","59.8","57.8","93","30.25","114","1.6","4.6","0.35","0.23"
"15:34:59","59.8","57.8","93","30.25","103","1.8","4","0.35","0.21"
"15:39:59","59.8","57.8","93","30.25","114","2.4","6","0.35","0.18"
"15:44:56","59.7","58","93.7","30.25","126","1.9","5.8","0.35","0.17"
"15:49:56","59.9","58.2","94","30.25","114","3","7","0.35","0.14"
"15:54:57","60","58.3","94","30.25","109","2.1","6","0.35","0.12"
"15:59:58","60","58.1","93.3","30.25","119","2.7","8.1","0.35","0.11"
"16:04:58","60","58.2","93.8","30.25","119","1.6","4","0.35","0.09"
"16:09:58","59.9","58","93.3","30.25","108","2.8","6","0.35","0.07"
"16:14:59","59.7","57.7","93","30.25","146","1.3","4.6","0.35","0.03"
"16:19:57","59.7","57.7","93","30.25","140","0.8","3.5","0.35","0.01"
"16:24:59","59.7","57.7","93","30.25","134","1.6","6","0.35","0.01"
"16:29:57","59.7","57.7","93","30.25","168","1.3","5","0.35","0.00"
"16:34:59","59.8","57.8","93","30.25","142","1.5","4","0.35","0.00"
"16:39:56","59.8","57.8","93","30.25","107","2","3.5","0.35","0.00"
"16:44:57","59.8","57.8","93","30.25","97","1.9","6","0.35","0.00"
"16:49:58","59.7","57.5","92.5","30.25","100","2.3","5","0.35","0.00"
"16:54:59","59.6","57.6","92.8","30.25","103","1.4","3.5","0.35","0.00"
"16:59:57","59.7","57.7","93","30.25","117","1.2","4","0.35","0.00"
"17:04:57","59.8","57.8","93","30.25","106","1.7","4","0.35","0.00"
"17:09:58","59.8","57.8","93","30.25","100","1.6","4","0.35","0.00"
"17:14:57","59.7","57.7","93","30.25","92","1.6","4","0.35","0.00"
"17:19:56","59.5","57.4","92.5","30.25","104","1","3.5","0.35","0.00"
"17:24:57","59.3","57.3","92.9","30.25","90","0.6","3","0.35","0.00"
"17:29:59","59.3","57.3","93","30.25","93","1.1","3.5","0.35","0.00"
"17:34:59","59.1","57.1","93","30.25","82","1.2","3.5","0.36","0.01"
"17:39:58","59","57","93","30.25","119","1.2","4","0.36","0.01"
"17:44:58","58.9","56.9","93","30.25","93","2.3","4","0.36","0.01"
"17:49:58","58.8","56.8","93","30.25","109","1.8","4","0.38","0.03"
"17:54:59","58.7","56.9","93.6","30.25","114","1.6","7","0.40","0.05"
"17:59:55","58.8","57.1","94","30.25","106","2.2","6.9","0.40","0.05"
"18:04:56","58.9","57.2","94","30.25","113","1.9","5.8","0.40","0.05"
"18:09:57","59","57.3","94","30.25","117","2.2","5","0.40","0.05"
"18:14:56","59","57.1","93.3","30.25","110","2.2","6","0.40","0.05"
"18:19:57","58.8","56.8","93","30.25","112","2.1","4","0.40","0.05"
"18:24:59","58.7","56.7","93","30.25","109","1.9","5","0.40","0.05"
"18:29:56","58.7","56.9","93.8","30.25","111","1.3","5","0.40","0.05"
"18:34:58","58.7","57","94","30.25","104","0.6","3.5","0.40","0.05"
"18:39:57","58.7","57","94","30.25","114","1.8","5","0.40","0.04"
"18:44:58","58.7","57","94","30.25","116","2.3","5","0.40","0.04"
"18:49:59","58.7","57","94","30.25","119","0.6","2.3","0.40","0.04"
"18:54:57","58.8","57.1","94","30.25","119","0.9","5","0.40","0.02"
"18:59:59","58.8","57.1","94","30.26","119","1.7","4.6","0.40","0.00"
"19:04:56","58.8","57.1","94","30.26","115","1.8","4","0.40","0.00"
"19:09:56","58.7","57","94","30.26","110","1.2","4","0.40","0.00"
"19:14:56","58.7","57","94","30.27","107","1.3","4","0.40","0.00"
"19:19:57","58.6","56.8","93.7","30.27","130","1.4","4","0.40","0.00"
"19:24:57","58.6","56.7","93.4","30.27","112","1.3","4","0.40","0.00"
"19:29:57","58.5","56.7","93.4","30.27","101","1.1","4","0.40","0.00"
"19:34:58","58.5","56.5","93","30.27","114","1.3","4","0.40","0.00"
"19:39:56","58.4","56.4","93","30.27","107","1.6","4","0.40","0.00"
"19:44:57","58.4","56.4","93","30.27","119","1.4","5","0.40","0.00"
"19:49:56","58.5","56.5","93","30.27","118","1.2","4","0.40","0.00"
"19:54:56","58.5","56.5","93","30.27","99","0.8","2.3","0.40","0.00"
"19:59:58","58.5","56.5","93","30.27","101","1.1","3","0.40","0.00"
"20:04:59","58.5","56.6","93.3","30.27","101","0.6","2.3","0.40","0.00"
"20:09:59","58.5","56.6","93.2","30.27","102","0.6","2.3","0.40","0.00"
"20:14:59","58.5","56.5","93","30.28","158","1","3.5","0.40","0.00"
"20:19:57","58.5","56.5","93","30.28","142","1.1","3.5","0.40","0.00"
"20:24:57","58.5","56.5","93","30.28","130","1.2","4","0.40","0.00"
"20:29:57","58.5","56.5","93","30.28","107","1.8","4","0.40","0.00"
"20:34:59","58.6","56.6","93","30.27","99","1","3.5","0.40","0.00"
"20:39:59","58.5","56.5","93","30.27","103","0.6","3.5","0.40","0.00"
"20:44:57","58.6","56.6","93","30.27","113","0.9","4","0.40","0.00"
"20:49:59","58.6","56.6","93","30.27","114","1.1","3.5","0.40","0.00"
"20:54:56","58.6","56.6","93","30.27","114","0.9","3","0.40","0.00"
"20:59:57","58.6","56.6","93","30.27","114","0.8","2.3","0.40","0.00"
"21:04:56","58.7","56.7","93","30.27","110","1.4","4","0.40","0.00"
"21:09:57","58.7","56.7","93","30.27","111","0.3","3.5","0.40","0.00"
"21:14:57","58.7","56.7","93","30.28","111","0.7","2.3","0.40","0.00"
"21:19:58","58.7","56.7","93","30.28","111","1","3.5","0.40","0.00"
"21:24:58","58.8","56.6","92.4","30.28","111","0.7","3.5","0.40","0.00"
"21:29:59","58.8","56.5","92","30.30","99","0.7","3.5","0.40","0.00"
"21:34:56","58.8","56.5","92","30.30","105","0.7","4","0.40","0.00"
"21:39:56","58.8","56.5","92","30.30","93","1","3.5","0.40","0.00"
"21:44:56","58.9","56.6","92","30.30","93","0.9","3.5","0.40","0.00"
"21:49:57","58.9","56.6","92","30.30","108","1","4","0.40","0.00"
"21:54:58","58.9","56.6","92","30.30","115","0.2","2.3","0.40","0.00"
"21:59:56","58.9","56.6","92","30.31","115","0.1","2","0.40","0.00"
"22:04:57","58.9","56.6","92","30.31","115","0.9","2.3","0.40","0.00"
"22:09:57","58.9","56.6","92","30.31","115","0.4","2.3","0.40","0.00"
"22:14:59","58.9","56.6","92","30.31","115","0.7","3","0.40","0.00"
"22:19:56","58.9","56.6","92.1","30.31","115","1.2","3.5","0.40","0.00"
"22:24:58","58.9","56.6","92","30.31","115","0.7","2.3","0.40","0.00"
"22:29:58","59","56.7","92.1","30.31","116","0.7","3.5","0.40","0.00"
"22:34:59","59","56.8","92.5","30.31","117","0.9","2.3","0.40","0.00"
"22:39:58","59","56.7","92","30.31","115","1.9","4","0.40","0.00"
"22:44:56","59","56.7","92","30.31","115","1","3.5","0.40","0.00"
"22:49:57","59","56.7","92","30.31","114","1.1","3.5","0.40","0.00"
"22:54:58","59","56.7","92","30.31","119","1.2","4","0.40","0.00"
"22:59:56","59","56.7","92","30.31","121","0.7","3.5","0.40","0.00"
"23:04:57","58.9","56.6","92","30.31","110","0.8","3.5","0.40","0.00"
"23:09:58","58.9","56.5","91.6","30.31","110","1.7","4","0.40","0.00"
"23:14:59","58.9","56.3","91","30.31","116","1.5","3.5","0.40","0.00"
"23:19:56","58.9","56.3","91","30.31","119","0.6","3.5","0.40","0.00"
"23:24:56","58.9","56.3","91","30.31","119","1.6","3.5","0.40","0.00"
"23:29:58","58.9","56.3","91","30.31","121","0.8","3.5","0.40","0.00"
"23:34:59","58.9","56.3","91","30.31","121","1","3.5","0.40","0.00"
"23:39:59","58.9","56.5","91.8","30.31","121","0.1","2","0.40","0.00"
"23:44:56","58.9","56.3","91.1","30.31","121","0.3","3.5","0.40","0.00"
"23:49:59","58.9","56.5","91.5","30.31","121","0.4","3.5","0.40","0.00"
"23:54:56","58.9","56.6","92","30.31","121","0.1","2.3","0.40","0.00"
"23:59:58","58.9","56.6","92","30.31","121","0.2","1.2","0.40","0.00"
