"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","76","71.5","86","29.99","191","0","0","0.00","0.00"
"00:09:56","75.8","71.4","86.3","29.99","191","0","0","0.00","0.00"
"00:14:52","75.6","71.5","87","29.99","191","0","0","0.00","0.00"
"00:19:58","75.2","71.1","87","29.99","191","0","0","0.00","0.00"
"00:24:57","75","71.1","87.7","29.99","191","0","0","0.00","0.00"
"00:29:57","74.8","71.3","88.9","30.00","191","0","0","0.00","0.00"
"00:34:56","74.7","71.2","89","30.00","191","0","0","0.00","0.00"
"00:39:56","74.7","71.2","89","30.00","191","0","0","0.00","0.00"
"00:44:56","74.5","71","89","30.00","191","0","0","0.00","0.00"
"00:49:59","74.3","71.1","89.8","30.00","191","0","0","0.00","0.00"
"00:54:58","74.2","71.1","90","30.00","191","0","0","0.00","0.00"
"00:59:56","74.1","71.1","90.2","30.00","191","0","0","0.00","0.00"
"01:04:59","74.1","71.2","90.8","30.00","191","0","0","0.00","0.00"
"01:09:58","74.1","71.3","91","30.00","191","0","0","0.00","0.00"
"01:14:58","74.2","71.1","90","30.00","191","0","0","0.00","0.00"
"01:19:58","74.2","71.1","90","30.00","191","0","0","0.00","0.00"
"01:24:57","74.1","71","90","30.00","191","0","0","0.00","0.00"
"01:29:56","73.9","70.8","90","30.00","191","0","0","0.00","0.00"
"01:34:59","73.7","70.8","90.5","30.00","191","0","0","0.00","0.00"
"01:39:59","73.5","70.7","91","30.00","191","0","0","0.00","0.00"
"01:44:58","73.3","70.5","91","30.01","191","0","0","0.00","0.00"
"01:49:58","73.2","70.4","91.1","30.01","191","0","0","0.00","0.00"
"01:54:57","73.2","70.7","92","30.01","191","0","0","0.00","0.00"
"01:59:56","73.1","70.6","92","30.01","191","0","0","0.00","0.00"
"02:04:58","73.1","70.8","92.5","30.01","191","0","0","0.00","0.00"
"02:09:58","73.1","70.7","92.3","30.01","191","0","0","0.00","0.00"
"02:14:58","73","70.5","92","30.01","191","0","0","0.00","0.00"
"02:19:57","72.8","70.3","92","30.01","191","0","0","0.00","0.00"
"02:24:56","72.7","70.3","92.2","30.01","191","0","0","0.00","0.00"
"02:29:59","72.5","70.2","92.3","30.01","191","0","0","0.00","0.00"
"02:34:58","72.5","70.4","93","30.01","191","0","0","0.00","0.00"
"02:39:58","72.6","70.5","93","30.01","191","0","0","0.00","0.00"
"02:44:59","72.6","70.5","93","30.01","191","0","0","0.00","0.00"
"02:49:58","72.5","70.4","93","30.00","191","0","0","0.00","0.00"
"02:54:57","72.4","70.3","93","30.00","191","0","0","0.00","0.00"
"02:59:56","72.3","70.2","93","30.01","191","0","0","0.00","0.00"
"03:04:56","72.3","70.4","93.8","30.01","191","0","0","0.00","0.00"
"03:09:59","72.3","70.5","94","30.01","191","0","0","0.00","0.00"
"03:14:56","72.3","70.5","94","30.01","191","0","0","0.00","0.00"
"03:19:59","72.2","70.4","94","30.01","191","0","0","0.00","0.00"
"03:24:58","72.1","70.2","93.7","30.01","191","0","0","0.00","0.00"
"03:29:57","71.9","69.8","93","30.01","191","0","0","0.00","0.00"
"03:34:55","71.8","69.7","93.1","30.01","191","0","0","0.00","0.00"
"03:39:56","71.7","69.9","94","30.01","191","0","0","0.00","0.00"
"03:44:56","71.6","69.8","94","30.01","191","0","0","0.00","0.00"
"03:49:59","71.6","69.8","94","30.01","191","0","0","0.00","0.00"
"03:54:58","71.6","69.8","94","30.01","191","0","0","0.00","0.00"
"03:59:56","71.5","69.7","94","30.01","191","0","0","0.00","0.00"
"04:04:59","71.5","69.7","94","30.01","191","0","0","0.00","0.00"
"04:09:58","71.3","69.6","94","30.01","191","0","0","0.00","0.00"
"04:14:59","71.2","69.4","94","30.02","191","0","0","0.00","0.00"
"04:19:58","71.2","69.4","94","30.02","191","0","0","0.00","0.00"
"04:24:57","71.1","69.6","94.9","30.02","191","0","0","0.00","0.00"
"04:29:56","71","69.5","95","30.02","191","0","0","0.00","0.00"
"04:34:59","71","69.5","95","30.02","191","0","0","0.00","0.00"
"04:39:56","70.9","69.4","95","30.02","191","0","0","0.00","0.00"
"04:44:59","70.8","69.3","95","30.02","191","0","0","0.00","0.00"
"04:49:58","70.7","69.2","95","30.02","191","0","0","0.00","0.00"
"04:54:57","70.6","69.1","95","30.02","191","0","0","0.00","0.00"
"04:59:56","70.5","69","95","30.02","191","0","0","0.00","0.00"
"05:04:59","70.4","68.9","95","30.02","191","0","0","0.00","0.00"
"05:09:58","70.4","68.9","95","30.02","191","0","0","0.00","0.00"
"05:14:59","70.3","68.8","95","30.02","191","0","0","0.00","0.00"
"05:19:58","70.3","68.8","95","30.02","191","0","0","0.00","0.00"
"05:24:56","70.2","68.7","95","30.02","191","0","0","0.00","0.00"
"05:29:59","70.1","68.6","95","30.03","191","0","0","0.00","0.00"
"05:34:58","70.1","68.6","95","30.03","191","0","0","0.00","0.00"
"05:39:59","70.1","68.6","95","30.03","226","0","0","0.00","0.00"
"05:44:58","70","68.5","95","30.03","226","0","0","0.00","0.00"
"05:49:57","69.9","68.7","95.8","30.03","226","0","0","0.00","0.00"
"05:54:56","69.9","68.7","96","30.03","226","0","0","0.00","0.00"
"05:59:59","69.8","68.6","96","30.04","226","0","0","0.00","0.00"
"06:04:57","69.8","68.6","96","30.04","226","0","0","0.00","0.00"
"06:09:58","69.7","68.5","96","30.04","92","0","0","0.00","0.00"
"06:14:58","69.7","68.5","96","30.04","92","0","0","0.00","0.00"
"06:19:58","69.6","68.4","96","30.04","92","0","0","0.00","0.00"
"06:24:57","69.6","68.4","96","30.04","92","0","1.2","0.00","0.00"
"06:29:56","69.5","68.3","96","30.04","92","0","1.2","0.00","0.00"
"06:34:59","69.5","68.3","96","30.04","92","0","1","0.00","0.00"
"06:39:59","69.5","68.3","96","30.04","92","0.1","1.2","0.00","0.00"
"06:44:58","69.7","68.7","96.5","30.05","92","0","1.2","0.00","0.00"
"06:49:57","69.9","68.8","96.3","30.05","92","0","0","0.00","0.00"
"06:54:56","69.9","68.7","96","30.05","92","0","0","0.00","0.00"
"06:59:58","70.1","68.9","96","30.06","100","0","0","0.00","0.00"
"07:04:57","70.2","69","96","30.06","100","0","1.2","0.00","0.00"
"07:09:56","70.3","69.1","96","30.06","100","0","0","0.00","0.00"
"07:14:56","70.5","69.3","96","30.06","92","0","0","0.00","0.00"
"07:19:59","70.8","69.6","96","30.06","92","0","0","0.00","0.00"
"07:24:57","71.1","69.9","96","30.06","92","0","0","0.00","0.00"
"07:29:56","71.4","70.1","95.4","30.06","92","0","0","0.00","0.00"
"07:34:59","71.8","70.2","94.6","30.06","92","0","0","0.00","0.00"
"07:39:59","72.3","70.8","94.9","30.06","92","0","0","0.00","0.00"
"07:44:58","72.9","70.8","93.2","30.06","92","0.4","2.3","0.00","0.00"
"07:49:56","73.8","70.5","89.4","30.06","92","0.3","2.3","0.00","0.00"
"07:54:58","75","71","87.3","30.06","92","0.3","2.3","0.00","0.00"
"07:59:58","75.9","71.2","85.3","30.06","358","0.4","3.5","0.00","0.00"
"08:04:56","76.8","71.4","83.4","30.06","355","0.6","3.5","0.00","0.00"
"08:09:59","77.8","71.5","81.1","30.06","309","0.9","4","0.00","0.00"
"08:14:59","78.6","71.6","79.2","30.06","324","0.7","5","0.00","0.00"
"08:19:15","79.3","71.8","77.9","30.06","350","0.4","4","0.00","0.00"
"08:34:58","81.5","71.9","73","30.06","313","1.4","4","0.00","0.00"
"08:39:57","81.8","72.2","72.8","30.06","300","1.2","4","0.00","0.00"
"08:44:58","82.3","72.3","72","30.07","306","1.3","5","0.00","0.00"
"08:49:59","82.5","71.8","70.2","30.07","333","1.7","4.6","0.00","0.00"
"08:54:56","82.4","72.1","71","30.07","333","1","3.5","0.00","0.00"
"08:59:57","82.6","72.5","71.7","30.07","333","1.7","4","0.00","0.00"
"09:04:56","82.9","72.6","71.3","30.06","329","2","5","0.00","0.00"
"09:09:56","83.1","72.6","70.6","30.06","341","2.1","5","0.00","0.00"
"09:14:59","83.5","72.5","69.5","30.06","308","1.7","5","0.00","0.00"
"09:19:56","83.8","72.6","69.4","30.05","320","1.7","6","0.00","0.00"
"09:24:57","84.1","72.9","69.2","30.05","328","1.4","5","0.00","0.00"
"09:29:58","84.3","73.2","69.3","30.06","354","2","6","0.00","0.00"
"09:34:59","84.6","73.5","69.7","30.06","311","2","5.8","0.00","0.00"
"09:39:57","84.8","73.8","69.7","30.06","338","1.9","6","0.00","0.00"
"09:44:58","85.1","74.3","70.2","30.06","342","1.8","6","0.00","0.00"
"09:49:59","85.3","74.3","69.7","30.06","275","1.5","4","0.00","0.00"
"09:54:56","85.6","74.3","69","30.06","288","1.9","4","0.00","0.00"
"09:59:57","85.7","74.1","68.4","30.06","340","2.9","9.2","0.00","0.00"
"10:04:56","85.8","74.9","70","30.06","342","2","9.2","0.00","0.00"
"10:09:56","86","74.6","68.8","30.06","327","2.1","5","0.00","0.00"
"10:14:58","86.1","74.3","67.8","30.06","328","1.9","5","0.00","0.00"
"10:19:59","86.3","74","66.9","30.06","317","1.6","5","0.00","0.00"
"10:24:56","86.2","73.2","65.3","30.06","301","2.4","8","0.00","0.00"
"10:29:57","86.2","73.4","65.8","30.06","335","2.3","8.1","0.00","0.00"
"10:34:58","86.4","73.5","65.7","30.06","317","2.8","7","0.00","0.00"
"10:39:57","86.6","74.3","66.9","30.06","281","1.6","4","0.00","0.00"
"10:44:58","87.1","75","67.4","30.07","240","2.4","5","0.00","0.00"
"10:49:59","87.5","75.1","66.9","30.07","211","0.6","5","0.00","0.00"
"10:54:59","87.9","74.6","64.9","30.07","258","2","7","0.00","0.00"
"10:59:56","88","74.3","63.9","30.07","292","2.8","7","0.00","0.00"
"11:04:56","88","74.3","63.9","30.07","255","3.1","7","0.00","0.00"
"11:09:56","88","74.5","64.5","30.07","229","3","6","0.00","0.00"
"11:14:58","88.2","74.7","64.6","30.07","290","3.1","6","0.00","0.00"
"11:19:59","88.4","73.7","61.9","30.07","321","2.8","7","0.00","0.00"
"11:24:56","88.6","73.1","60.5","30.07","258","1.9","4","0.00","0.00"
"11:29:57","88.8","72.6","59.1","30.07","347","3.9","10.4","0.00","0.00"
"11:34:58","88.9","72.6","58.9","30.07","338","1","5.8","0.00","0.00"
"11:39:57","89.2","73","59","30.07","259","2.5","6","0.00","0.00"
"11:44:58","89.4","73","58.7","30.08","278","2.3","9.2","0.00","0.00"
"11:49:59","89.5","73.4","59.3","30.08","280","2.2","6","0.00","0.00"
"11:54:56","89.5","73.4","59.1","30.08","273","2","5.8","0.00","0.00"
"11:59:57","89.6","72.6","57.5","30.08","226","2.6","6","0.00","0.00"
"12:04:56","89.8","72.9","57.9","30.08","222","2.1","5","0.00","0.00"
"12:09:56","90","72.1","55.9","30.08","267","0.9","4","0.00","0.00"
"12:14:58","90.1","71.4","54.4","30.08","331","2.2","5","0.00","0.00"
"12:19:59","90.1","69.8","51.3","30.07","340","1.1","3.5","0.00","0.00"
"12:24:56","90.2","70.2","51.9","30.07","339","0.8","3.5","0.00","0.00"
"12:29:57","90.5","70.3","51.9","30.07","339","1.5","5","0.00","0.00"
"12:34:58","90.8","71.7","53.7","30.07","302","1.1","5","0.00","0.00"
"12:39:57","91.1","72.3","54.2","30.07","284","0.4","4.6","0.00","0.00"
"12:44:58","91.1","72","53.6","30.07","208","0.4","3.5","0.00","0.00"
"12:49:59","91","71.2","52.5","30.07","325","0.2","4","0.00","0.00"
"12:54:56","90.6","69.5","50.1","30.07","309","0.9","5","0.00","0.00"
"12:59:57","90.8","71.6","53.5","30.07","220","0.2","3.5","0.00","0.00"
"13:04:56","91.3","72.3","53.9","30.07","214","0.3","3.5","0.00","0.00"
"13:09:56","91.5","71.4","52.1","30.07","176","0","2.3","0.00","0.00"
"13:14:59","91.8","72.2","52.9","30.07","214","0.4","3.5","0.00","0.00"
"13:19:56","92.2","71.6","51.1","30.06","254","0.4","3.5","0.00","0.00"
"13:24:56","92.5","70","48.2","30.06","235","1.8","6","0.00","0.00"
"13:29:57","92.7","71.2","49.9","30.07","194","2.6","7","0.00","0.00"
"13:34:58","92.7","71.2","49.8","30.07","207","2.4","7","0.00","0.00"
"13:39:57","92.8","71","49.5","30.07","221","2.7","6.9","0.00","0.00"
"13:44:58","92.5","70.8","49.4","30.07","237","2.8","7","0.00","0.00"
"13:49:59","92.4","71.5","50.7","30.07","260","1.8","6.9","0.00","0.00"
"13:54:56","92.7","71.1","49.7","30.07","232","2.5","5","0.00","0.00"
"13:59:58","92.9","71.5","50.1","30.07","236","2.8","5","0.00","0.00"
"14:04:56","92.9","70.1","47.6","30.06","210","2.9","6","0.00","0.00"
"14:09:59","92.7","70.7","49","30.06","261","1.5","4","0.00","0.00"
"14:14:59","92.7","70.3","48.3","30.06","325","2.2","6","0.00","0.00"
"14:19:57","92.8","70.8","48.9","30.05","298","0.7","5","0.00","0.00"
"14:24:56","93.1","70.9","48.8","30.05","190","3.8","9.2","0.00","0.00"
"14:29:58","93.2","69.4","46.1","30.05","193","1.6","7","0.00","0.00"
"14:34:57","93.5","70.1","46.7","30.05","175","3.8","7","0.00","0.00"
"14:39:57","93.6","69.1","45.1","30.05","191","1.4","3.5","0.00","0.00"
"14:44:59","93.7","68.6","44.2","30.05","164","3.3","6","0.00","0.00"
"14:49:58","93.9","67.9","42.8","30.04","182","4","10","0.00","0.00"
"14:54:56","94.1","68","42.6","30.04","182","3","7","0.00","0.00"
"14:59:59","94.4","68.8","43.6","30.04","156","2.9","6.9","0.00","0.00"
"15:04:57","94.3","70.5","46.3","30.04","203","2.8","11.5","0.00","0.00"
"15:09:56","94.5","71.7","48","30.04","184","1.9","5","0.00","0.00"
"15:14:56","94.7","71.4","47.2","30.04","189","4.1","11.5","0.00","0.00"
"15:19:58","94.6","72.7","49.4","30.02","185","2.3","6","0.00","0.00"
"15:24:57","94.6","73.2","50.3","30.02","196","3.2","7","0.00","0.00"
"15:29:59","94.4","73.8","51.6","30.02","223","2.5","5.8","0.00","0.00"
"15:34:58","94.6","74.2","52","30.02","181","3.2","7","0.00","0.00"
"15:39:58","94.6","72.5","49.1","30.02","243","3.3","9.2","0.00","0.00"
"15:44:56","94.6","72","48.2","30.02","240","2.8","6","0.00","0.00"
"15:49:59","94.6","71.7","47.7","30.01","212","3.9","7","0.00","0.00"
"15:54:57","94.7","71","46.4","30.01","201","2.5","5","0.00","0.00"
"15:59:56","94.8","69.5","44","30.01","184","2.4","5","0.00","0.00"
"16:04:58","95.1","70.3","45","30.01","209","2.9","9.2","0.00","0.00"
"16:09:57","95.3","70.2","44.4","30.01","191","2.8","9.2","0.00","0.00"
"16:14:57","95.4","70.9","45.3","30.01","180","1.6","9","0.00","0.00"
"16:19:59","95.5","71.3","45.9","30.01","200","2.3","9.2","0.00","0.00"
"16:24:58","95.5","71.9","46.9","30.01","209","3.4","9","0.00","0.00"
"16:29:56","95.3","72.3","47.6","30.01","213","3.2","11","0.00","0.00"
"16:34:59","95.3","71.5","46.4","29.99","177","4.7","11.5","0.00","0.00"
"16:39:59","95.2","71.4","46.4","29.99","209","3.1","6.9","0.00","0.00"
"16:44:58","95.1","72","47.4","29.99","190","3.2","7","0.00","0.00"
"16:49:56","95","71.8","47.4","29.99","185","4.2","10.4","0.00","0.00"
"16:54:59","94.7","72.1","48.2","29.99","199","3.3","9","0.00","0.00"
"16:59:57","94.6","72.5","49","30.00","191","3.3","9.2","0.00","0.00"
"17:04:59","94.6","71.8","47.8","30.00","171","3.4","7","0.00","0.00"
"17:09:58","94.5","72.1","48.5","30.00","209","3.1","6.9","0.00","0.00"
"17:14:58","94.5","72.3","48.9","30.01","203","3.5","8.1","0.00","0.00"
"17:19:56","94.5","72.9","49.8","30.01","219","3","9","0.00","0.00"
"17:24:59","94.4","72.4","49.1","30.01","186","3.7","9.2","0.00","0.00"
"17:29:57","94.2","71.6","48.2","30.01","210","3.8","9.2","0.00","0.00"
"17:34:56","93.8","70.9","47.8","30.01","206","4.2","7","0.00","0.00"
"17:39:56","93.7","70.3","46.8","30.01","186","3.8","7","0.00","0.00"
"17:44:59","93.8","71.3","48.3","30.01","190","2.8","6","0.00","0.00"
"17:49:57","93.8","70.7","47.4","29.99","184","2.7","6","0.00","0.00"
"17:54:56","93.8","70.6","47","29.99","191","3.3","12","0.00","0.00"
"17:59:58","93.5","70.1","46.8","29.99","205","3.8","11.5","0.00","0.00"
"18:04:56","93.3","70.3","47.5","29.99","190","3.3","9.2","0.00","0.00"
"18:09:59","93.2","70.2","47.5","29.99","198","3.1","7","0.00","0.00"
"18:14:59","93.2","71.3","49.2","30.01","190","2.5","7","0.00","0.00"
"18:19:58","93.2","71","48.6","30.01","186","2.8","7","0.00","0.00"
"18:24:56","92.9","71.1","49.4","30.01","188","2.2","4","0.00","0.00"
"18:29:59","92.2","71.5","51.1","30.03","190","1.9","5","0.00","0.00"
"18:34:58","91.6","71.7","52.3","30.03","231","1.8","5","0.00","0.00"
"18:39:58","91.1","71.9","53.6","30.03","204","2","5","0.00","0.00"
"18:44:56","90.7","72.2","54.8","30.03","211","2.1","5","0.00","0.00"
"18:49:59","90.3","72.4","55.8","30.03","185","2.1","4.6","0.00","0.00"
"18:54:57","90","72.3","56.2","30.03","188","1.3","3.5","0.00","0.00"
"18:59:56","89.7","72.6","57.2","30.03","188","1.2","3.5","0.00","0.00"
"19:04:58","89.5","72.8","58","30.03","190","0","0","0.00","0.00"
"19:09:57","89.4","73.2","58.9","30.03","190","0.9","4","0.00","0.00"
"19:14:57","89.3","73.5","59.8","30.04","187","1.1","2.3","0.00","0.00"
"19:19:59","89.3","73.7","60.3","30.04","228","1.6","3.5","0.00","0.00"
"19:24:58","88.9","72.8","59.3","30.04","286","4.7","15","0.00","0.00"
"19:29:56","87","70.6","58.4","30.09","315","4.1","15","0.00","0.00"
"19:34:59","85","69.2","59.3","30.09","316","9","22","0.00","0.00"
"19:39:59","83.3","68.6","61.5","30.09","314","7.7","17.3","0.00","0.00"
"19:44:58","82.2","68.5","63.5","30.12","324","7.3","19.6","0.00","0.00"
"19:49:56","81.5","68.7","65.2","30.12","329","5.2","19.6","0.00","0.00"
"19:54:58","81","68.9","66.7","30.12","318","4.3","14","0.00","0.00"
"19:59:57","80.4","68.6","67.5","30.12","316","4.6","13.8","0.00","0.00"
"20:04:59","79.7","68.4","68.4","30.12","334","4.2","10.4","0.00","0.00"
"20:09:58","78.9","68.3","70","30.12","328","6.2","16.1","0.00","0.00"
"20:14:57","78","68.3","72.3","30.12","345","4.9","13","0.00","0.00"
"20:19:59","77.2","68.5","74.5","30.11","326","4.1","11.5","0.00","0.00"
"20:24:57","76.6","68.7","76.5","30.11","324","3.3","12","0.00","0.00"
"20:29:58","76.1","68.8","78.2","30.12","340","3","10.4","0.00","0.00"
"20:34:56","75.7","68.9","79.5","30.12","313","2.2","7","0.00","0.00"
"20:39:59","75.3","69","80.8","30.12","332","2.7","9.2","0.00","0.00"
"20:44:57","75.1","69","81.6","30.12","317","1.6","6","0.00","0.00"
"20:49:59","74.8","69.1","82.6","30.10","333","0.3","4","0.00","0.00"
"20:54:58","74.5","69","83","30.10","333","0.7","3.5","0.00","0.00"
"20:59:59","74.2","69","83.7","30.10","333","0.2","1.2","0.00","0.00"
"21:04:56","74","69.2","84.8","30.09","333","0","1.2","0.00","0.00"
"21:09:58","73.8","69.2","85.6","30.09","333","0.3","2.3","0.00","0.00"
"21:14:57","73.7","69.2","86","30.09","333","0.3","2.3","0.00","0.00"
"21:19:59","73.4","69.4","87.4","30.05","213","4.4","11.5","0.00","0.00"
"21:24:56","73.1","69","87.2","30.05","155","2.4","5.8","0.00","0.00"
"21:29:58","73","68.9","87","30.05","161","1.6","5","0.00","0.00"
"21:34:56","73","68.9","87","30.05","160","0.8","3.5","0.00","0.00"
"21:39:59","73","69.1","87.7","30.05","224","2.4","4","0.00","0.00"
"21:44:57","73","69.1","87.7","30.08","4","1.2","6","0.00","0.00"
"21:49:59","72.9","69.1","87.8","30.08","354","2.5","5","0.00","0.00"
"21:54:56","72.8","68.8","87.5","30.08","276","1.5","4","0.00","0.00"
"21:59:58","72.6","68.6","87.3","30.08","287","0","1.2","0.00","0.00"
"22:04:59","72.5","68.6","87.6","30.07","287","0","0","0.00","0.00"
"22:09:57","72.4","68.6","88","30.07","287","0","0","0.00","0.00"
"22:14:56","72.3","68.6","88.3","30.07","287","0","0","0.00","0.00"
"22:19:58","72.2","68.4","88","30.06","287","0","0","0.00","0.00"
"22:24:56","72","68.5","88.6","30.06","189","1.8","5","0.00","0.00"
"22:29:57","71.8","68.4","89","30.06","184","1.2","3.5","0.00","0.00"
"22:34:59","71.6","68.2","89","30.06","184","0.2","2.3","0.00","0.00"
"22:39:58","71.5","68.3","89.9","30.06","184","0","0","0.00","0.00"
"22:44:56","71.4","68.3","90","30.06","184","0","0","0.00","0.00"
"22:49:58","71.3","68.2","90","30.06","184","0.1","2.3","0.00","0.00"
"22:54:56","71.4","68.5","90.6","30.06","184","0","1.2","0.00","0.00"
"22:59:58","71.3","68.5","91","30.06","184","0","0","0.00","0.00"
"23:04:59","71.3","68.5","91","30.06","184","0","0","0.00","0.00"
"23:09:57","71.2","68.4","91","30.06","184","0.3","2.3","0.00","0.00"
"23:14:56","71.2","68.4","91","30.06","184","0.1","1.2","0.00","0.00"
"23:19:57","71.1","68.3","91","30.05","184","0.2","1.2","0.00","0.00"
"23:24:59","71.1","68.3","91","30.05","184","0.1","1.2","0.00","0.00"
"23:29:57","70.9","68.1","91","30.05","184","0","1","0.00","0.00"
"23:34:59","70.8","68.3","91.9","30.05","184","0.3","1.2","0.00","0.00"
"23:39:58","70.6","68.2","92","30.05","184","0","0","0.00","0.00"
"23:44:59","70.5","68.1","92","30.06","184","0","0","0.00","0.00"
"23:49:57","70.4","68.1","92.3","30.06","184","1.2","3.5","0.00","0.00"
"23:54:59","70.4","68.3","93","30.06","184","0.1","1.2","0.00","0.00"
"23:59:57","70.3","68.2","93","30.06","184","0.1","1.2","0.00","0.00"
