"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","73.4","71.9","95","29.90","163","0.3","3.5","0.00","0.00"
"00:09:59","73.4","71.9","95","29.90","163","0.6","3.6","0.00","0.00"
"00:14:56","73.4","71.9","95","29.90","163","0.9","3.6","0.00","0.00"
"00:19:57","73.4","71.9","95","29.90","160","2.5","6","0.00","0.00"
"00:24:57","73.3","71.8","95","29.90","148","2","7.2","0.00","0.00"
"00:29:59","73.3","71.8","95","29.90","154","1.5","4.8","0.00","0.00"
"00:34:57","73.2","71.7","95","29.90","147","1.2","6","0.00","0.00"
"00:39:56","73.2","71.7","95","29.90","143","2.2","5.8","0.00","0.00"
"00:44:58","73.1","71.6","95","29.90","155","2.4","7.2","0.00","0.00"
"00:49:58","73","71.5","95","29.89","136","2.3","6","0.00","0.00"
"00:54:59","73","71.5","95.1","29.89","159","3.1","7.2","0.00","0.00"
"00:59:59","73","71.8","96","29.89","161","3.2","6","0.00","0.00"
"01:04:56","72.9","71.7","95.8","29.89","172","3.5","12","0.00","0.00"
"01:09:56","72.9","71.6","95.7","29.89","178","2.6","6.9","0.00","0.00"
"01:14:59","72.9","71.7","96","29.89","176","2.8","10.8","0.00","0.00"
"01:19:56","72.8","71.6","96","29.89","194","1.9","4.8","0.00","0.00"
"01:24:58","72.8","71.6","96","29.89","173","1.3","4.8","0.00","0.00"
"01:29:59","72.8","71.6","96","29.89","180","2.7","7.2","0.00","0.00"
"01:34:57","72.8","71.6","96","29.88","184","2.3","6","0.00","0.00"
"01:39:59","72.8","71.6","96","29.88","186","1.7","4.8","0.00","0.00"
"01:44:57","72.8","71.6","96","29.88","174","1.8","4.8","0.00","0.00"
"01:49:59","72.8","71.6","96","29.88","140","1.9","6","0.00","0.00"
"01:54:57","72.7","71.5","96","29.88","145","2.3","6","0.00","0.00"
"01:59:58","72.7","71.5","96","29.88","175","2.4","6","0.00","0.00"
"02:04:59","72.6","71.4","96","29.87","155","2.9","6","0.00","0.00"
"02:09:56","72.6","71.4","96","29.87","171","2.3","4.8","0.00","0.00"
"02:14:57","72.5","71.3","96","29.87","178","1","4.8","0.00","0.00"
"02:19:56","72.4","71.2","96","29.87","180","1.7","4.8","0.00","0.00"
"02:24:57","72.4","71.2","96","29.87","161","1.7","3.6","0.00","0.00"
"02:29:58","72.4","71.2","96","29.87","159","1.6","6","0.00","0.00"
"02:34:59","72.3","71.1","96","29.86","152","2.3","6","0.00","0.00"
"02:39:57","72.3","71.1","96","29.86","156","3.2","7.2","0.00","0.00"
"02:44:58","72.3","71.1","96","29.86","168","1.9","3.6","0.00","0.00"
"02:49:59","72.3","71.1","96","29.86","183","2.9","6","0.00","0.00"
"02:54:56","72.3","71.1","96","29.86","174","1.8","5.8","0.00","0.00"
"02:59:57","72.3","71.1","96","29.86","170","3.2","6","0.00","0.00"
"03:04:59","72.4","71.2","96","29.86","184","2","5.8","0.00","0.00"
"03:09:59","72.5","71.3","96","29.86","153","2.2","6","0.00","0.00"
"03:14:57","72.5","71.3","96","29.86","170","2.8","6","0.00","0.00"
"03:19:58","72.5","71.3","96","29.86","171","2.7","7.2","0.00","0.00"
"03:24:59","72.5","71.3","96","29.86","169","3.2","6","0.00","0.00"
"03:29:56","72.5","71.3","96","29.86","143","2.1","6","0.00","0.00"
"03:34:57","72.5","71.3","96","29.86","164","2.4","6","0.00","0.00"
"03:39:59","72.5","71.3","96","29.86","168","3.3","8.4","0.00","0.00"
"03:44:56","72.5","71.3","96","29.86","167","3.8","9.6","0.00","0.00"
"03:49:58","72.5","71.3","96","29.86","171","3.4","9.6","0.00","0.00"
"03:54:56","72.5","71.3","96","29.86","180","2.9","6","0.00","0.00"
"03:59:58","72.5","71.3","96","29.87","166","3.2","8.4","0.00","0.00"
"04:04:59","72.5","71.3","96","29.87","183","3.3","7.2","0.00","0.00"
"04:09:58","72.5","71.3","96","29.87","192","1.9","5.8","0.00","0.00"
"04:14:56","72.5","71.3","96","29.87","185","2.3","6","0.00","0.00"
"04:19:56","72.5","71.2","95.6","29.87","170","1.8","4.8","0.00","0.00"
"04:24:57","72.6","71.1","95","29.87","175","2.5","8.4","0.00","0.00"
"04:29:58","72.6","71.1","95","29.87","172","2.2","4.8","0.00","0.00"
"04:34:58","72.6","71.1","95","29.86","165","2.8","6","0.00","0.00"
"04:39:59","72.6","71.1","95","29.86","159","2.7","6","0.00","0.00"
"04:44:56","72.6","71.1","95","29.86","146","2.4","6","0.00","0.00"
"04:49:56","72.6","71.1","95","29.86","182","3.3","7.2","0.00","0.00"
"04:54:57","72.6","71.1","95","29.86","161","2.1","6","0.00","0.00"
"04:59:57","72.6","71.1","95","29.86","187","2.5","7.2","0.00","0.00"
"05:04:58","72.6","71.1","95","29.86","199","2.8","8.4","0.00","0.00"
"05:09:57","72.6","71.1","95","29.86","170","1.8","7.2","0.00","0.00"
"05:14:59","72.7","71.2","95","29.86","174","2.7","6.9","0.00","0.00"
"05:19:59","72.7","71.2","95","29.86","147","1.4","3.6","0.00","0.00"
"05:24:56","72.7","71.2","95","29.86","161","0.6","4.8","0.00","0.00"
"05:29:56","72.7","71.2","95","29.86","150","2","4.8","0.00","0.00"
"05:34:56","72.7","71.2","95","29.86","183","2.4","4.8","0.00","0.00"
"05:39:57","72.7","71.2","95","29.86","176","3","8.4","0.00","0.00"
"05:44:57","72.7","71.2","95","29.86","184","2.2","4.8","0.00","0.00"
"05:49:57","72.7","71.2","95","29.86","200","3.4","8.4","0.00","0.00"
"05:54:58","72.7","71.2","95","29.86","153","2.5","6","0.00","0.00"
"05:59:58","72.7","71.2","95","29.86","146","2.1","4.8","0.00","0.00"
"06:04:59","72.8","71.3","95","29.86","172","2.9","4.8","0.00","0.00"
"06:09:59","72.8","71.3","95","29.86","188","3.7","8.4","0.00","0.00"
"06:14:57","72.8","71.2","94.7","29.86","188","2.3","6","0.00","0.00"
"06:19:58","72.8","71.1","94.3","29.86","179","3.3","6","0.00","0.00"
"06:24:59","72.9","71.3","94.9","29.86","209","2.7","8.4","0.00","0.00"
"06:29:59","72.9","71.1","94","29.87","212","2.9","8.4","0.00","0.00"
"06:34:56","73","71.2","94","29.87","208","2.3","6","0.00","0.00"
"06:39:56","73","71.2","94","29.87","206","3.1","9.6","0.00","0.00"
"06:44:56","73","71.2","94","29.87","191","2.8","6","0.00","0.00"
"06:49:56","73.1","71.3","94","29.87","178","3.3","6","0.00","0.00"
"06:54:56","73.1","71.3","94","29.87","180","3.1","6","0.00","0.00"
"06:59:55","73.1","71.3","94","29.87","170","2.9","6","0.00","0.00"
"07:04:57","73.1","71.3","94","29.86","176","2.7","6","0.00","0.00"
"07:09:56","73.1","71.3","94","29.86","192","3.7","6","0.00","0.00"
"07:14:58","73.2","71.4","93.8","29.87","178","2.6","7.2","0.00","0.00"
"07:19:59","73.3","71.3","93.5","29.87","179","2.2","6","0.00","0.00"
"07:24:56","73.3","71.2","93","29.87","175","3.3","7.2","0.00","0.00"
"07:29:57","73.4","71.3","93","29.87","180","3.7","8.4","0.00","0.00"
"07:34:58","73.5","71.4","93","29.86","177","3","7.2","0.00","0.00"
"07:39:59","73.5","71.4","93","29.86","207","3.1","9.6","0.00","0.00"
"07:44:56","73.6","71.4","93","29.88","209","2.8","4.8","0.00","0.00"
"07:49:57","73.7","71.5","93","29.88","217","3.4","7.2","0.00","0.00"
"07:54:58","73.8","71.4","92.3","29.88","215","4.4","10.8","0.00","0.00"
"07:59:56","73.9","71.4","92","29.88","209","3.8","7.2","0.00","0.00"
"08:04:57","74","71.5","92","29.88","206","2.5","4.8","0.00","0.00"
"08:09:56","74.1","71.6","92","29.88","199","2.4","4.8","0.00","0.00"
"08:14:58","74.3","71.8","92","29.88","190","1.5","3.6","0.00","0.00"
"08:19:59","74.6","72","91.9","29.88","191","0.7","2.4","0.00","0.00"
"08:24:56","74.7","71.8","91","29.88","185","1.8","4.8","0.00","0.00"
"08:29:57","74.7","71.9","91","29.88","192","1","4.6","0.00","0.00"
"08:34:58","74.8","72","91","29.87","194","1.9","4.8","0.00","0.00"
"08:39:56","74.8","71.9","90.7","29.87","191","2.7","6","0.00","0.00"
"08:44:57","74.8","71.9","90.6","29.88","195","2.8","4.8","0.00","0.00"
"08:49:58","75","72.1","90.8","29.88","193","3.4","7.2","0.00","0.00"
"08:54:59","75.1","72","90","29.88","200","2.7","7.2","0.00","0.00"
"08:59:59","75.2","72.1","90","29.88","207","2.7","6","0.00","0.00"
"09:04:56","75.3","72.2","90","29.87","208","2.5","5.8","0.00","0.00"
"09:09:56","75.5","72.4","90","29.87","177","2.7","4.8","0.00","0.00"
"09:14:58","75.8","72.7","90","29.87","196","2.2","6","0.00","0.00"
"09:19:59","76.4","72.9","89.1","29.87","190","2.8","6","0.00","0.00"
"09:24:59","76.6","72.8","88.3","29.87","190","3.9","8.4","0.00","0.00"
"09:29:56","76.6","72.8","88","29.87","202","3.4","8.4","0.00","0.00"
"09:34:56","76.5","72.6","87.8","29.86","211","4.9","9.6","0.00","0.00"
"09:39:58","76.4","72.6","88","29.86","212","3","5.8","0.00","0.00"
"09:44:59","76.5","72.7","88.2","29.86","205","2.9","6","0.00","0.00"
"09:49:56","76.8","73","88.2","29.86","163","2.7","5.8","0.00","0.00"
"09:54:57","77.3","73","86.9","29.86","192","3.4","8.4","0.00","0.00"
"09:59:58","77.4","73","86.2","29.86","234","3.4","8.4","0.00","0.00"
"10:04:59","77.4","73.1","86.5","29.86","221","2.7","6","0.00","0.00"
"10:09:58","77.6","73.2","86.2","29.86","214","3.5","6","0.00","0.00"
"10:14:56","78","73.6","86.5","29.87","220","2.1","4.8","0.00","0.00"
"10:19:56","78.3","73.8","86.1","29.87","201","3.4","8.4","0.00","0.00"
"10:24:57","78.6","73.8","85.2","29.87","191","2.4","6.9","0.00","0.00"
"10:29:55","79","74.1","85","29.87","197","3.3","10.8","0.00","0.00"
"10:34:58","79.5","74.2","83.8","29.86","185","3.3","6","0.00","0.00"
"10:39:57","79.8","74.4","83.6","29.86","172","2","4.8","0.00","0.00"
"10:44:56","80.2","74.8","83.7","29.86","145","1.7","4.8","0.00","0.00"
"10:49:58","80.6","74.7","82.2","29.86","183","4.4","8.4","0.00","0.00"
"10:54:56","81.1","74.7","81","29.86","200","4.3","8.4","0.00","0.00"
"10:59:58","81","74.7","81.2","29.86","193","3.5","7.2","0.00","0.00"
"11:04:57","81.7","75.1","80.5","29.86","187","3.7","8.4","0.00","0.00"
"11:09:58","82.2","75.6","80.6","29.86","174","2.2","6","0.00","0.00"
"11:14:58","82.9","76","79.7","29.86","136","2.1","7.2","0.00","0.00"
"11:19:56","82.2","75","79","29.85","138","2.1","6.9","0.00","0.00"
"11:24:59","82.1","75.4","80.3","29.85","166","3","7.2","0.00","0.00"
"11:29:58","82.7","75.6","79.4","29.85","185","3.3","7.2","0.00","0.00"
"11:34:57","83.3","75.9","78.4","29.85","157","3.2","7.2","0.00","0.00"
"11:39:56","83.4","75.5","77.3","29.85","153","3.6","8.4","0.00","0.00"
"11:44:56","83.9","76.2","77.8","29.85","162","3.7","8.4","0.00","0.00"
"11:49:58","84.6","76.5","76.5","29.84","172","2.6","8.4","0.00","0.00"
"11:54:57","84.9","76.4","75.9","29.84","163","3.4","8.1","0.00","0.00"
"11:59:56","85","76.4","75.3","29.84","177","3.2","10.8","0.00","0.00"
"12:04:59","85.2","76.2","74.6","29.83","198","4.7","10.8","0.00","0.00"
"12:09:57","85.4","76.9","75.8","29.83","174","2.7","7.2","0.00","0.00"
"12:14:58","86.1","77","74.5","29.83","196","2.3","14.4","0.00","0.00"
"12:19:59","86","76.7","73.8","29.82","174","4.7","15","0.00","0.00"
"12:24:58","85.8","76.6","74.1","29.82","162","3.6","11.5","0.00","0.00"
"12:29:57","86.5","76.9","73.4","29.82","147","3.2","7.2","0.00","0.00"
"12:34:56","86.2","76.9","74","29.82","192","4.7","13.2","0.00","0.00"
"12:39:58","86.8","76.9","72.5","29.82","183","4.7","13.2","0.00","0.00"
"12:44:58","86.8","76.9","72.5","29.82","187","6.7","15","0.00","0.00"
"12:49:56","86.7","76.9","72.6","29.81","212","6.3","13.2","0.00","0.00"
"12:54:59","87.4","77.5","72.4","29.81","203","5.5","12","0.00","0.00"
"12:59:58","86.9","76.6","71.4","29.81","202","6.8","15","0.00","0.00"
"13:04:57","87.4","77.2","72","29.80","199","5","12","0.00","0.00"
"13:09:57","88.2","77.3","70.5","29.80","195","5.2","13.2","0.00","0.00"
"13:14:59","87.8","76.8","70.1","29.80","188","6.3","15","0.00","0.00"
"13:19:57","88","77","70.1","29.79","180","5.1","10.8","0.00","0.00"
"13:24:57","87.8","76.7","69.9","29.79","186","5.9","13.2","0.00","0.00"
"13:29:56","87.4","76.8","70.9","29.79","198","6","14.4","0.00","0.00"
"13:34:59","88","77.2","70.5","29.78","189","5","15","0.00","0.00"
"13:39:58","88.3","77.1","69.6","29.78","181","6.4","14.4","0.00","0.00"
"13:44:59","88.4","77.4","70.2","29.78","194","5.5","13.2","0.00","0.00"
"13:49:57","88.7","77.1","68.7","29.77","225","7.4","16.8","0.00","0.00"
"13:54:59","88.2","76.6","68.8","29.77","57","6.7","17.3","0.00","0.00"
"13:59:58","88","76.8","69.7","29.77","180","5.8","9.6","0.00","0.00"
"14:04:57","88.8","77.2","68.8","29.76","193","7","13.2","0.00","0.00"
"14:09:58","89.2","77.5","68.4","29.76","172","5.3","12","0.00","0.00"
"14:14:59","89.7","77.5","67.5","29.76","174","5","14.4","0.00","0.00"
"14:19:57","90.2","77.7","66.8","29.75","184","5","15","0.00","0.00"
"14:24:59","89.9","77","66.2","29.75","193","5.7","16.1","0.00","0.00"
"14:29:58","89.6","77.2","67.2","29.75","200","5.2","13.2","0.00","0.00"
"14:34:57","89.4","76.9","66.7","29.75","196","7.2","14.4","0.00","0.00"
"14:39:59","89.9","77.6","67.2","29.75","164","5.4","15","0.00","0.00"
"14:44:59","90.6","77.7","65.9","29.75","163","6.2","17.3","0.00","0.00"
"14:49:57","90.6","77.2","65","29.74","179","5.5","13.2","0.00","0.00"
"14:54:59","90.8","77.3","64.8","29.74","188","6.4","16.1","0.00","0.00"
"14:59:58","91","77","63.7","29.74","189","6.7","13.2","0.00","0.00"
"15:04:57","90.5","76.9","64.6","29.73","195","6.5","16.1","0.00","0.00"
"15:09:58","90.5","77.4","65.6","29.73","188","4.7","10.4","0.00","0.00"
"15:14:59","90.7","77.4","65.2","29.73","140","3.3","13.2","0.00","0.00"
"15:19:57","90.2","77.2","65.9","29.71","193","6.2","15","0.00","0.00"
"15:24:59","91","77.4","64.6","29.71","174","4.8","13.2","0.00","0.00"
"15:29:59","90.6","76.8","64.3","29.71","169","6.6","16.8","0.00","0.00"
"15:34:58","90.5","76.9","64.5","29.70","165","7.2","19.6","0.00","0.00"
"15:39:56","90.1","76.8","65.1","29.70","161","6.4","15.6","0.00","0.00"
"15:44:57","89.8","76.6","65.4","29.72","183","7.5","16.1","0.00","0.00"
"15:49:59","89.6","76.4","65.2","29.72","185","7.2","17.3","0.00","0.00"
"15:54:57","89.2","76.3","66","29.72","179","6.6","15","0.00","0.00"
"15:59:56","88.6","76.2","67","29.72","189","5.2","10.8","0.00","0.00"
"16:04:58","88.2","75.9","67","29.72","186","6.7","16.1","0.00","0.00"
"16:09:59","88","76.1","67.9","29.72","193","6.3","15","0.00","0.00"
"16:14:56","88","75.9","67.6","29.72","165","5.9","15","0.00","0.00"
"16:19:59","88","76.2","68.1","29.71","174","5.4","16.1","0.00","0.00"
"16:24:57","87.9","76","68","29.71","178","5.9","16.1","0.00","0.00"
"16:29:56","87.9","76.5","69","29.72","188","4.4","9.6","0.00","0.00"
"16:34:59","87.7","76.3","69","29.72","175","4.3","10.8","0.00","0.00"
"16:39:58","87.5","76.2","69.2","29.72","178","3.7","9.6","0.00","0.00"
"16:44:58","87.3","76.2","69.8","29.72","174","4.7","12","0.00","0.00"
"16:49:56","87.1","76.1","70","29.72","187","3.3","8.4","0.00","0.00"
"16:54:59","86.8","75.8","70","29.72","194","4.3","8.4","0.00","0.00"
"16:59:58","86.2","75.3","70","29.79","243","10.7","36","0.01","0.00"
"17:04:56","78.7","69.6","73.6","29.79","250","9.3","23","0.24","0.21"
"17:09:56","72.4","67.2","83.7","29.79","281","5.5","16.1","0.32","0.30"
"17:14:57","70.5","67.1","89.2","29.79","302","4.1","17.3","0.49","0.46"
"17:19:58","69.8","67.3","91.6","29.77","245","3.1","17.3","0.51","0.51"
"17:24:56","69.6","67.5","92.9","29.77","225","4.3","10.8","0.51","0.51"
"17:29:58","69.6","67.6","93.6","29.77","200","1.6","6.9","0.52","0.51"
"17:34:57","69.6","67.8","94","29.77","188","0.6","4.8","0.53","0.53"
"17:39:59","69.6","67.8","94","29.77","188","2.1","4.6","0.53","0.53"
"17:44:59","69.7","67.9","94","29.80","181","0.8","2.4","0.53","0.53"
"17:49:56","69.7","67.9","94","29.80","180","0.4","2.4","0.54","0.54"
"17:54:59","69.7","68.1","94.8","29.80","180","0.1","1.2","0.54","0.54"
"17:59:58","69.7","68.2","95","29.80","176","0.6","2.4","0.55","0.55"
"18:04:59","69.8","68.3","95","29.76","176","0.8","2.4","0.55","0.54"
"18:09:59","69.8","68.3","95","29.76","176","2.2","4.8","0.55","0.31"
"18:14:59","70","68.5","95.2","29.79","173","0.3","3.5","0.55","0.23"
"18:19:57","70","68.5","95","29.79","129","0.3","2.4","0.55","0.06"
"18:24:58","69.9","68.4","95","29.79","121","0.6","2.4","0.55","0.04"
"18:29:56","69.9","68.4","95","29.79","147","0","1.2","0.55","0.04"
"18:34:59","70.1","68.7","95.4","29.77","173","1.9","6","0.55","0.03"
"18:39:58","70.3","69.1","96","29.77","191","1.7","5.8","0.55","0.02"
"18:44:59","70.2","69","96","29.77","196","1.2","3.6","0.55","0.02"
"18:49:55","70.2","69","96","29.76","196","1.7","4.8","0.55","0.02"
"18:54:57","70.1","68.6","95.2","29.76","194","2.1","6","0.56","0.01"
"18:59:59","69.9","68.4","95.2","29.77","196","3","7.2","0.56","0.02"
"19:04:58","69.6","68.1","95","29.77","198","1.4","4.6","0.56","0.01"
"19:09:56","69.6","68.1","95.2","29.77","208","1.1","2.4","0.56","0.01"
"19:14:56","69.5","68","95","29.77","209","0.3","2.3","0.57","0.02"
"19:19:57","69.4","68","95.2","29.74","81","0.3","1.2","0.57","0.02"
"19:24:59","69.5","68.3","96","29.74","116","0.4","1.2","0.57","0.02"
"19:29:58","69.7","68.5","96","29.75","52","1.8","3.6","0.57","0.02"
"19:34:59","69.8","68.6","96","29.75","219","3.8","10.8","0.63","0.06"
"19:39:57","69.6","68.4","96","29.75","233","2","6.9","0.65","0.09"
"19:44:56","69.5","68.3","96","29.75","226","1.6","4.6","0.65","0.10"
"19:49:58","69.4","68.2","96","29.74","227","1.1","2.4","0.66","0.11"
"19:54:56","69.5","68.3","96","29.74","227","1.2","4.8","0.68","0.13"
"19:59:59","69.5","68.3","96","29.74","227","0.2","2.4","0.69","0.13"
"20:04:58","69.7","68.5","96","29.72","227","0.2","2.3","0.69","0.13"
"20:09:58","69.8","68.6","96","29.72","227","0","0","0.69","0.13"
"20:14:59","69.8","68.6","96","29.72","227","0","0","0.69","0.13"
"20:19:58","69.7","68.5","96","29.72","227","0","0","0.69","0.12"
"20:24:56","69.6","68.4","96","29.72","227","0","0","0.69","0.12"
"20:29:56","69.5","68.3","96","29.73","227","0","0","0.69","0.12"
"20:34:59","69.4","68.2","96","29.73","227","0","0","0.69","0.12"
"20:39:59","69.3","68.1","96","29.73","227","0","0","0.69","0.06"
"20:44:59","69.2","68","96","29.73","227","0","0","0.69","0.04"
"20:49:58","69.2","68","96","29.73","227","0","0","0.69","0.04"
"20:54:57","69.2","68","96","29.73","227","0","0","0.69","0.03"
"20:59:56","69.2","68.2","96.7","29.74","213","1","3.6","0.70","0.01"
"21:04:58","69.3","68.4","97","29.74","213","0.8","3.6","0.70","0.01"
"21:09:58","69.3","68.4","97","29.74","213","0.1","1.2","0.70","0.01"
"21:14:59","69.4","68.5","97","29.74","213","0.1","1.2","0.70","0.01"
"21:19:57","69.4","68.5","97","29.73","213","0.5","2.4","0.70","0.01"
"21:24:56","69.3","68.4","97","29.73","201","0.5","4.8","0.70","0.01"
"21:29:59","69.3","68.4","97","29.73","173","0.9","4.6","0.70","0.01"
"21:34:58","69.3","68.4","97","29.72","173","0.2","1.2","0.70","0.01"
"21:39:58","69.3","68.4","97","29.72","173","0.1","2.4","0.70","0.01"
"21:44:58","69.3","68.4","97","29.73","173","0.8","2.4","0.70","0.01"
"21:49:56","69.3","68.4","97","29.73","173","0.9","3.6","0.70","0.01"
"21:54:59","69.4","68.5","97","29.73","173","0","0","0.70","0.01"
"21:59:59","69.5","68.6","97","29.73","173","0","0","0.70","0.01"
"22:04:57","69.6","68.7","97","29.73","173","0","0","0.70","0.00"
"22:09:56","69.6","68.7","97","29.73","173","0.4","2.4","0.70","0.00"
"22:14:58","69.8","68.9","97","29.73","173","0.6","2.4","0.70","0.00"
"22:19:56","69.9","69","97","29.71","173","0.7","2.4","0.70","0.00"
"22:24:58","70","69.1","97","29.71","173","0.6","1.2","0.72","0.02"
"22:29:57","69.9","69","97","29.71","173","0.2","1.2","0.72","0.02"
"22:34:56","69.8","68.9","97","29.71","173","0.5","1.2","0.72","0.02"
"22:39:58","69.8","68.9","97","29.71","173","0","1.2","0.72","0.02"
"22:44:58","69.7","68.8","97","29.72","173","0.9","2.4","0.72","0.02"
"22:49:57","69.7","68.8","97","29.72","173","0.7","3.6","0.72","0.02"
"22:54:59","69.7","68.8","97","29.72","173","0.5","3.5","0.72","0.02"
"22:59:59","69.6","68.7","97","29.72","173","0.2","1.2","0.72","0.02"
"23:04:57","69.6","68.7","97","29.71","173","0.5","2.4","0.72","0.02"
"23:09:57","69.6","68.7","97","29.71","173","1.1","3.6","0.72","0.02"
"23:14:59","69.6","68.7","97","29.72","173","0","0","0.72","0.02"
"23:19:57","69.5","68.6","97","29.72","173","0","1.2","0.72","0.02"
"23:24:56","69.5","68.6","97","29.72","173","0.3","1.2","0.72","0.02"
"23:29:56","69.4","68.5","97","29.72","173","0","0","0.72","0.00"
"23:34:56","69.4","68.5","97","29.71","173","0","1.2","0.72","0.00"
"23:39:59","69.3","68.4","97","29.71","173","0.1","1.2","0.72","0.00"
"23:44:59","69.3","68.4","97","29.71","173","0.2","1.2","0.72","0.00"
"23:49:57","69.2","68.3","97","29.71","173","0","1.2","0.72","0.00"
"23:54:56","69.1","68.3","97.5","29.71","173","0","0","0.72","0.00"
