"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","29.3","19.4","66.3","30.06","8","2.1","3.6","0.00","0.00"
"00:09:58","29.8","20.1","66.9","30.06","5","1.5","4.8","0.00","0.00"
"00:14:57","29.4","20.1","68","30.06","5","1.2","3.6","0.00","0.00"
"00:19:56","29","19.9","68.4","30.06","5","0.7","3.5","0.00","0.00"
"00:24:56","28.7","19.7","68.6","30.06","5","1.2","3.6","0.00","0.00"
"00:29:58","28.8","19.2","67","30.07","5","0.3","2.4","0.00","0.00"
"00:34:56","28.9","19.3","66.9","30.07","5","0.1","2.3","0.00","0.00"
"00:39:56","29","18.7","65.2","30.07","5","0","0","0.00","0.00"
"00:44:59","29","19.4","67","30.07","5","0","0","0.00","0.00"
"00:49:56","28.8","19.1","66.7","30.07","5","0","0","0.00","0.00"
"00:54:56","28.6","19","67","30.07","5","0","1.2","0.00","0.00"
"00:59:58","28.4","19","67.3","30.08","5","0.7","2.4","0.00","0.00"
"01:04:58","28.2","18.7","67.2","30.08","5","1.4","3.6","0.00","0.00"
"01:09:58","28.4","18.3","65.5","30.08","5","1","3.6","0.00","0.00"
"01:14:58","28.6","19","67","30.09","5","1.1","2.4","0.00","0.00"
"01:19:59","28.3","18.8","67.4","30.09","5","0.3","3.6","0.00","0.00"
"01:24:59","28","18.4","66.8","30.09","5","0.7","3.6","0.00","0.00"
"01:29:57","28","18.3","66.4","30.10","5","0.7","2.4","0.00","0.00"
"01:34:59","28.2","17.8","64.7","30.10","5","0.8","2.4","0.00","0.00"
"01:39:59","28.4","17.9","64.1","30.10","5","0.4","2.4","0.00","0.00"
"01:44:57","28.4","17.9","64.3","30.10","5","1.4","3.6","0.00","0.00"
"01:49:58","28.3","18","65","30.10","10","0.4","4.8","0.00","0.00"
"01:54:56","28.2","17.8","64.4","30.10","355","1.4","4.8","0.00","0.00"
"01:59:58","28.8","17.3","61.8","30.10","271","2.9","7.2","0.00","0.00"
"02:04:58","29.9","17.2","58.6","30.10","260","3.2","8.4","0.00","0.00"
"02:09:57","31.4","16.5","53.7","30.10","238","2.4","6","0.00","0.00"
"02:14:57","33.1","16.3","49.6","30.10","297","4","7.2","0.00","0.00"
"02:19:59","34","16.2","47.7","30.10","271","3.4","6.9","0.00","0.00"
"02:24:58","34.5","16.1","46.7","30.10","254","3.2","12","0.00","0.00"
"02:29:56","34.5","16","46.3","30.11","257","3.5","11.5","0.00","0.00"
"02:34:58","34.6","15.9","46","30.11","243","3","10.8","0.00","0.00"
"02:39:56","34.8","15.6","44.9","30.11","221","2.3","4.8","0.00","0.00"
"02:44:58","35.1","15.3","43.9","30.12","224","1.7","4.8","0.00","0.00"
"02:49:56","35","15.3","44.1","30.12","270","2.6","7.2","0.00","0.00"
"02:54:58","34.9","15.5","44.6","30.12","278","4","15","0.00","0.00"
"02:59:56","34.8","15.9","45.5","30.12","254","3.5","12","0.00","0.00"
"03:04:57","34.6","15.7","45.7","30.12","272","4.3","10.8","0.00","0.00"
"03:09:56","34.5","15.4","45.2","30.12","273","5.5","13.2","0.00","0.00"
"03:14:56","34.6","15.4","44.9","30.12","265","4.8","14.4","0.00","0.00"
"03:19:58","34.6","15","44","30.12","264","5","16.1","0.00","0.00"
"03:24:58","34.7","14.8","43.8","30.12","273","5.1","16.1","0.00","0.00"
"03:29:59","34.8","14.6","43.1","30.12","297","4.7","13.2","0.00","0.00"
"03:34:56","34.6","14.4","43","30.12","285","4.2","12","0.00","0.00"
"03:39:57","34.5","14.4","43.2","30.12","292","4.2","11.5","0.00","0.00"
"03:44:58","34.5","14.1","42.7","30.13","288","4","12","0.00","0.00"
"03:49:56","34.4","14.1","42.8","30.13","308","5.8","15","0.00","0.00"
"03:54:59","34.3","14","42.8","30.13","318","6.1","18.4","0.00","0.00"
"03:59:57","34.5","13.6","41.9","30.13","290","6.9","20.7","0.00","0.00"
"04:04:57","34.6","13.7","41.8","30.13","321","5.8","19.6","0.00","0.00"
"04:09:57","34.4","13.8","42.2","30.13","285","4.2","13.2","0.00","0.00"
"04:14:56","34.3","13.9","42.6","30.14","290","4.9","20.4","0.00","0.00"
"04:19:58","34.3","13.9","42.5","30.14","298","7.6","20.7","0.00","0.00"
"04:24:56","34.4","13.9","42.4","30.14","289","7","17.3","0.00","0.00"
"04:29:57","34.4","13.9","42.5","30.14","274","5.7","16.1","0.00","0.00"
"04:34:59","34.4","13.8","42.4","30.14","272","4.6","16.1","0.00","0.00"
"04:39:56","34.4","13.9","42.5","30.14","292","6.4","21.9","0.00","0.00"
"04:44:58","34.3","14.2","43.2","30.14","254","4.1","12","0.00","0.00"
"04:49:59","34.1","14","43.2","30.14","291","4.4","12","0.00","0.00"
"04:54:57","34","14.2","43.8","30.14","296","3.9","13.2","0.00","0.00"
"04:59:59","33.8","14.2","44","30.15","307","3.8","13.2","0.00","0.00"
"05:04:59","33.7","13.9","43.7","30.15","291","4.6","15","0.00","0.00"
"05:09:59","33.9","14.1","43.6","30.15","302","4.8","12","0.00","0.00"
"05:14:58","33.8","14.2","44","30.17","254","4.8","13.2","0.00","0.00"
"05:19:59","33.7","14.1","44","30.17","260","4.4","12.7","0.00","0.00"
"05:24:57","33.6","13.8","43.7","30.17","297","2.6","6.9","0.00","0.00"
"05:29:59","33.4","13.7","43.8","30.17","259","5.8","15","0.00","0.00"
"05:34:56","33.5","13.6","43.4","30.17","244","4.1","9.2","0.00","0.00"
"05:39:56","33.5","13.6","43.4","30.17","276","5.3","16.8","0.00","0.00"
"05:44:58","33.5","13.8","43.7","30.18","252","7.4","23","0.00","0.00"
"05:49:59","33.6","13.9","43.8","30.18","276","6.1","15.6","0.00","0.00"
"05:54:58","33.6","13.9","43.8","30.18","293","6.4","17.3","0.00","0.00"
"05:59:56","33.5","14.7","45.6","30.20","308","7.7","21.9","0.00","0.00"
"06:04:59","33.1","16","49","30.20","320","7","19.6","0.00","0.00"
"06:09:56","32.6","16.4","50.9","30.20","321","7","17.3","0.00","0.00"
"06:14:59","32.2","16.5","51.8","30.21","316","9.4","21.9","0.00","0.00"
"06:19:57","32","16.6","52.7","30.21","319","9.1","19.6","0.00","0.00"
"06:24:56","31.7","16.5","53","30.21","319","9.4","23","0.00","0.00"
"06:29:57","31.4","16.6","53.8","30.22","297","5.9","16.1","0.00","0.00"
"06:34:58","31.2","16.5","54","30.22","310","6.4","18.4","0.00","0.00"
"06:39:58","31","16.3","54","30.22","338","5.6","14.4","0.00","0.00"
"06:44:56","30.9","16.2","54","30.22","284","6","15","0.00","0.00"
"06:49:57","30.8","15.9","53.6","30.22","292","4.6","18.4","0.00","0.00"
"06:54:59","30.7","15.1","52.1","30.22","304","5.9","18.4","0.00","0.00"
"06:59:57","30.6","14.8","51.5","30.23","283","3.8","12.7","0.00","0.00"
"07:04:56","30.6","14.2","50","30.23","278","7.6","16.1","0.00","0.00"
"07:09:56","30.7","13.7","48.7","30.23","290","6.6","16.1","0.00","0.00"
"07:14:56","30.7","13.5","48.4","30.24","298","6.5","24.2","0.00","0.00"
"07:19:57","30.6","13.2","48.1","30.24","310","6.5","19.2","0.00","0.00"
"07:24:56","30.5","13.3","48.4","30.24","292","2.9","15","0.00","0.00"
"07:29:57","30.3","13.5","49.2","30.26","326","3.6","15","0.00","0.00"
"07:34:58","30.1","13.2","49","30.26","324","4.4","12","0.00","0.00"
"07:39:59","29.9","13","48.8","30.26","324","4.5","12","0.00","0.00"
"07:44:56","29.9","13","48.9","30.28","346","2.3","11.5","0.00","0.00"
"07:49:57","29.8","12.8","48.7","30.28","321","5.2","16.1","0.00","0.00"
"07:54:59","29.7","12.6","48.4","30.28","310","6.3","17.3","0.00","0.00"
"07:59:58","29.8","12.5","48","30.28","333","7.5","16.1","0.00","0.00"
"08:04:57","29.9","12.3","47.5","30.28","332","8.2","19.6","0.00","0.00"
"08:09:57","30","11.9","46.5","30.28","330","10.7","20.7","0.00","0.00"
"08:14:56","30","11.7","46.2","30.29","324","9.7","18.4","0.00","0.00"
"08:19:57","30.1","11.8","46.2","30.29","322","11","22.8","0.00","0.00"
"08:24:56","30.1","11.5","45.3","30.29","330","11.4","22.8","0.00","0.00"
"08:29:57","30.2","11.7","45.5","30.30","315","9","19.6","0.00","0.00"
"08:34:58","30.4","11.6","45.1","30.30","320","9.3","18","0.00","0.00"
"08:39:58","30.5","11.7","45.2","30.30","330","8.5","20.7","0.00","0.00"
"08:44:59","30.6","11.6","44.8","30.30","326","8.4","19.2","0.00","0.00"
"08:49:59","30.7","11.6","44.5","30.30","319","7.9","21.9","0.00","0.00"
"08:54:58","30.8","11.6","44.4","30.30","325","11.1","19.6","0.00","0.00"
"08:59:59","30.8","11.3","43.8","30.31","313","8.9","18.4","0.00","0.00"
"09:04:59","30.9","11.3","43.7","30.31","313","8.6","18.4","0.00","0.00"
"09:09:58","31.1","11.5","43.8","30.31","328","7.8","18","0.00","0.00"
"09:14:58","31.2","11.7","43.7","30.33","309","8.2","24.2","0.00","0.00"
"09:19:59","31.4","11.5","43.2","30.33","315","7.8","21.9","0.00","0.00"
"09:24:57","31.6","11.4","42.6","30.33","329","7.7","24.2","0.00","0.00"
"09:29:58","31.5","10.9","41.9","30.33","330","10.9","24.2","0.00","0.00"
"09:34:56","31.5","10.5","41.1","30.33","315","9.6","23","0.00","0.00"
"09:39:57","31.8","10.8","41.1","30.33","296","9.3","24.2","0.00","0.00"
"09:44:58","31.8","10.4","40.5","30.33","277","8.5","21.9","0.00","0.00"
"09:49:59","32","10.3","39.9","30.33","327","12.2","26.4","0.00","0.00"
"09:54:56","31.9","10.3","40","30.33","301","12.1","34.8","0.00","0.00"
"09:59:57","32","10.6","40.5","30.33","312","10.1","25.2","0.00","0.00"
"10:04:57","32","10.1","39.5","30.33","305","14.7","27.6","0.00","0.00"
"10:09:57","32","10.1","39.5","30.33","319","14.1","26.5","0.00","0.00"
"10:14:56","32","10.1","39.5","30.33","319","11.4","30","0.00","0.00"
"10:19:57","32.2","10.3","39.6","30.33","332","12.5","25.2","0.00","0.00"
"10:24:58","32.3","10.5","39.7","30.33","44","12.6","26.4","0.00","0.00"
"10:29:56","32.7","10.8","39.7","30.33","304","11.6","27.6","0.00","0.00"
"10:34:57","33","10.3","38.5","30.32","297","9.1","32.4","0.00","0.00"
"10:39:57","32.9","10.3","38.5","30.32","277","11.2","24.2","0.00","0.00"
"10:44:58","33.1","10.8","39.1","30.33","294","7.7","16.1","0.00","0.00"
"10:49:59","33.5","11.5","39.5","30.33","294","7.7","22.8","0.00","0.00"
"10:54:58","33.7","11.7","39.7","30.33","312","7.2","23","0.00","0.00"
"10:59:59","34.1","11.5","38.6","30.33","305","8.1","22.8","0.00","0.00"
"11:04:58","34.1","11.3","38.3","30.33","267","7.5","20.7","0.00","0.00"
"11:09:58","34.2","11.3","38.2","30.33","306","8.7","20.7","0.00","0.00"
"11:14:57","34.4","12","39","30.33","325","6.8","18.4","0.00","0.00"
"11:19:59","34.9","12.8","39.6","30.33","309","4.9","19.6","0.00","0.00"
"11:24:57","35.3","12.1","37.8","30.33","297","6.4","20.4","0.00","0.00"
"11:29:59","35.6","12.1","37.4","30.33","251","6","20.7","0.00","0.00"
"11:34:56","35.5","11.5","36.5","30.32","283","8.1","21.9","0.00","0.00"
"11:39:56","35.4","12.2","37.8","30.32","256","6.7","16.8","0.00","0.00"
"11:44:57","35.8","12.2","37.3","30.32","308","6.1","19.2","0.00","0.00"
"11:49:59","36.3","12.5","37.1","30.32","352","6.3","18.4","0.00","0.00"
"11:54:56","36.3","11.8","35.8","30.32","302","5","19.6","0.00","0.00"
"11:59:58","36.3","11.7","35.7","30.32","292","6.5","15","0.00","0.00"
"12:04:57","36.4","11.5","35.3","30.32","269","7.4","15","0.00","0.00"
"12:09:56","36.4","11.1","34.6","30.32","289","8","20.7","0.00","0.00"
"12:14:56","36.3","10.6","34.2","30.32","329","9.1","21.9","0.00","0.00"
"12:19:57","36.2","10.3","33.7","30.30","330","9.7","26.5","0.00","0.00"
"12:24:59","36.2","9.8","33.1","30.30","330","10.4","28.8","0.00","0.00"
"12:29:56","35.9","9.3","32.6","30.30","340","10.7","28.8","0.00","0.00"
"12:34:58","36.2","10.6","34.1","30.30","301","6.7","21.9","0.00","0.00"
"12:39:58","36.7","10.6","33.6","30.30","310","7.8","18.4","0.00","0.00"
"12:44:56","37.2","11.2","33.7","30.30","319","6.9","20.7","0.00","0.00"
"12:49:57","37.4","10.5","32.5","30.29","335","9.2","21.9","0.00","0.00"
"12:54:59","37.4","10.6","32.6","30.29","313","8.3","18.4","0.00","0.00"
"12:59:57","37.2","8.8","30.4","30.29","304","11.8","23","0.00","0.00"
"13:04:56","36.9","8.5","30.2","30.29","322","10","21.9","0.00","0.00"
"13:09:56","36.9","8.3","30","30.29","311","12.2","26.5","0.00","0.00"
"13:14:56","37","8.9","30.7","30.30","317","8.1","19.6","0.00","0.00"
"13:19:57","37.5","9.5","31","30.30","330","9","19.6","0.00","0.00"
"13:24:56","37.3","8.7","30","30.30","314","9.7","25.2","0.00","0.00"
"13:29:57","37.4","8.7","30","30.30","322","10.4","25.3","0.00","0.00"
"13:34:58","37.2","8.1","29.4","30.30","318","11.4","22.8","0.00","0.00"
"13:39:58","37.2","8.2","29.6","30.30","324","9","20.7","0.00","0.00"
"13:44:56","37.3","8.3","29.6","30.31","311","8.8","21.9","0.00","0.00"
"13:49:57","37.5","8.8","30","30.31","334","7.9","17.3","0.00","0.00"
"13:54:56","37.8","8.3","28.9","30.31","326","6.9","17.3","0.00","0.00"
"13:59:58","38.1","10","30.9","30.31","300","6.3","13.2","0.00","0.00"
"14:04:58","38.4","9.5","29.9","30.30","286","5.2","13.2","0.00","0.00"
"14:09:57","38.4","9.3","29.5","30.30","321","6","15","0.00","0.00"
"14:14:57","38.5","9.3","29.5","30.30","328","10.3","24.2","0.00","0.00"
"14:19:58","38.6","8.5","28.4","30.30","334","7.2","19.6","0.00","0.00"
"14:24:56","38.6","8.6","28.5","30.30","311","7.8","16.1","0.00","0.00"
"14:29:58","38.4","7.9","27.7","30.31","325","7.3","19.6","0.00","0.00"
"14:34:56","38.4","8.3","28.3","30.31","301","6.3","16.1","0.00","0.00"
"14:39:57","38.4","8.4","28.3","30.31","293","4.3","8.4","0.00","0.00"
"14:44:58","38.8","8.6","28.3","30.31","268","5.1","14.4","0.00","0.00"
"14:49:56","38.7","7.3","26.8","30.31","275","6.9","16.1","0.00","0.00"
"14:54:58","38.4","8","28","30.31","286","6.2","14.4","0.00","0.00"
"14:59:56","38","7.3","27.6","30.31","292","5.7","13.2","0.00","0.00"
"15:04:59","38.1","7.4","27.5","30.31","305","5.1","12","0.00","0.00"
"15:09:47","38.4","7.9","27.7","30.31","319","7.9","19.6","0.00","0.00"
"15:14:58","38.2","6.8","26.7","30.32","323","8.9","19.6","0.00","0.00"
"15:19:59","38.1","6.8","26.8","30.32","312","7.4","18.4","0.00","0.00"
"15:24:58","38","6.9","26.9","30.32","320","6.1","21.6","0.00","0.00"
"15:29:59","37.9","6.6","26.7","30.32","301","8.1","21.9","0.00","0.00"
"15:34:57","37.7","5.7","25.8","30.32","314","9.9","20.7","0.00","0.00"
"15:39:56","37.5","6.1","26.5","30.32","293","5.8","16.1","0.00","0.00"
"15:44:58","37.6","6.7","27.1","30.32","319","5.3","16.1","0.00","0.00"
"15:49:59","37.6","6.6","27.1","30.32","336","7.8","18.4","0.00","0.00"
"15:54:59","37.2","6","26.8","30.32","324","8","18","0.00","0.00"
"15:59:57","36.9","5.9","26.9","30.32","324","6.4","18.4","0.00","0.00"
"16:04:56","36.8","5.9","27","30.32","306","3.8","11.5","0.00","0.00"
"16:09:56","36.6","6.2","27.5","30.32","328","4.1","8.4","0.00","0.00"
"16:14:56","36.5","6.2","27.7","30.33","310","4.1","8.4","0.00","0.00"
"16:19:58","36.3","6.2","27.9","30.33","322","5","13.2","0.00","0.00"
"16:24:58","36.1","6.2","28.2","30.33","322","4.6","13.2","0.00","0.00"
"16:29:56","35.9","6.6","28.9","30.33","317","5.7","15.6","0.00","0.00"
"16:34:59","35.6","6.3","28.8","30.33","319","4.6","16.1","0.00","0.00"
"16:39:56","35.5","6.3","29","30.33","304","1.8","4.8","0.00","0.00"
"16:44:59","35.2","6.8","30","30.34","304","1.5","4.8","0.00","0.00"
"16:49:57","34.9","6.6","30","30.34","314","2.3","7.2","0.00","0.00"
"16:54:57","34.6","6.9","30.9","30.34","321","1","6","0.00","0.00"
"16:59:56","34.3","6.5","30.7","30.34","295","1.8","5.8","0.00","0.00"
"17:04:56","34.2","6.6","30.8","30.34","289","1.7","3.6","0.00","0.00"
"17:09:59","34.1","7","31.5","30.34","290","0.9","2.4","0.00","0.00"
"17:14:56","33.9","6.7","31.5","30.35","290","1","2.4","0.00","0.00"
"17:19:59","33.8","7.1","32.1","30.35","290","0.5","2.4","0.00","0.00"
"17:24:58","33.5","7.2","32.7","30.35","290","0.4","2.4","0.00","0.00"
"17:29:57","33.2","7.8","34","30.36","290","0.4","2.4","0.00","0.00"
"17:34:59","32.7","8.2","35.3","30.36","290","0.4","2.4","0.00","0.00"
"17:39:58","32.3","7.7","35.1","30.36","290","1.2","3.6","0.00","0.00"
"17:44:57","32.1","8","35.8","30.37","290","1.1","2.4","0.00","0.00"
"17:49:59","32","7.5","35.1","30.37","299","2.6","4.8","0.00","0.00"
"17:54:59","32.3","7.2","34.3","30.37","324","2.7","7.2","0.00","0.00"
"17:59:58","32.3","8.2","36","30.37","333","1.9","4.8","0.00","0.00"
"18:04:58","31.8","8.6","37.2","30.37","333","2.3","4.6","0.00","0.00"
"18:09:57","31.4","8.9","38.4","30.37","340","3.1","6","0.00","0.00"
"18:14:58","31.1","9.2","39.3","30.38","341","3","9.6","0.00","0.00"
"18:19:57","31.1","8.2","37.6","30.38","341","4.4","9.2","0.00","0.00"
"18:24:57","31.6","7.9","36.5","30.38","319","4.2","8.4","0.00","0.00"
"18:29:56","32","7.9","36","30.39","309","3.1","6","0.00","0.00"
"18:34:59","31.9","8.3","36.7","30.39","304","2.9","13.2","0.00","0.00"
"18:39:56","31.9","8.2","36.5","30.39","357","2.4","12.7","0.00","0.00"
"18:44:59","31.9","8.2","36.6","30.40","336","1.8","7.2","0.00","0.00"
"18:49:58","31.7","8.3","36.8","30.40","321","0.7","4.6","0.00","0.00"
"18:54:59","31.7","8.2","36.8","30.40","321","0.8","2.4","0.00","0.00"
"18:59:58","31.5","7.8","36.3","30.40","321","2.1","7.2","0.00","0.00"
"19:04:59","31.7","7.7","36","30.40","308","1.6","4.8","0.00","0.00"
"19:09:58","31.6","8.2","36.8","30.40","309","0.2","1.2","0.00","0.00"
"19:14:56","31.4","7.8","36.4","30.41","309","0","1.2","0.00","0.00"
"19:19:59","31.2","7.9","37.1","30.41","309","0.6","2.4","0.00","0.00"
"19:24:59","30.9","8.3","38.2","30.41","307","0.6","4.8","0.00","0.00"
"19:29:58","30.7","8.1","38","30.41","307","2.5","4.8","0.00","0.00"
"19:34:57","30.7","8.2","38.2","30.41","298","2.7","6","0.00","0.00"
"19:39:56","30.6","8.6","39.2","30.41","283","3.2","4.8","0.00","0.00"
"19:44:56","30.5","8.6","39.4","30.41","312","2.3","4.8","0.00","0.00"
"19:49:59","30.3","9.2","40.6","30.41","335","1.7","4.8","0.00","0.00"
"19:54:59","30","8.7","40.1","30.41","332","0.7","2.4","0.00","0.00"
"19:59:58","30","8.7","40.2","30.41","333","1.2","4.8","0.00","0.00"
"20:04:58","29.9","9.2","41.4","30.41","357","2.2","3.6","0.00","0.00"
"20:09:58","29.7","8.9","41.2","30.41","52","2.8","4.8","0.00","0.00"
"20:14:59","29.5","9.1","41.9","30.42","55","2.3","4.8","0.00","0.00"
"20:19:57","29.3","8.9","41.8","30.42","57","1.2","4.6","0.00","0.00"
"20:24:57","29.2","9.2","42.6","30.42","53","1.3","3.6","0.00","0.00"
"20:29:56","29","9.3","43","30.42","29","1.9","6","0.00","0.00"
"20:34:59","29","9.2","42.9","30.42","330","3.3","6","0.00","0.00"
"20:39:56","29.4","8.8","41.4","30.42","324","5.5","15","0.00","0.00"
"20:44:59","30.2","8.6","39.7","30.42","329","3.8","6","0.00","0.00"
"20:49:58","30.6","8.6","39.2","30.42","343","2.6","7.2","0.00","0.00"
"20:54:59","30.6","8.6","39.3","30.42","347","2.3","6.9","0.00","0.00"
"20:59:59","30.3","9.2","40.6","30.42","347","2","3.6","0.00","0.00"
"21:04:59","29.9","9.2","41.2","30.42","347","1.7","3.5","0.00","0.00"
"21:09:59","29.6","9.5","42.3","30.42","345","3","6","0.00","0.00"
"21:14:56","29.4","9","41.8","30.42","343","3.6","6","0.00","0.00"
"21:19:59","29.6","8.7","41","30.42","337","4.4","8.4","0.00","0.00"
"21:24:59","29.8","8.8","40.9","30.42","332","3.7","7.2","0.00","0.00"
"21:29:58","30.1","8.7","40","30.42","326","3","6.9","0.00","0.00"
"21:34:57","30.2","8.8","40.1","30.42","340","3","7.2","0.00","0.00"
"21:39:58","30.1","8.8","40.2","30.42","338","2.5","6.9","0.00","0.00"
"21:44:57","30","8.9","40.7","30.43","338","0.4","2.4","0.00","0.00"
"21:49:56","29.8","9.5","42.2","30.43","338","0.8","2.4","0.00","0.00"
"21:54:56","29.4","9.7","43.2","30.43","338","0.5","2.4","0.00","0.00"
"21:59:59","29","9.5","43.4","30.43","338","0.9","3.6","0.00","0.00"
"22:04:59","28.6","9.7","44.7","30.43","338","0","1.2","0.00","0.00"
"22:09:59","28.2","9.5","45","30.43","338","0","0","0.00","0.00"
"22:14:56","27.9","9.8","46.1","30.43","338","0.2","1.2","0.00","0.00"
"22:19:59","27.6","9.8","46.5","30.43","338","0","1.2","0.00","0.00"
"22:24:59","27.4","9.6","46.5","30.43","338","0.3","2.4","0.00","0.00"
"22:29:56","27.4","9.4","46.2","30.43","338","0.8","2.4","0.00","0.00"
"22:34:59","27.6","9.3","45.7","30.43","338","1.3","3.6","0.00","0.00"
"22:39:58","27.7","10","46.8","30.43","338","1.1","2.4","0.00","0.00"
"22:44:58","27.6","10.6","48.3","30.43","338","0.4","1.2","0.00","0.00"
"22:49:56","27.4","11","49.5","30.43","338","0.1","1.2","0.00","0.00"
"22:54:56","27.2","10.4","48.6","30.43","338","0","0","0.00","0.00"
"22:59:59","27","10.6","49.6","30.44","338","0","0","0.00","0.00"
"23:04:56","26.7","10.5","49.7","30.44","338","0.5","2.4","0.00","0.00"
"23:09:56","26.4","12.4","55.1","30.44","338","0.2","2.4","0.00","0.00"
"23:14:57","26","11.9","54.9","30.45","338","0.2","2.3","0.00","0.00"
"23:19:56","25.6","12.4","56.8","30.45","338","0","0","0.00","0.00"
"23:24:57","25.2","12.7","58.5","30.45","338","0","0","0.00","0.00"
"23:29:57","24.9","11.2","55.6","30.45","338","0","0","0.00","0.00"
"23:34:56","24.7","10.7","54.7","30.45","338","0","0","0.00","0.00"
"23:39:58","24.6","11.2","56.3","30.45","338","0","2.4","0.00","0.00"
"23:44:57","24.4","10.9","56","30.45","338","0.2","2.3","0.00","0.00"
"23:49:56","24.3","11.3","57.3","30.44","338","0.4","2.4","0.00","0.00"
"23:54:56","24.1","12.5","60.9","30.44","338","0.7","2.4","0.00","0.00"
