"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","48.6","32.5","53.5","29.91","298","3.9","7","0.00","0.00"
"00:09:58","48.6","32.6","53.8","29.91","290","4.8","13","0.00","0.00"
"00:14:56","48.4","32.3","53.6","29.94","281","6.1","16","0.00","0.00"
"00:19:59","48.2","31.4","52.1","29.94","283","10.2","24.2","0.00","0.00"
"00:24:59","47.9","30.5","50.8","29.94","283","8.6","17","0.00","0.00"
"00:29:56","47.6","30.9","52.1","29.94","285","4.9","16","0.00","0.00"
"00:34:57","47.2","30.7","52.6","29.94","287","8.6","18.4","0.00","0.00"
"00:39:59","47","30.4","52.1","29.94","305","8.1","21","0.00","0.00"
"00:44:57","47","30.6","52.6","29.94","284","7.1","18.4","0.00","0.00"
"00:49:57","46.8","30.6","53.1","29.94","314","5.4","13","0.00","0.00"
"00:54:57","46.6","30.9","54.2","29.94","295","5.9","14","0.00","0.00"
"00:59:59","46.4","30.7","54.2","29.94","303","5.1","14","0.00","0.00"
"01:04:58","46.2","31.1","55.3","29.94","305","4.8","12","0.00","0.00"
"01:09:59","46.1","31","55.3","29.94","288","4.1","13","0.00","0.00"
"01:14:58","45.9","31","55.8","29.95","283","5.6","24.2","0.00","0.00"
"01:19:59","46","31.1","55.9","29.95","301","6.1","17.3","0.00","0.00"
"01:24:57","46","31.2","55.9","29.95","305","4","10.4","0.00","0.00"
"01:29:58","45.9","31.2","56.3","29.95","313","5.3","11.5","0.00","0.00"
"01:34:59","45.9","31.2","56.2","29.95","309","7.3","16.1","0.00","0.00"
"01:39:58","46.1","31.5","56.5","29.95","315","6.6","16.1","0.00","0.00"
"01:44:59","46.1","31.6","56.8","29.97","304","7","15","0.00","0.00"
"01:49:57","46.1","31.6","56.8","29.97","304","8.3","20","0.00","0.00"
"01:54:57","46","31.5","56.6","29.97","283","9.4","20","0.00","0.00"
"01:59:58","46","31.1","55.9","29.98","291","9.2","19.6","0.00","0.00"
"02:04:58","45.9","31.1","56.2","29.98","281","8","20","0.00","0.00"
"02:09:55","45.7","30.9","56.2","29.98","274","8.3","16","0.00","0.00"
"02:14:59","45.4","30.9","56.7","29.98","240","6.8","16.1","0.00","0.00"
"02:19:56","45.1","31.2","58.2","29.98","252","5.2","11.5","0.00","0.00"
"02:24:57","44.9","31.2","58.5","29.98","286","6.3","16","0.00","0.00"
"02:29:58","44.9","31.2","58.4","29.98","297","7.7","16","0.00","0.00"
"02:34:59","44.8","31.3","59","29.98","303","5.3","11.5","0.00","0.00"
"02:39:57","44.8","31.3","59","29.98","291","7.8","19","0.00","0.00"
"02:44:59","44.9","31.5","59.2","29.99","291","8.1","19.6","0.00","0.00"
"02:49:57","45","31.5","59","29.99","311","8.8","19.6","0.00","0.00"
"02:54:59","45","31.3","58.5","29.99","316","9.8","19","0.00","0.00"
"02:59:56","45","31.3","58.6","29.99","287","8.1","17.3","0.00","0.00"
"03:04:56","45","30.9","57.5","29.99","262","6.8","15","0.00","0.00"
"03:09:58","45","31.2","58.3","29.99","295","5.7","12","0.00","0.00"
"03:14:57","45","30.9","57.5","30.00","283","6","17","0.00","0.00"
"03:19:59","45.1","30.8","57.2","30.00","295","4.6","11.5","0.00","0.00"
"03:24:58","45","30.8","57.4","30.00","291","4.1","11.5","0.00","0.00"
"03:29:58","44.9","30.6","57","30.00","294","5.2","12","0.00","0.00"
"03:34:58","44.9","30.6","57.1","30.00","284","4.3","11.5","0.00","0.00"
"03:39:56","44.9","30.3","56.5","30.00","295","6.6","18.4","0.00","0.00"
"03:44:56","45","30","55.5","30.00","280","5","13","0.00","0.00"
"03:49:57","45","30.1","55.9","30.00","251","4.5","16","0.00","0.00"
"03:54:56","44.9","29.6","54.9","30.00","266","7.8","16.1","0.00","0.00"
"03:59:57","44.8","29.3","54.3","30.00","287","7.6","17","0.00","0.00"
"04:04:58","44.6","29.4","55","30.00","249","5.4","16","0.00","0.00"
"04:09:59","44.3","29.1","55","30.00","267","4.6","11.5","0.00","0.00"
"04:14:59","44.3","28.9","54.6","30.01","277","2.9","9.2","0.00","0.00"
"04:19:56","44.1","28.9","54.9","30.01","238","4.2","13","0.00","0.00"
"04:24:58","43.9","29","55.4","30.01","254","4.2","12.7","0.00","0.00"
"04:29:56","43.7","28.9","55.6","30.02","269","2.7","5.8","0.00","0.00"
"04:34:58","43.4","28.7","55.8","30.02","262","4.1","11","0.00","0.00"
"04:39:57","43.5","28.3","55","30.02","276","3.4","11.5","0.00","0.00"
"04:44:59","43.3","28.3","55.2","30.02","267","4.1","10.4","0.00","0.00"
"04:49:56","43.1","28","55","30.02","271","3","7","0.00","0.00"
"04:54:58","43","27.7","54.5","30.02","240","2","5.8","0.00","0.00"
"04:59:56","42.8","27.5","54.6","30.03","267","3.6","12","0.00","0.00"
"05:04:56","42.8","27.2","53.9","30.03","222","3.8","10.4","0.00","0.00"
"05:09:58","42.7","27.2","53.8","30.03","233","2.8","7","0.00","0.00"
"05:14:57","42.6","27.4","54.8","30.04","242","2.5","9.2","0.00","0.00"
"05:19:59","42.3","27.2","54.8","30.04","312","3.9","11.5","0.00","0.00"
"05:24:57","42.3","27","54.5","30.04","271","2.6","7","0.00","0.00"
"05:29:59","42.4","26.8","53.6","30.05","265","3.7","10","0.00","0.00"
"05:34:58","42.3","27","54.4","30.05","309","5.7","15","0.00","0.00"
"05:39:56","42.2","26.9","54.3","30.05","290","7.1","15","0.00","0.00"
"05:44:58","42.2","26.5","53.6","30.06","287","4.6","16","0.00","0.00"
"05:49:59","42.1","26.8","54.5","30.06","302","5.2","16.1","0.00","0.00"
"05:54:56","41.9","26.8","55","30.06","266","4","10.4","0.00","0.00"
"05:59:57","41.7","26.7","54.9","30.07","261","5.3","17.3","0.00","0.00"
"06:04:56","41.6","26.6","54.9","30.07","301","6.1","15","0.00","0.00"
"06:09:59","41.5","26.2","54.1","30.07","296","5.8","22","0.00","0.00"
"06:14:58","41.6","26.2","54.2","30.08","305","7.1","23","0.00","0.00"
"06:19:58","41.5","25.7","53.2","30.08","304","6.1","15","0.00","0.00"
"06:24:59","41.6","25.5","52.6","30.08","317","5.7","13","0.00","0.00"
"06:29:56","41.4","25.5","53","30.09","302","5.3","11.5","0.00","0.00"
"06:34:58","41.2","25.5","53.4","30.09","296","4.6","15","0.00","0.00"
"06:39:59","41.2","25.1","52.6","30.09","301","4.1","10.4","0.00","0.00"
"06:44:57","41.1","25.3","53.1","30.11","297","4","13","0.00","0.00"
"06:49:59","40.9","25.4","53.5","30.11","284","4.8","18","0.00","0.00"
"06:54:57","40.8","25.2","53.5","30.11","278","5.2","12","0.00","0.00"
"06:59:59","40.9","25.1","53.1","30.12","264","6","13","0.00","0.00"
"07:04:58","40.8","25","53.1","30.12","297","7.4","18","0.00","0.00"
"07:09:57","40.9","24.9","52.7","30.12","315","8.1","18.4","0.00","0.00"
"07:14:59","41","25.2","53","30.13","300","5.4","13","0.00","0.00"
"07:19:59","40.9","24.9","52.6","30.13","290","6.7","18.4","0.00","0.00"
"07:24:59","41","25.1","52.9","30.13","278","5.9","15","0.00","0.00"
"07:29:59","40.9","25.7","54.2","30.13","292","4.5","13","0.00","0.00"
"07:34:58","41","25.1","52.8","30.13","297","5.8","12.7","0.00","0.00"
"07:39:58","41.3","25.2","52.5","30.13","303","7.9","17.3","0.00","0.00"
"07:44:58","41.5","25.3","52.4","30.14","299","6.8","15","0.00","0.00"
"07:49:56","41.5","25.5","52.7","30.14","286","7","13.8","0.00","0.00"
"07:54:59","41.6","25.3","51.9","30.14","280","7.5","15","0.00","0.00"
"07:59:59","41.8","25.3","51.7","30.14","308","8.2","16","0.00","0.00"
"08:04:58","41.9","25.5","52.1","30.14","305","6.9","20","0.00","0.00"
"08:09:58","42","25.2","51","30.14","314","9.3","19.6","0.00","0.00"
"08:14:59","42.2","25.1","50.6","30.16","330","7.7","17.3","0.00","0.00"
"08:19:58","42.3","25.1","50.1","30.16","314","9.9","18","0.00","0.00"
"08:24:57","42.5","25.8","51.5","30.16","308","6.4","17.3","0.00","0.00"
"08:29:56","42.7","25.6","50.6","30.16","303","9","19","0.00","0.00"
"08:34:59","42.7","25.1","49.7","30.16","317","11.3","21","0.00","0.00"
"08:39:59","42.8","25.4","50","30.16","298","10.2","20","0.00","0.00"
"08:44:58","42.9","25.2","49.5","30.17","325","14.2","28","0.00","0.00"
"08:49:58","43","25.4","49.6","30.17","314","11.8","23","0.00","0.00"
"08:54:57","43.1","25.7","50","30.17","310","10.4","21","0.00","0.00"
"08:59:57","43.3","25.8","49.8","30.17","331","11","20","0.00","0.00"
"09:04:59","43.5","26","49.8","30.17","304","9.1","18.4","0.00","0.00"
"09:09:57","43.6","25.9","49.4","30.17","318","9.7","20","0.00","0.00"
"09:14:56","43.8","26","49.2","30.19","318","6.8","21","0.00","0.00"
"09:19:57","44.3","26.9","50","30.19","317","5.9","17.3","0.00","0.00"
"09:24:59","44.5","25.8","47.5","30.19","359","8.3","24","0.00","0.00"
"09:29:56","44.6","26.6","49","30.22","308","5.5","16","0.00","0.00"
"09:34:57","44.8","26.5","48.5","30.22","325","7","18","0.00","0.00"
"09:39:56","44.8","26","47.4","30.22","313","8.7","23","0.00","0.00"
"09:44:57","44.9","26.1","47.4","30.22","318","8.7","18.4","0.00","0.00"
"09:49:59","45","26.8","48.5","30.22","299","7.2","19","0.00","0.00"
"09:54:55","45.3","27.1","48.7","30.22","301","6.5","13","0.00","0.00"
"09:59:57","45.5","27","48.2","30.22","291","7.3","13","0.00","0.00"
"10:04:57","45.3","26.3","47.3","30.22","290","8.5","17.3","0.00","0.00"
"10:09:57","45.3","27","48.5","30.22","325","9.1","19","0.00","0.00"
"10:14:56","45.6","27.1","48.4","30.22","331","11.4","20","0.00","0.00"
"10:19:56","45.8","26.9","47.5","30.22","310","9.7","22","0.00","0.00"
"10:24:58","46","27.5","48.1","30.22","318","9.5","18.4","0.00","0.00"
"10:29:58","46.4","27.8","48","30.23","330","7.3","16.1","0.00","0.00"
"10:34:59","46.6","27.8","47.7","30.23","319","7.6","16.1","0.00","0.00"
"10:39:58","46.6","27.4","47","30.23","310","8.2","16.1","0.00","0.00"
"10:44:59","46.8","27.6","47","30.23","319","7.9","15","0.00","0.00"
"10:49:56","47","28.1","47.6","30.23","309","6.3","19","0.00","0.00"
"10:54:57","47.3","28.5","47.8","30.23","285","7.3","13.8","0.00","0.00"
"10:59:57","47.7","28.3","46.7","30.23","327","9.6","18.4","0.00","0.00"
"11:04:57","47.9","28.7","47.2","30.23","298","7","14","0.00","0.00"
"11:09:59","47.7","27.6","45.5","30.23","327","9.3","17.3","0.00","0.00"
"11:14:58","47.8","29.1","48","30.24","320","6.7","17.3","0.00","0.00"
"11:19:56","48.3","28.9","46.9","30.24","313","6.4","15","0.00","0.00"
"11:24:58","48.6","28.5","45.5","30.24","329","5.4","12","0.00","0.00"
"11:29:58","48.9","28.1","44.2","30.24","331","5.1","13","0.00","0.00"
"11:34:56","49.3","29.3","45.8","30.24","324","5.5","14","0.00","0.00"
"11:39:58","49.5","28.8","44.7","30.24","303","5.9","16","0.00","0.00"
"11:44:56","49.4","28.6","44.4","30.25","320","5","10.4","0.00","0.00"
"11:49:57","50","31","48","30.25","249","4.7","11","0.00","0.00"
"11:54:58","50.8","31.4","47.4","30.25","250","6.1","11.5","0.00","0.00"
"11:59:58","50.9","29.5","43.6","30.25","324","7.3","17","0.00","0.00"
"12:04:58","50.4","29.1","43.7","30.23","334","8.4","15","0.00","0.00"
"12:09:59","50.4","29.3","44.1","30.23","331","8.4","18.4","0.00","0.00"
"12:14:58","50.7","30.4","45.5","30.25","295","4.7","13.8","0.00","0.00"
"12:19:59","51.2","30.7","45.3","30.25","278","7","14","0.00","0.00"
"12:24:57","51","29.6","43.5","30.25","307","7.5","14","0.00","0.00"
"12:29:59","51.2","29.5","43.2","30.25","263","6","11.5","0.00","0.00"
"12:34:57","51.5","30.1","43.9","30.24","265","4.5","9.2","0.00","0.00"
"12:39:56","51.6","29.1","41.8","30.24","321","7","15","0.00","0.00"
"12:44:58","51.8","29.7","42.6","30.25","283","5.4","12.7","0.00","0.00"
"12:49:56","52","28.9","40.7","30.25","288","4.8","13","0.00","0.00"
"12:54:58","52.4","30.1","42.3","30.25","299","4.6","11","0.00","0.00"
"12:59:56","53","30.7","42.3","30.25","328","5.8","10.4","0.00","0.00"
"13:04:56","53.2","30.2","41.3","30.25","256","5.7","16","0.00","0.00"
"13:09:58","53.4","29","38.9","30.25","265","5.8","16.1","0.00","0.00"
"13:14:58","53.6","29.1","38.9","30.25","309","6.3","12","0.00","0.00"
"13:19:56","53.5","28.7","38.4","30.24","315","6.5","16","0.00","0.00"
"13:24:58","53.4","31.2","42.8","30.24","261","4.6","12.7","0.00","0.00"
"13:29:59","54.4","29.7","38.8","30.24","314","4.9","12","0.00","0.00"
"13:34:59","54.2","28.2","36.7","30.23","323","7.7","18.4","0.00","0.00"
"13:39:59","54.3","29.9","39.1","30.23","339","5.2","10.4","0.00","0.00"
"13:44:57","54.8","30","38.6","30.24","339","4.8","10.4","0.00","0.00"
"13:49:59","55.4","31","39.3","30.24","299","4.4","11","0.00","0.00"
"13:54:57","55.5","28.9","36","30.24","282","4.3","12","0.00","0.00"
"13:59:59","55.4","30","37.8","30.24","273","4.3","12","0.00","0.00"
"14:04:59","55.3","27.7","34.5","30.23","310","5.8","13","0.00","0.00"
"14:09:56","55.5","29.7","37.2","30.23","254","5.1","16.1","0.00","0.00"
"14:14:56","55.9","29.1","35.7","30.23","298","5","14","0.00","0.00"
"14:19:57","56.4","30.8","37.6","30.23","274","4.1","10.4","0.00","0.00"
"14:24:59","56.7","30.7","37.3","30.23","243","3.7","8.1","0.00","0.00"
"14:29:57","57.5","31.5","37.4","30.23","320","4.3","12","0.00","0.00"
"14:34:59","57.6","29","33.5","30.22","321","4.9","15","0.00","0.00"
"14:39:59","57.1","29.4","34.6","30.22","300","4.2","10","0.00","0.00"
"14:44:56","57.1","29","34.1","30.22","304","4","9.2","0.00","0.00"
"14:49:58","57.5","30.3","35.5","30.21","338","7.2","18","0.00","0.00"
"14:54:56","57.7","30.2","35.1","30.21","331","4.2","11.5","0.00","0.00"
"14:59:58","57.9","29.4","33.7","30.21","322","4.1","9.2","0.00","0.00"
"15:04:58","58.6","29.8","33.3","30.21","298","4.7","10.4","0.00","0.00"
"15:09:59","58.8","30.2","33.7","30.21","276","3.7","9.2","0.00","0.00"
"15:14:59","58.7","28.4","31.4","30.21","283","4.2","11","0.00","0.00"
"15:19:56","58.8","28.1","30.9","30.21","281","4.1","11.5","0.00","0.00"
"15:24:58","58.8","28.2","31","30.21","337","5.8","13","0.00","0.00"
"15:29:57","58.9","28.9","31.8","30.21","303","4.8","12","0.00","0.00"
"15:34:59","59.3","29.4","32.2","30.20","273","4.1","11.5","0.00","0.00"
"15:39:58","59.2","26.5","28.5","30.20","300","4.3","9.2","0.00","0.00"
"15:44:57","59.3","27.5","29.6","30.21","298","4.4","12","0.00","0.00"
"15:49:58","59.3","26","27.8","30.21","295","5.1","11","0.00","0.00"
"15:54:56","59","26.5","28.7","30.21","282","5.3","14","0.00","0.00"
"15:59:58","59.1","27.6","29.9","30.21","328","4.7","9.2","0.00","0.00"
"16:04:59","59.2","26.7","28.8","30.20","323","5.3","13","0.00","0.00"
"16:09:57","59.3","27.3","29.3","30.20","298","4.3","12","0.00","0.00"
"16:14:56","59.6","28.3","30.3","30.20","340","6.4","14","0.00","0.00"
"16:19:58","59.7","27.4","29","30.20","320","5.4","14","0.00","0.00"
"16:24:56","59.7","27.1","28.8","30.20","287","5.8","13.8","0.00","0.00"
"16:29:51","60","28.6","30.2","30.20","311","3.2","7","0.00","0.00"
"16:34:56","60.2","27.1","28.2","30.20","295","4.3","9","0.00","0.00"
"16:35:59","60.3","26.1","27","30.20","302","4.8","6.9","0.00","0.00"
"16:44:58","60.1","27.2","28.4","30.20","275","4","7","0.00","0.00"
"16:49:59","60.5","27.6","28.5","30.20","322","6.2","13","0.00","0.00"
"16:54:57","60.7","27.1","27.7","30.20","337","4.3","12.7","0.00","0.00"
"16:59:56","60.8","27.7","28.3","30.20","305","4.5","11.5","0.00","0.00"
"17:04:57","61.1","27.7","28","30.20","303","2.8","5","0.00","0.00"
"17:09:58","61.3","27","27.1","30.20","302","3.3","6","0.00","0.00"
"17:14:58","61","26.2","26.4","30.20","354","4.2","13","0.00","0.00"
"17:19:56","61","27.1","27.5","30.20","325","3.7","7","0.00","0.00"
"17:24:58","61","26.5","26.8","30.20","339","3.9","12","0.00","0.00"
"17:29:56","60.9","27","27.4","30.20","306","2.9","9.2","0.00","0.00"
"17:34:58","60.9","26.4","26.8","30.20","318","4","9","0.00","0.00"
"17:39:57","60.5","25.9","26.6","30.20","341","3.3","9.2","0.00","0.00"
"17:44:56","60.6","26","26.5","30.21","347","4.4","11.5","0.00","0.00"
"17:49:58","60.5","25.7","26.3","30.21","336","4.5","9.2","0.00","0.00"
"17:54:56","60.4","25.4","26","30.21","288","3.6","9.2","0.00","0.00"
"17:59:58","60.4","27.3","28.3","30.21","260","3.1","7","0.00","0.00"
"18:04:59","60.4","26.9","27.8","30.21","321","3","6","0.00","0.00"
"18:09:57","60.4","26.5","27.3","30.21","334","3.6","7","0.00","0.00"
"18:14:57","60.2","26.3","27.4","30.21","321","2.5","6","0.00","0.00"
"18:19:58","59.8","25.6","26.9","30.21","326","2.8","6","0.00","0.00"
"18:24:57","59.4","24.9","26.5","30.21","327","2.2","6","0.00","0.00"
"18:29:57","58.9","25.6","27.7","30.21","340","1.3","5","0.00","0.00"
"18:34:56","58.6","24.7","27","30.21","329","1.8","4.6","0.00","0.00"
"18:39:56","58.3","24.6","27.1","30.21","335","2.3","6","0.00","0.00"
"18:44:59","58.1","24.6","27.4","30.22","332","2.8","6","0.00","0.00"
"18:49:57","57.9","23.7","26.7","30.22","297","1.6","4","0.00","0.00"
"18:54:56","57.7","25.3","28.6","30.22","334","2.1","7","0.00","0.00"
"18:59:59","57.4","25.5","29.1","30.22","342","1.6","3.5","0.00","0.00"
"19:04:57","57.2","24.9","28.6","30.22","342","0.2","2","0.00","0.00"
"19:09:56","57","25","29","30.22","342","0.1","2.3","0.00","0.00"
"19:14:59","56.7","25.3","29.7","30.22","342","0","0","0.00","0.00"
"19:19:58","56.3","26","31.1","30.22","342","0.5","2.3","0.00","0.00"
"19:24:58","55.8","27.3","33.4","30.22","342","0.8","2.3","0.00","0.00"
"19:29:59","55.3","27.6","34.3","30.23","342","0.5","2.3","0.00","0.00"
"19:34:58","54.9","26.3","33.1","30.23","342","0.1","1.2","0.00","0.00"
"19:39:56","54.6","26.7","33.9","30.23","342","0","1.2","0.00","0.00"
"19:44:59","54.2","27.3","35.2","30.23","342","0","0","0.00","0.00"
"19:49:58","53.6","27.2","35.9","30.23","342","0","0","0.00","0.00"
"19:54:58","53","27.5","37.2","30.23","342","0","0","0.00","0.00"
"19:59:57","52.5","27.3","37.7","30.23","342","0","0","0.00","0.00"
"20:04:59","52","27.6","38.5","30.23","342","0","0","0.00","0.00"
"20:09:59","51.7","29.6","42.7","30.23","342","0","0","0.00","0.00"
"20:14:56","50.9","31.8","47.9","30.24","342","0","0","0.00","0.00"
"20:19:59","49.9","31.5","49.1","30.24","342","0","1.2","0.00","0.00"
"20:24:58","49.2","33.1","53.9","30.24","342","1.3","2.3","0.00","0.00"
"20:29:57","48.5","34.8","59","30.25","342","1.8","2.3","0.00","0.00"
"20:34:57","47.9","33.3","56.9","30.25","342","0.4","2.3","0.00","0.00"
"20:39:57","47.3","32.1","55.4","30.25","342","0","0","0.00","0.00"
"20:44:56","46.8","32.7","57.7","30.26","342","0","0","0.00","0.00"
"20:49:59","46.4","34.1","62.2","30.26","342","0","0","0.00","0.00"
"20:54:58","45.8","33.2","61.1","30.26","342","0","0","0.00","0.00"
"20:59:56","45.5","32.8","60.9","30.27","342","0","0","0.00","0.00"
"21:04:58","45.1","32.7","61.8","30.27","342","0","1.2","0.00","0.00"
"21:09:57","44.8","32.5","61.9","30.27","342","1.3","2.3","0.00","0.00"
"21:14:57","44.5","33.1","64.2","30.28","342","0.8","2.3","0.00","0.00"
"21:19:56","44.3","35.1","69.9","30.28","342","0","1","0.00","0.00"
"21:24:59","43.9","33.7","67.2","30.28","342","0.1","1.2","0.00","0.00"
"21:29:57","43.6","33.6","67.7","30.29","342","0","0","0.00","0.00"
"21:34:56","43.3","34.1","69.8","30.29","342","0","0","0.00","0.00"
"21:39:57","43","33.2","68.1","30.29","342","0.9","2.3","0.00","0.00"
"21:44:56","42.8","32.4","66.6","30.30","342","0.8","2.3","0.00","0.00"
"21:49:58","42.6","33.9","70.9","30.30","342","0.2","1.2","0.00","0.00"
"21:54:57","42.4","33.7","71.2","30.30","342","0","1.2","0.00","0.00"
"21:59:59","42.1","34.1","73","30.30","342","0","0","0.00","0.00"
"22:04:57","41.7","34","73.7","30.30","342","0","0","0.00","0.00"
"22:09:56","41.4","33.9","74.5","30.30","342","0","0","0.00","0.00"
"22:14:56","41","33.3","74","30.30","342","0","0","0.00","0.00"
"22:19:58","40.8","33.2","74.1","30.30","342","0","0","0.00","0.00"
"22:24:57","40.5","32.6","73.3","30.30","342","0","0","0.00","0.00"
"22:29:55","40.3","32.8","74.4","30.30","342","0","0","0.00","0.00"
"22:34:58","40.1","32.8","75","30.30","342","0","0","0.00","0.00"
"22:39:58","39.8","32.7","75.4","30.30","342","0","0","0.00","0.00"
"22:44:57","39.6","32.8","76.5","30.30","342","0","0","0.00","0.00"
"22:49:56","39.4","32.9","77.5","30.30","342","0","0","0.00","0.00"
"22:54:59","39.2","33.2","78.9","30.30","342","0","0","0.00","0.00"
"22:59:57","39","32.9","78.7","30.31","342","0.5","1.2","0.00","0.00"
"23:04:59","38.8","32.7","78.6","30.31","342","0.1","1.2","0.00","0.00"
"23:09:57","38.8","32.4","77.6","30.31","342","1.1","2.3","0.00","0.00"
"23:14:58","38.6","31.8","76.2","30.31","342","0.1","1.2","0.00","0.00"
"23:19:56","38.5","32","77.4","30.31","342","0","2","0.00","0.00"
"23:24:59","38.2","31.9","78","30.31","342","0.1","2.3","0.00","0.00"
"23:29:58","38","32.1","79.2","30.31","342","0.6","2.3","0.00","0.00"
"23:34:56","37.9","32.4","80.4","30.31","342","0.4","2.3","0.00","0.00"
"23:39:56","37.9","32.6","81","30.31","342","0","1.2","0.00","0.00"
"23:44:59","37.8","32.8","81.8","30.31","342","0","0","0.00","0.00"
"23:49:58","37.6","32.6","82","30.31","342","0","1","0.00","0.00"
"23:54:57","37.5","32.3","81.3","30.31","342","0.2","2","0.00","0.00"
"23:59:56","37.4","32.3","81.6","30.31","342","0.8","2.3","0.00","0.00"
