"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","66.8","63.5","89","29.94","138","0","0","0.00","0.00"
"00:09:56","66.6","63.3","89","29.94","138","0.1","1.2","0.00","0.00"
"00:14:55","66.4","63.3","89.8","29.94","138","0","1.2","0.00","0.00"
"00:19:59","66.1","63.1","90","29.94","138","0","1.2","0.00","0.00"
"00:24:58","65.9","63","90.4","29.94","138","0","0","0.00","0.00"
"00:29:58","65.7","63","91","29.94","138","0","0","0.00","0.00"
"00:34:57","65.6","62.9","91","29.93","138","0","0","0.00","0.00"
"00:39:59","65.5","62.9","91.5","29.93","138","0","0","0.00","0.00"
"00:44:59","65.3","62.7","91.2","29.93","138","0","1.2","0.00","0.00"
"00:49:58","65.2","62.8","92","29.93","138","0.1","1.2","0.00","0.00"
"00:54:57","65.1","62.7","92","29.93","138","0","0","0.00","0.00"
"00:59:57","65","62.6","92","29.93","138","0","0","0.00","0.00"
"01:04:59","65","62.6","92","29.92","138","0","0","0.00","0.00"
"01:09:57","64.8","62.4","92.1","29.92","138","0","0","0.00","0.00"
"01:14:56","64.7","62.6","93","29.92","138","0","0","0.00","0.00"
"01:19:58","64.6","62.5","93","29.92","138","0","0","0.00","0.00"
"01:24:56","64.6","62.6","93.5","29.92","138","0","0","0.00","0.00"
"01:29:56","64.6","62.7","93.6","29.92","138","0","0","0.00","0.00"
"01:34:57","64.5","62.5","93.3","29.92","138","0","0","0.00","0.00"
"01:39:56","64.5","62.6","93.6","29.92","138","0","0","0.00","0.00"
"01:44:56","64.6","62.8","94","29.92","138","0.1","2","0.00","0.00"
"01:49:59","64.7","62.8","93.4","29.91","138","0.7","2.3","0.00","0.00"
"01:54:58","64.8","62.7","93","29.91","138","0.3","2.3","0.00","0.00"
"01:59:58","64.7","62.6","93","29.91","138","0","1.2","0.00","0.00"
"02:04:57","64.7","62.6","93","29.91","138","0.5","2.3","0.00","0.00"
"02:09:59","64.7","62.8","93.6","29.91","138","0.7","2.3","0.00","0.00"
"02:14:56","64.8","63","93.9","29.91","138","0.5","3","0.00","0.00"
"02:19:58","65","62.9","93","29.91","138","0.9","2.3","0.00","0.00"
"02:24:56","65.2","63.1","93","29.91","138","1.2","3.5","0.00","0.00"
"02:29:57","65.3","63.2","92.8","29.91","144","1.3","4","0.00","0.00"
"02:34:59","65.4","63","92","29.90","146","1.4","3.5","0.00","0.00"
"02:39:57","65.4","63","92","29.90","140","0.9","4","0.00","0.00"
"02:44:59","65.5","63.1","92","29.90","148","1.5","5","0.00","0.00"
"02:49:56","65.5","62.9","91.2","29.90","176","1.4","4.6","0.00","0.00"
"02:54:59","65.6","63","91.4","29.90","160","1.2","4","0.00","0.00"
"02:59:57","65.6","63.2","91.7","29.90","160","1.3","4","0.00","0.00"
"03:04:58","65.7","63.2","91.9","29.89","176","2.1","5","0.00","0.00"
"03:09:59","65.7","63.1","91.2","29.89","173","1.8","3.5","0.00","0.00"
"03:14:57","65.7","63.1","91.3","29.89","192","1.1","5","0.00","0.00"
"03:19:56","65.7","63.3","92","29.89","209","0.7","3.5","0.00","0.00"
"03:24:59","65.6","63.2","92","29.89","208","1.5","4","0.00","0.00"
"03:29:57","65.7","63.3","92","29.89","207","0.3","2.3","0.00","0.00"
"03:34:57","65.7","63.3","92","29.89","197","1","3.5","0.00","0.00"
"03:39:58","65.7","63.3","92","29.89","194","0.8","3.5","0.00","0.00"
"03:44:58","65.7","63.3","92","29.89","185","1","3.5","0.00","0.00"
"03:49:58","65.7","63.3","92","29.89","183","0.4","3.5","0.00","0.00"
"03:54:57","65.7","63.3","92","29.89","175","0.4","3.5","0.00","0.00"
"03:59:59","65.8","63.4","92","29.89","177","0.7","4","0.00","0.00"
"04:04:57","65.8","63.4","92","29.88","185","0.8","3.5","0.00","0.00"
"04:09:59","65.9","63.2","91","29.88","184","0.9","2.3","0.00","0.00"
"04:14:57","65.9","63.2","91","29.88","184","0.7","2.3","0.00","0.00"
"04:19:58","65.9","63.2","91","29.88","184","0.9","3.5","0.00","0.00"
"04:24:56","65.9","63.2","91","29.88","166","1.2","3.5","0.00","0.00"
"04:29:58","65.9","63.2","91","29.88","162","1.3","3.5","0.00","0.00"
"04:34:56","65.8","63.1","91","29.87","161","0.8","3.5","0.00","0.00"
"04:39:58","65.8","63.1","91","29.87","162","0.3","3","0.00","0.00"
"04:44:55","65.8","63.1","91","29.87","161","0.8","3.5","0.00","0.00"
"04:49:58","65.7","63","91","29.87","161","1","3.5","0.00","0.00"
"04:54:56","65.7","63","91","29.87","162","0.9","3.5","0.00","0.00"
"04:59:57","65.7","63","91","29.87","160","1.1","3","0.00","0.00"
"05:04:59","65.7","63","91","29.87","167","1.7","4","0.00","0.00"
"05:09:57","65.7","63","91","29.87","168","1.7","4","0.00","0.00"
"05:14:58","65.7","63","91","29.87","173","1.1","5","0.00","0.00"
"05:19:56","65.7","63","91","29.86","169","1.6","3.5","0.00","0.00"
"05:24:58","65.7","63","91","29.86","165","1.4","4","0.00","0.00"
"05:29:57","65.7","63","91","29.87","167","1.2","3.5","0.00","0.00"
"05:34:59","65.7","63","91","29.87","168","0","1.2","0.00","0.00"
"05:39:57","65.7","63","91","29.87","151","0.4","4","0.00","0.00"
"05:44:56","65.7","63","91","29.87","170","1.5","4","0.00","0.00"
"05:49:58","65.7","63","91","29.86","186","1","3.5","0.00","0.00"
"05:54:56","65.7","63","91","29.86","186","1.4","3.5","0.00","0.00"
"05:59:58","65.7","63","91","29.86","187","1.2","3.5","0.00","0.00"
"06:04:59","65.7","63","91","29.86","184","0.9","3.5","0.00","0.00"
"06:09:58","65.7","63","91","29.86","182","0.9","4","0.00","0.00"
"06:14:56","65.7","63","91","29.87","182","0.6","2.3","0.00","0.00"
"06:19:58","65.7","63","91","29.87","182","1.1","3.5","0.00","0.00"
"06:24:57","65.7","63","91","29.87","182","0.3","2.3","0.00","0.00"
"06:29:56","65.7","63","91","29.87","181","0.9","3.5","0.00","0.00"
"06:34:59","65.7","63","91","29.87","181","0.7","2.3","0.00","0.00"
"06:39:57","65.7","63","91","29.87","181","0.3","2","0.00","0.00"
"06:44:57","65.7","63","91","29.87","181","0.4","1.2","0.00","0.00"
"06:49:59","65.7","63","91","29.87","181","0.8","2.3","0.00","0.00"
"06:54:58","65.7","63","91","29.87","181","0.8","2.3","0.00","0.00"
"06:59:56","65.7","63","91","29.87","182","0.4","2.3","0.00","0.00"
"07:04:58","65.7","63","91","29.87","181","0.5","3","0.00","0.00"
"07:09:56","65.7","63","91","29.87","180","1.1","3.5","0.00","0.00"
"07:14:58","65.8","63.1","91","29.87","180","0.6","2.3","0.00","0.00"
"07:19:59","65.8","63.1","91","29.87","180","0.4","2.3","0.00","0.00"
"07:24:57","65.8","63.1","91","29.87","180","0.8","2.3","0.00","0.00"
"07:29:59","65.8","63.1","91","29.87","179","0.8","3.5","0.00","0.00"
"07:34:57","65.8","63.1","91","29.87","176","1.1","3.5","0.00","0.00"
"07:39:56","65.9","63.2","91","29.87","175","0.8","3.5","0.00","0.00"
"07:44:58","65.9","63.2","91","29.87","173","0.6","3.5","0.00","0.00"
"07:49:57","66.1","63.3","90.9","29.87","172","0.6","3.5","0.00","0.00"
"07:54:57","66.2","63.5","91","29.87","172","0.6","3.5","0.00","0.00"
"07:59:57","66.4","63.7","91","29.87","172","0.4","2.3","0.00","0.00"
"08:04:58","66.5","63.7","90.5","29.87","158","0.9","4","0.00","0.00"
"08:09:56","66.6","63.9","90.8","29.87","148","0.3","2.3","0.00","0.00"
"08:14:58","66.7","63.7","90","29.87","148","0.7","2.3","0.00","0.00"
"08:19:56","66.8","63.8","90","29.87","148","0.8","2.3","0.00","0.00"
"08:24:58","66.8","63.8","90","29.87","148","0.5","2.3","0.00","0.00"
"08:29:57","67","64","90","29.88","147","0.7","3","0.00","0.00"
"08:34:58","67.1","64","89.8","29.88","149","1.9","3.5","0.00","0.00"
"08:39:55","67.1","63.8","89.2","29.88","153","1.4","3.5","0.00","0.00"
"08:44:57","67.2","63.9","89.1","29.88","154","0.9","3.5","0.00","0.00"
"08:49:59","67.3","64.1","89.5","29.88","155","0.9","3.5","0.00","0.00"
"08:54:57","67.4","64","89","29.88","155","1.2","3.5","0.00","0.00"
"08:59:59","67.5","64.1","89","29.88","155","0.3","2.3","0.00","0.00"
"09:04:56","67.6","64.3","89.2","29.88","155","0.6","2.3","0.00","0.00"
"09:09:57","67.8","64.4","89","29.88","155","0.1","1.2","0.00","0.00"
"09:14:59","68","64.7","89.2","29.88","155","0","0","0.00","0.00"
"09:19:57","68.2","64.7","88.7","29.87","155","0","0","0.00","0.00"
"09:24:56","68.3","64.6","88","29.87","155","0","0","0.00","0.00"
"09:29:58","68.5","64.6","87.6","29.88","155","0","0","0.00","0.00"
"09:34:56","68.5","64.5","87","29.88","155","0","0","0.00","0.00"
"09:39:58","68.6","64.7","87.4","29.88","155","0","0","0.00","0.00"
"09:44:56","68.8","64.9","87.5","29.88","155","0","0","0.00","0.00"
"09:49:58","68.9","65.1","87.5","29.88","155","0","0","0.00","0.00"
"09:54:56","69","64.9","86.6","29.88","155","0","0","0.00","0.00"
"09:59:58","69.2","65.1","86.6","29.88","155","0","0","0.00","0.00"
"10:04:56","69.4","65.4","86.8","29.88","155","0","0","0.00","0.00"
"10:09:58","69.6","65.4","86.6","29.88","155","0","0","0.00","0.00"
"10:14:59","69.7","65.4","86.4","29.88","155","0","0","0.00","0.00"
"10:19:57","69.8","65.4","86","29.88","156","0","0","0.00","0.00"
"10:24:59","69.9","65.3","85.5","29.88","156","0","0","0.00","0.00"
"10:29:57","70","65.7","86.2","29.88","156","0","0","0.00","0.00"
"10:34:58","70.1","65.5","85.3","29.88","162","0.3","3.5","0.00","0.00"
"10:39:56","70.2","65.8","85.9","29.88","162","0.1","2.3","0.00","0.00"
"10:44:58","70.4","66.2","86.7","29.88","162","0","1.2","0.00","0.00"
"10:49:59","70.5","66.1","86.1","29.88","162","0.8","3","0.00","0.00"
"10:54:57","70.6","66","85.5","29.88","167","1","2.3","0.00","0.00"
"10:59:58","70.6","66.2","85.8","29.88","184","1","3.5","0.00","0.00"
"11:04:56","70.7","66.4","86.4","29.88","188","1.2","3.5","0.00","0.00"
"11:09:58","70.7","66.3","85.8","29.88","188","1.4","3.5","0.00","0.00"
"11:14:56","70.7","66.4","86.2","29.89","188","1.3","3.5","0.00","0.00"
"11:19:56","70.7","66.6","86.9","29.89","190","0.9","3.5","0.00","0.00"
"11:24:57","70.7","66.8","87.6","29.89","190","1","2.3","0.00","0.00"
"11:29:56","70.6","66.7","87.5","29.89","192","1.5","3.5","0.00","0.00"
"11:34:58","70.6","67.1","88.8","29.89","193","0.6","2.3","0.00","0.00"
"11:39:57","70.6","67.3","89.4","29.89","199","0.2","2.3","0.00","0.00"
"11:44:59","70.4","67","88.9","29.89","199","0.1","1.2","0.01","0.01"
"11:49:57","70.3","66.9","89","29.88","199","0","1.2","0.01","0.01"
"11:54:55","70.3","67.1","89.6","29.88","199","0","1.2","0.01","0.01"
"11:59:57","70.4","67.5","90.8","29.88","199","0.2","2.3","0.01","0.01"
"12:04:59","70.5","67.6","90.8","29.88","199","0.2","1.2","0.01","0.01"
"12:09:56","70.5","67.7","91","29.88","199","0.9","2.3","0.01","0.01"
"12:14:58","70.5","67.9","91.5","29.88","199","0.7","2.3","0.01","0.01"
"12:19:56","70.7","68.5","92.7","29.88","201","0.7","2.3","0.02","0.02"
"12:24:58","70.8","68.5","92.3","29.88","203","0.5","2","0.02","0.02"
"12:29:56","70.8","68.4","91.9","29.88","203","0.7","2.3","0.02","0.02"
"12:34:58","70.8","68.5","92.4","29.88","203","0.7","2.3","0.02","0.02"
"12:39:59","71","68.9","93","29.88","203","1.7","3.5","0.03","0.03"
"12:44:57","71","68.8","92.5","29.88","203","0.9","3","0.03","0.03"
"12:49:59","70.9","68.7","92.7","29.88","203","1.2","3.5","0.05","0.03"
"12:54:56","70.8","68.7","93","29.88","181","2.3","5","0.05","0.04"
"12:59:58","70.7","68.6","93","29.88","187","1.5","4","0.06","0.05"
"13:04:59","70.5","68.3","92.8","29.88","190","0.4","2.3","0.07","0.06"
"13:09:58","70.4","68.6","93.7","29.88","190","0","0","0.08","0.07"
"13:14:55","70.6","68.8","94","29.88","190","0","0","0.09","0.08"
"13:19:58","70.6","68.8","94","29.88","190","0","1.2","0.09","0.08"
"13:24:59","70.7","69.2","95","29.88","194","0.9","5","0.09","0.07"
"13:29:56","70.8","69.1","94.4","29.88","183","2","6","0.10","0.08"
"13:34:57","70.8","69.3","94.9","29.87","169","1.1","3.5","0.10","0.08"
"13:39:56","70.9","69.4","95","29.87","169","0.9","3","0.10","0.08"
"13:44:57","71","69.5","95","29.87","170","1.7","3.5","0.10","0.07"
"13:49:59","71","69.4","94.7","29.87","148","1.4","4","0.10","0.07"
"13:54:57","71","69.5","95","29.87","142","1","3.5","0.11","0.05"
"13:59:59","71.1","69.8","95.5","29.87","143","0.6","3","0.11","0.06"
"14:04:56","71.4","70","95.3","29.86","146","1.6","4","0.11","0.05"
"14:09:58","71.3","69.5","94","29.86","136","1.7","4","0.11","0.04"
"14:14:59","71.2","69.4","93.8","29.86","144","1.3","3.5","0.11","0.03"
"14:19:56","71.2","69.4","94","29.85","148","1","4","0.11","0.02"
"14:24:58","71.3","69.5","94.2","29.85","149","0.9","3.5","0.11","0.02"
"14:29:59","71.4","69.9","94.8","29.85","149","0.5","3.5","0.11","0.02"
"14:34:56","71.7","70.1","94.9","29.85","149","0.8","2.3","0.11","0.01"
"14:39:57","71.7","70.1","94.5","29.85","149","0.8","3.5","0.11","0.01"
"14:44:58","71.8","70.3","94.9","29.85","149","1","3.5","0.11","0.01"
"14:49:52","71.9","70.1","94","29.84","149","0.4","2.3","0.11","0.01"
"14:54:57","71.9","70.1","94","29.84","149","0.9","3.5","0.11","0.01"
"14:59:59","71.8","70","94","29.85","150","0.4","3.5","0.11","0.00"
"15:04:56","71.9","70.1","94","29.85","152","0.5","2.3","0.11","0.00"
"15:09:58","71.9","70.2","94.1","29.85","154","0.8","2.3","0.11","0.00"
"15:14:59","72.1","70.4","94.3","29.85","154","0.4","2.3","0.11","0.00"
"15:19:56","72.3","70.7","94.8","29.84","154","0.7","3.5","0.11","0.00"
"15:24:58","72.6","71","95","29.84","154","0.7","2.3","0.11","0.00"
"15:29:59","72.8","71","94","29.84","163","0.9","2.3","0.11","0.00"
"15:34:57","72.9","71.3","94.5","29.84","178","1.1","2.3","0.11","0.00"
"15:39:58","73","71.2","93.9","29.84","178","1.6","3.5","0.11","0.00"
"15:44:58","73.2","71.4","94","29.84","180","1.5","4","0.11","0.00"
"15:49:56","73.2","71.1","93.1","29.84","216","1.9","4","0.11","0.00"
"15:54:59","73.3","71.2","93","29.84","198","1.3","4","0.11","0.00"
"15:59:59","73.2","70.8","92.3","29.84","206","2.3","5","0.11","0.00"
"16:04:56","73.3","71.1","92.9","29.84","198","1.5","4","0.11","0.00"
"16:09:58","73.3","70.7","91.9","29.84","203","1.7","4","0.11","0.00"
"16:14:59","73.3","70.9","92.2","29.84","203","0.8","2.3","0.11","0.00"
"16:19:56","73.4","71","92.2","29.84","204","1.2","3.5","0.11","0.00"
"16:24:57","73.4","70.8","91.6","29.84","258","1.8","4","0.11","0.00"
"16:29:58","73.4","70.6","91.3","29.84","239","1.8","3.5","0.11","0.00"
"16:34:59","73.2","70.6","91.6","29.84","227","1.2","3.5","0.12","0.01"
"16:39:58","73.2","70.6","91.8","29.84","227","1","3.5","0.12","0.01"
"16:44:56","73.2","70.8","92.2","29.84","227","0.6","2.3","0.12","0.01"
"16:49:59","73.3","71.1","92.8","29.84","227","0.2","1.2","0.12","0.01"
"16:54:56","73.4","71","92.4","29.84","227","0.5","2.3","0.12","0.01"
"16:59:58","73.4","71.1","92.4","29.84","227","0.2","2.3","0.12","0.01"
"17:04:59","73.5","71.4","93","29.84","227","0.2","2.3","0.12","0.01"
"17:09:59","73.5","71.1","92.3","29.84","227","0.5","2.3","0.12","0.01"
"17:14:59","73.3","70.8","91.8","29.84","227","0","0","0.12","0.01"
"17:19:57","73.2","70.5","91.3","29.84","227","0","0","0.12","0.01"
"17:24:58","73.1","70.8","92.4","29.84","227","0","0","0.12","0.01"
"17:29:56","73.1","71","93","29.84","227","0","0","0.12","0.01"
"17:34:57","73.1","71.2","93.8","29.84","227","0","0","0.12","0.01"
"17:39:58","73.2","71.4","94","29.84","227","0","0","0.12","0.00"
"17:44:59","73.2","71.1","93.2","29.84","227","0","0","0.12","0.00"
"17:49:57","73.2","71.4","94","29.84","227","0","0","0.12","0.00"
"17:54:58","73.2","71.4","94","29.84","227","0","0","0.12","0.00"
"17:59:59","73.1","71.3","94","29.84","227","0","0","0.12","0.00"
"18:04:57","72.9","71.1","94","29.84","227","0","0","0.12","0.00"
"18:09:57","72.8","71","94.1","29.84","227","0","0","0.12","0.00"
"18:14:56","72.8","71.3","95","29.84","227","0","0","0.12","0.00"
"18:19:58","72.8","71.3","95","29.83","227","0","0","0.12","0.00"
"18:24:59","72.8","71.3","95","29.83","227","0","0","0.12","0.00"
"18:29:56","72.7","71.2","95","29.83","227","0","0","0.12","0.00"
"18:34:57","72.6","71.1","95","29.83","227","0","0","0.12","0.00"
"18:39:58","72.5","71","95","29.83","227","0","0","0.12","0.00"
"18:44:59","72.5","71.2","95.6","29.83","227","0","0","0.12","0.00"
"18:49:56","72.5","71.3","96","29.83","227","0","0","0.12","0.00"
"18:54:57","72.5","71.3","96","29.83","227","0","0","0.12","0.00"
"18:59:58","72.5","71.3","96","29.83","227","0","0","0.12","0.00"
"19:04:59","72.5","71.3","96","29.83","227","0","0","0.12","0.00"
"19:09:57","72.5","71.3","96","29.83","227","0","0","0.12","0.00"
"19:14:56","72.4","71.2","96","29.84","227","0","0","0.12","0.00"
"19:19:59","72.3","71.1","96","29.84","227","0","0","0.12","0.00"
"19:24:58","72.3","71.1","96","29.84","227","0","0","0.12","0.00"
"19:29:59","72.2","71","96","29.84","227","0","0","0.12","0.00"
"19:34:57","72.1","70.9","96","29.83","227","0","0","0.12","0.00"
"19:39:59","72","70.8","96","29.83","227","0","0","0.12","0.00"
"19:44:58","71.9","70.7","96","29.83","227","0","0","0.12","0.00"
"19:49:56","71.9","70.7","96","29.83","227","0","0","0.12","0.00"
"19:54:57","71.8","70.6","96","29.83","227","0","0","0.12","0.00"
"19:59:59","71.7","70.5","96","29.83","227","0","0","0.12","0.00"
"20:04:57","71.7","70.5","96","29.83","227","0","0","0.12","0.00"
"20:09:58","71.7","70.5","96","29.83","227","0","0","0.12","0.00"
"20:14:56","71.7","70.5","96","29.83","227","0","0","0.12","0.00"
"20:19:57","71.7","70.6","96.3","29.83","227","0","0","0.12","0.00"
"20:24:59","71.6","70.5","96.3","29.83","227","0","0","0.12","0.00"
"20:29:57","71.6","70.4","96.1","29.83","227","0","0","0.12","0.00"
"20:34:58","71.6","70.4","96","29.83","227","0","0","0.12","0.00"
"20:39:56","71.5","70.3","96","29.83","227","0","0","0.12","0.00"
"20:44:57","71.4","70.3","96.1","29.84","227","0","0","0.12","0.00"
"20:49:59","71.4","70.5","97","29.84","227","0","0","0.12","0.00"
"20:54:56","71.4","70.5","97","29.84","227","0.6","3.5","0.12","0.00"
"20:59:57","71.3","70.4","97","29.85","227","0.2","2.3","0.12","0.00"
"21:04:59","71.3","70.4","97","29.85","227","0","1.2","0.12","0.00"
"21:09:56","71.4","70.5","97","29.85","227","0","1.2","0.12","0.00"
"21:14:58","71.4","70.5","97","29.85","227","0.6","2.3","0.12","0.00"
"21:19:59","71.3","70.4","97","29.85","227","0.2","2","0.12","0.00"
"21:24:56","71.2","70.3","97","29.85","228","0.7","2.3","0.12","0.00"
"21:29:58","71.1","70","96.2","29.85","229","0.3","2","0.12","0.00"
"21:34:56","71","69.8","96","29.85","229","0.7","2.3","0.12","0.00"
"21:39:57","70.9","69.8","96.2","29.85","229","0","1.2","0.12","0.00"
"21:44:56","70.9","69.7","96","29.85","229","0","1","0.12","0.00"
"21:49:57","70.8","69.6","96","29.84","229","0.4","2.3","0.12","0.00"
"21:54:58","70.7","69.5","96.1","29.84","229","0.2","1.2","0.12","0.00"
"21:59:56","70.6","69.6","96.6","29.84","229","0","0","0.12","0.00"
"22:04:57","70.6","69.7","97","29.84","229","0","0","0.12","0.00"
"22:09:59","70.5","69.6","97","29.84","229","0","0","0.12","0.00"
"22:14:57","70.4","69.2","96.1","29.84","229","0","0","0.12","0.00"
"22:19:58","70.4","69.5","96.9","29.84","229","0","0","0.12","0.00"
"22:24:56","70.3","69.4","96.9","29.84","229","0","0","0.12","0.00"
"22:29:57","70.3","69.1","96","29.84","229","0","0","0.12","0.00"
"22:34:59","70.3","69.2","96.3","29.83","229","0","0","0.12","0.00"
"22:39:57","70.3","69.3","96.6","29.83","229","0","0","0.12","0.00"
"22:44:58","70.3","69.3","96.7","29.84","229","0","0","0.12","0.00"
"22:49:56","70.2","69.1","96.3","29.84","229","0","0","0.12","0.00"
"22:54:58","70.2","69.3","97","29.84","229","0","0","0.12","0.00"
"22:59:59","70.1","69.1","96.5","29.84","229","0","0","0.12","0.00"
"23:04:57","70","68.8","96","29.84","229","0","0","0.12","0.00"
"23:09:59","69.9","68.7","96","29.84","229","0","0","0.12","0.00"
"23:14:56","69.9","68.9","96.8","29.84","229","0","0","0.12","0.00"
"23:19:58","69.9","69","97","29.84","229","0","0","0.12","0.00"
"23:24:55","69.8","68.9","97","29.84","229","0","0","0.12","0.00"
"23:29:57","69.8","68.9","97","29.85","229","0","0","0.12","0.00"
"23:34:56","69.8","68.9","97","29.85","229","0","0","0.12","0.00"
"23:39:58","69.8","68.9","97","29.85","229","0","0","0.12","0.00"
"23:44:56","69.8","68.9","97","29.85","229","0","0","0.12","0.00"
"23:49:58","69.7","68.8","97","29.85","229","0","0","0.12","0.00"
"23:54:56","69.7","68.8","97","29.85","229","0","0","0.12","0.00"
"23:59:58","69.7","68.8","97","29.85","229","0","0","0.12","0.00"
