"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","69.6","63.5","81","29.95","226","0.5","2.4","0.00","0.00"
"00:09:57","69.8","63.5","80.3","29.95","226","0.7","2.3","0.00","0.00"
"00:14:57","70.1","63.4","79.3","29.95","226","0","0","0.00","0.00"
"00:19:57","70.2","63.5","79.1","29.95","226","0.1","1.2","0.00","0.00"
"00:24:57","70.4","63.5","78.9","29.95","253","2","3.6","0.00","0.00"
"00:29:57","70.4","63.3","78.4","29.96","344","2.5","6","0.00","0.00"
"00:34:57","70.5","63.1","77.5","29.96","351","0.8","6","0.00","0.00"
"00:39:57","70.8","63.2","77","29.96","349","0.2","1.2","0.00","0.00"
"00:44:58","71.2","63.4","76.5","29.96","347","0.5","3.6","0.00","0.00"
"00:49:58","71.5","63.5","76","29.96","344","1","4.8","0.00","0.00"
"00:54:58","71.8","63.8","76","29.96","342","2","4.8","0.00","0.00"
"00:59:58","72","63.7","75.4","29.97","343","1.4","6","0.00","0.00"
"01:04:58","72.1","63.8","75.2","29.97","349","2.2","4.8","0.00","0.00"
"01:09:57","72.2","63.8","75","29.97","344","2.6","16.1","0.00","0.00"
"01:14:59","72","63.4","74.1","29.97","345","1.5","3.6","0.00","0.00"
"01:19:58","71.8","62.9","73.5","29.97","340","2.1","4.8","0.00","0.00"
"01:24:58","71.7","62.8","73.5","29.97","348","1.9","6","0.00","0.00"
"01:29:58","71.5","62.7","73.9","29.97","342","2.6","8.4","0.00","0.00"
"01:34:58","71.4","62.6","73.9","29.97","5","2.6","7.2","0.00","0.00"
"01:39:58","71.2","62.8","74.7","29.97","350","4","12","0.00","0.00"
"01:44:59","71","62.8","75.2","29.98","344","2.9","10.4","0.00","0.00"
"01:49:58","70.9","63","76","29.98","238","2.2","4.8","0.00","0.00"
"01:54:58","70.8","62.9","76.1","29.98","198","3.4","4.8","0.00","0.00"
"01:59:58","70.6","63.3","77.7","29.99","210","1.8","4.6","0.00","0.00"
"02:03:46","70.3","63.8","79.9","29.99","209","1.2","3.6","0.01","0.00"
"02:09:59","69.6","63.9","81.9","29.99","209","0","2.3","0.03","0.02"
"02:14:58","69.3","64.2","83.8","29.99","212","0.4","3.6","0.04","0.04"
"02:19:58","68.6","64.1","85.7","29.98","213","0.3","2.3","0.05","0.05"
"02:24:56","68","64","87.1","29.98","213","0.1","1.2","0.05","0.05"
"02:29:59","67.5","64","88.6","29.98","213","0.1","1.2","0.05","0.05"
"02:34:58","67.1","64","89.6","29.97","213","0.1","1.2","0.05","0.05"
"02:39:58","66.8","63.9","90.2","29.97","213","0.1","1.2","0.05","0.05"
"02:44:58","66.6","64.1","91.4","29.97","213","0","0","0.05","0.05"
"02:49:58","66.5","64.1","92","29.96","213","0","1.2","0.05","0.05"
"02:54:57","66.4","64.2","92.8","29.96","213","1.5","2.4","0.05","0.05"
"02:59:56","66.2","64.1","93","29.96","213","0.9","2.4","0.05","0.05"
"03:04:57","66.2","64.3","93.8","29.96","213","1.2","3.6","0.05","0.05"
"03:09:56","66.1","64.3","94","29.96","213","0.9","2.4","0.05","0.04"
"03:14:57","66.1","64.3","94","29.96","213","0.2","2.3","0.05","0.02"
"03:19:57","66","64.2","94","29.95","213","0","1.2","0.05","0.01"
"03:24:56","66","64.2","94","29.95","213","0","0","0.05","0.00"
"03:29:59","66","64.2","94","29.95","213","0","0","0.05","0.00"
"03:34:56","65.9","64.1","94","29.95","213","0","0","0.05","0.00"
"03:39:56","65.8","64","94","29.95","213","0","0","0.05","0.00"
"03:44:57","65.8","64","94","29.95","213","0","0","0.05","0.00"
"03:49:56","65.7","64.2","94.7","29.94","213","0","0","0.05","0.00"
"03:54:56","65.7","64.2","95","29.94","213","0","0","0.05","0.00"
"03:59:57","65.6","64.1","95","29.94","213","0.3","1.2","0.05","0.00"
"04:04:58","65.6","64.1","95","29.94","213","0","2.4","0.05","0.00"
"04:09:57","65.5","64","95","29.94","213","1.2","2.4","0.05","0.00"
"04:14:57","65.4","63.9","95","29.94","213","0.9","2.4","0.05","0.00"
"04:19:57","65.3","63.8","95","29.94","213","0","1.2","0.05","0.00"
"04:24:57","65.2","63.7","95","29.94","213","0","1.2","0.05","0.00"
"04:29:57","65.2","63.7","95","29.95","213","0.1","1.2","0.05","0.00"
"04:34:57","65.1","63.6","95","29.95","213","0.2","1.2","0.05","0.00"
"04:39:56","65.1","63.6","95","29.95","213","0.2","1.2","0.05","0.00"
"04:44:56","65.1","63.7","95.5","29.95","213","0.7","2.4","0.05","0.00"
"04:49:58","65.1","63.9","96","29.95","213","0.5","2.4","0.05","0.00"
"04:54:58","65.1","63.9","96","29.95","213","0","1.2","0.05","0.00"
"04:59:57","65.1","63.9","96","29.95","213","0","1.2","0.05","0.00"
"05:04:58","65.1","63.9","96","29.95","213","0","0","0.05","0.00"
"05:09:57","65","63.8","96","29.95","213","0","0","0.05","0.00"
"05:14:58","65","63.8","96","29.96","213","0","0","0.05","0.00"
"05:19:57","65","63.8","96","29.96","213","0","1.2","0.05","0.00"
"05:24:57","65","63.8","96","29.96","213","0.1","1.2","0.05","0.00"
"05:29:56","64.9","63.7","96","29.96","213","0","0","0.05","0.00"
"05:34:59","64.9","63.7","96","29.96","213","0.2","2.4","0.05","0.00"
"05:39:59","64.9","63.7","96","29.96","213","0.2","2.4","0.05","0.00"
"05:44:59","64.9","63.7","96","29.96","213","0.3","2.3","0.05","0.00"
"05:49:58","65","63.8","96","29.96","213","0.2","1.2","0.05","0.00"
"05:54:58","64.9","63.7","96","29.96","213","1.1","2.4","0.05","0.00"
"05:59:57","64.9","63.7","96","29.96","213","0.3","2.4","0.05","0.00"
"06:04:57","65","63.8","96","29.96","213","0.7","2.4","0.05","0.00"
"06:09:58","65","63.8","96","29.96","213","0.3","2.4","0.05","0.00"
"06:14:59","64.9","63.7","95.8","29.97","213","0","0","0.05","0.00"
"06:19:58","64.9","63.7","96","29.97","213","0.4","3.6","0.05","0.00"
"06:24:56","65","63.8","96","29.97","214","0.2","2.3","0.05","0.00"
"06:29:56","65","63.8","96","29.97","219","0","0","0.05","0.00"
"06:34:56","65","63.8","96","29.97","219","0","1.2","0.05","0.00"
"06:39:56","65.1","63.9","96","29.97","219","0.5","2.4","0.05","0.00"
"06:44:56","65.2","64","96","29.98","219","0","1.2","0.05","0.00"
"06:49:59","65.3","64.1","96","29.98","219","0","0","0.05","0.00"
"06:54:58","65.3","64.1","96","29.98","219","0","0","0.05","0.00"
"06:59:57","65.4","64.2","96","29.98","219","0","0","0.05","0.00"
"07:04:58","65.5","64.3","96","29.98","219","0","0","0.05","0.00"
"07:09:57","65.6","64.4","96","29.98","219","0","0","0.05","0.00"
"07:14:58","65.7","64.5","96","30.00","219","0","0","0.05","0.00"
"07:19:56","65.8","64.6","95.8","30.00","219","0","0","0.05","0.00"
"07:24:59","66","64.5","95","30.00","219","0","0","0.05","0.00"
"07:29:59","66.2","64.8","95.3","30.00","326","0.3","4.8","0.05","0.00"
"07:34:58","66.2","64.7","95","30.00","342","0.9","3.6","0.05","0.00"
"07:39:57","66.3","64.8","95","30.00","347","0.6","2.4","0.05","0.00"
"07:44:57","66.4","64.7","94.4","30.00","347","0.6","2.4","0.05","0.00"
"07:49:56","66.5","64.7","94","30.00","346","0.4","2.4","0.05","0.00"
"07:54:59","66.6","64.8","94","30.00","346","0","0","0.05","0.00"
"07:59:59","66.6","64.8","93.8","30.01","346","0.5","2.4","0.05","0.00"
"08:04:59","66.7","64.6","93.1","30.01","346","0.1","1.2","0.05","0.00"
"08:09:59","66.8","64.9","93.5","30.01","346","0","1.2","0.05","0.00"
"08:14:56","67.2","65.4","94","30.02","346","0.2","2.4","0.05","0.00"
"08:19:59","67.7","65.6","93.1","30.02","346","0.7","2.4","0.05","0.00"
"08:24:58","68.3","66.1","92.6","30.02","346","0.2","2.4","0.05","0.00"
"08:29:58","68.9","66.3","91.4","30.02","346","0.6","2.4","0.05","0.00"
"08:34:57","69.5","66.3","89.8","30.01","346","0.9","4.8","0.05","0.00"
"08:39:56","69.9","66.3","88.2","30.01","347","0.3","4.6","0.05","0.00"
"08:44:56","70.2","66.1","87","30.02","342","0.7","3.6","0.05","0.00"
"08:49:59","70.5","66.2","86.5","30.02","342","0.6","3.6","0.05","0.00"
"08:54:58","70.9","66.5","86","30.02","342","0.7","3.6","0.05","0.00"
"08:59:57","71.3","66.7","85.3","30.02","337","1.1","3.6","0.05","0.00"
"09:04:57","71.8","66.9","84.7","30.02","310","1","4.8","0.05","0.00"
"09:09:56","72.2","66.6","82.3","30.02","344","2.8","6","0.05","0.00"
"09:14:56","72.7","67","82.3","30.02","330","1.5","4.8","0.05","0.00"
"09:19:59","73.2","67.1","81.2","30.02","301","1.5","4.8","0.05","0.00"
"09:24:57","73.6","66.6","78.8","30.02","340","2.9","8.4","0.05","0.00"
"09:29:58","73.6","66.6","78.6","30.02","343","1.1","6","0.05","0.00"
"09:34:59","74","67.1","79","30.01","328","1.8","6","0.05","0.00"
"09:39:57","74.5","67","77.4","30.01","329","2.2","7.2","0.05","0.00"
"09:44:59","74.9","66.9","76.3","30.02","343","1.9","6","0.05","0.00"
"09:49:59","75.1","66.7","75.1","30.02","331","2.4","7.2","0.05","0.00"
"09:54:58","75.3","66.7","74.8","30.02","350","3.5","7.2","0.05","0.00"
"09:59:58","75.6","67.3","75.5","30.02","350","1.3","6","0.05","0.00"
"10:04:59","76.1","67.3","74.2","30.02","329","2.2","7.2","0.05","0.00"
"10:09:58","76.5","67.3","73.3","30.02","324","3","8.4","0.05","0.00"
"10:14:56","76.8","67.5","73","30.02","346","2.6","9.6","0.05","0.00"
"10:19:56","77.4","68.3","73.6","30.02","344","2","6","0.05","0.00"
"10:24:59","77.4","67.2","70.8","30.02","338","3.9","9.6","0.05","0.00"
"10:29:59","77.3","67","70.6","30.02","299","3.4","9.2","0.05","0.00"
"10:34:59","77.7","66.9","69.4","30.02","327","3.4","10.8","0.05","0.00"
"10:39:59","78.2","66.9","68.3","30.02","333","3.4","12","0.05","0.00"
"10:44:56","78.4","65.3","64.1","30.02","332","5.9","12","0.05","0.00"
"10:49:56","78.2","65.9","66","30.02","308","3.4","12","0.05","0.00"
"10:54:56","78.7","66.2","65.5","30.02","350","4.4","12","0.05","0.00"
"10:59:57","79.2","66.7","65.6","30.03","341","2.9","12","0.05","0.00"
"11:04:56","79.5","65.8","63.2","30.03","355","3.5","15","0.05","0.00"
"11:09:56","78.8","65.2","63.2","30.03","334","4.1","10.4","0.05","0.00"
"11:14:57","77.8","65.5","66","30.03","349","5","12","0.05","0.00"
"11:19:57","78.2","65.8","65.8","30.03","350","4.7","10.8","0.05","0.00"
"11:24:57","78.6","64.7","62.5","30.03","311","4.9","15","0.05","0.00"
"11:29:58","79.4","66.3","64.2","30.03","335","4","12","0.05","0.00"
"11:34:56","80.3","65.5","60.8","30.03","343","5.2","12","0.05","0.00"
"11:39:57","80","65.7","61.8","30.03","352","4.2","12","0.05","0.00"
"11:44:56","80.5","65.9","61.1","30.03","342","5.7","13.2","0.05","0.00"
"11:49:58","81.1","66.3","60.8","30.03","315","2.7","8.4","0.05","0.00"
"11:54:59","80.8","66.2","61.3","30.03","327","4","10.8","0.05","0.00"
"11:59:56","80.5","65.5","60.4","30.03","346","4.7","12","0.05","0.00"
"12:04:59","80","65.8","61.9","30.03","325","4.6","12","0.05","0.00"
"12:09:56","80.4","65.5","60.6","30.03","300","3","7.2","0.05","0.00"
"12:14:59","79.1","64.2","60.4","30.03","315","2.6","7.2","0.05","0.00"
"12:19:57","79.3","65.3","62.4","30.03","304","3.2","10.8","0.05","0.00"
"12:24:58","79.9","65.9","62.3","30.03","327","2.8","7.2","0.05","0.00"
"12:29:56","81","65.4","59.2","30.03","314","3.2","7.2","0.05","0.00"
"12:34:57","81.3","65.2","58.1","30.03","336","3.9","9.6","0.05","0.00"
"12:39:59","81.2","65","58.1","30.03","335","3.2","8.4","0.05","0.00"
"12:44:58","80.2","64.8","59.4","30.03","275","2.3","5.8","0.05","0.00"
"12:49:59","79.2","64.1","60","30.03","342","3.8","8.4","0.05","0.00"
"12:54:57","79.4","64.6","60.7","30.03","348","3.9","8.4","0.05","0.00"
"12:59:59","79.9","64.7","59.9","30.03","345","2.5","9.6","0.05","0.00"
"13:04:57","79.9","65.1","60.7","30.03","349","3.2","8.4","0.05","0.00"
"13:09:58","81.5","66.1","59.7","30.03","317","2.8","10.8","0.05","0.00"
"13:14:58","82.3","65.4","56.8","30.03","309","4.2","12","0.05","0.00"
"13:19:59","82.3","65.1","56.2","30.02","242","4.5","8.4","0.05","0.00"
"13:24:56","81.4","63.6","54.7","30.02","290","3.9","10.8","0.05","0.00"
"13:29:58","82.2","64.5","55.3","30.02","314","2.1","6","0.05","0.00"
"13:34:56","81.8","64.3","55.5","30.01","321","1.4","12","0.05","0.00"
"13:39:58","82","64.4","55.4","30.01","312","3","15","0.05","0.00"
"13:44:57","82.7","64","53.3","30.01","326","3.7","12","0.05","0.00"
"13:49:58","82.4","64","53.9","30.01","321","2","8.1","0.05","0.00"
"13:54:56","83.3","64.9","53.9","30.01","255","3.2","8.4","0.05","0.00"
"13:59:58","83.3","64.6","53.3","30.01","341","4.4","10.8","0.05","0.00"
"14:04:56","82.4","63.8","53.6","30.01","346","2.6","8.4","0.05","0.00"
"14:09:57","82.6","64","53.4","30.01","295","2.1","4.8","0.05","0.00"
"14:14:57","81.5","62.4","52.5","30.01","309","2.9","6","0.05","0.00"
"14:19:58","82.1","63.7","53.8","30.01","270","3.4","13.2","0.05","0.00"
"14:24:56","81.3","62.9","53.6","30.01","342","5.1","13.2","0.05","0.00"
"14:29:58","81.6","63.6","54.5","30.01","326","5.2","12","0.05","0.00"
"14:34:56","83","63.9","52.6","30.01","291","3.4","7.2","0.05","0.00"
"14:39:58","83.7","63.5","50.9","30.01","311","3.8","12","0.05","0.00"
"14:44:56","82.9","62.2","49.6","30.01","319","3.1","11.5","0.05","0.00"
"14:49:57","83","63.3","51.5","30.00","234","3.8","13.2","0.05","0.00"
"14:54:59","83.2","63.2","51","30.00","295","4.6","12.7","0.05","0.00"
"14:59:56","83.4","63.3","50.9","30.00","259","3.6","8.4","0.05","0.00"
"15:04:59","84.4","63.9","50.2","30.00","228","3.1","12","0.05","0.00"
"15:09:59","84","62.7","48.8","30.00","349","5.1","15","0.05","0.00"
"15:14:59","84","62","47.8","30.00","320","4.1","13.2","0.05","0.00"
"15:19:56","84","61.4","46.6","30.00","322","5.9","12.7","0.05","0.00"
"15:24:57","83.6","62","48.3","30.00","250","4.1","10.8","0.05","0.00"
"15:29:59","84.3","63","49","30.00","313","2.9","7.2","0.05","0.00"
"15:34:57","84.2","62.5","48.2","30.00","355","5.2","15","0.05","0.00"
"15:39:58","84.1","61.9","47.2","30.00","343","5.1","13.2","0.05","0.00"
"15:44:57","83.9","61.2","46.5","30.00","315","4","13.2","0.05","0.00"
"15:49:58","83.5","61.4","47.4","30.00","347","4.3","12","0.05","0.00"
"15:54:56","83.5","60.5","46","30.00","327","4.7","12","0.05","0.00"
"15:59:58","84.5","61.9","46.7","30.00","341","3.7","12","0.05","0.00"
"16:04:56","85","59.7","42.7","30.00","331","4.1","11.5","0.05","0.00"
"16:09:57","84.5","59.1","42.3","30.00","321","5.2","13.2","0.05","0.00"
"16:14:56","84.4","60.2","44.2","30.00","345","3.3","8.4","0.05","0.00"
"16:19:58","84.5","60.4","44.3","30.00","331","4.2","20.7","0.05","0.00"
"16:24:59","85","61.3","45","30.00","335","3.1","9.6","0.05","0.00"
"16:29:57","84.8","60.1","43.5","30.00","334","5.2","9.6","0.05","0.00"
"16:34:58","84.4","60.3","44.3","29.99","330","5.4","15","0.05","0.00"
"16:39:56","84.6","60.9","45","29.99","346","2.8","6","0.05","0.00"
"16:44:59","84.8","61.1","44.9","29.99","334","3.9","17.3","0.05","0.00"
"16:49:56","85","59.9","42.9","29.98","58","3.8","12","0.05","0.00"
"16:54:57","84.5","60.3","44.1","29.98","2","3.7","12","0.05","0.00"
"16:59:59","84.8","60.7","44.4","29.98","335","2.8","12","0.05","0.00"
"17:04:57","84.7","60.2","43.8","29.98","352","4.6","12","0.05","0.00"
"17:09:58","84.5","59.4","42.8","29.98","344","4.4","13.2","0.05","0.00"
"17:14:58","84.8","59.6","42.7","29.98","336","3.9","11.5","0.05","0.00"
"17:19:56","84.8","59.3","42.2","29.98","349","4.4","15.6","0.05","0.00"
"17:24:57","84.6","58.8","41.7","29.98","339","5.6","16.1","0.05","0.00"
"17:29:59","84.5","58.6","41.6","29.99","348","3.8","10.8","0.05","0.00"
"17:34:57","84.8","59.2","42.1","29.99","347","3.8","15","0.05","0.00"
"17:39:59","84.6","58.1","40.8","29.99","334","3.9","12","0.05","0.00"
"17:44:58","84.4","57.9","40.7","29.99","347","4.1","13.2","0.05","0.00"
"17:49:56","84","58.2","41.6","29.99","316","3.9","11.5","0.05","0.00"
"17:54:58","83.6","57.8","41.6","29.99","345","3.5","15","0.05","0.00"
"17:59:56","83.5","58.1","42.2","29.99","334","3","10.8","0.05","0.00"
"18:04:58","83.7","58.8","43.1","29.98","341","2.1","9.6","0.05","0.00"
"18:09:59","83.8","58.2","42","29.98","345","3.9","13.2","0.05","0.00"
"18:14:59","83.4","57.6","41.6","29.99","346","3.6","8.4","0.05","0.00"
"18:19:59","82.9","57.4","41.8","29.99","343","4.8","12","0.05","0.00"
"18:24:57","82.5","57.8","43.1","29.99","315","2.2","11.5","0.05","0.00"
"18:29:59","82.4","57.2","42.3","29.99","330","2.8","9.6","0.05","0.00"
"18:34:58","82.3","57.5","42.8","29.99","333","2.9","8.1","0.05","0.00"
"18:39:56","82.1","57.4","43","29.99","343","2.6","7.2","0.05","0.00"
"18:44:59","82","57.7","43.7","29.99","333","2.7","8.4","0.05","0.00"
"18:49:56","81.8","57.4","43.3","29.99","336","2.2","8.1","0.05","0.00"
"18:54:58","81.7","57.3","43.5","29.99","326","1.7","6","0.05","0.00"
"18:59:56","81.5","57.3","43.8","30.00","353","3","6","0.05","0.00"
"19:04:59","81.2","57.3","44.1","30.00","350","3.4","8.4","0.05","0.00"
"19:09:56","81","57.6","44.8","30.00","319","2.1","8.4","0.05","0.00"
"19:14:56","80.9","57.5","44.8","30.01","350","1.9","4.8","0.05","0.00"
"19:19:57","80.8","57.7","45.4","30.01","30","2.2","6","0.05","0.00"
"19:24:59","80.7","58.1","46.2","30.01","350","1.1","3.6","0.05","0.00"
"19:29:57","80.5","58.2","46.6","30.01","72","0.9","3.6","0.05","0.00"
"19:34:59","80.2","58.3","47.2","30.01","29","1.1","4.8","0.05","0.00"
"19:39:57","80","58.3","47.7","30.01","5","1.1","3.6","0.05","0.00"
"19:44:58","79.7","58.2","47.9","30.02","5","1","3.5","0.05","0.00"
"19:49:59","79.4","58.4","48.8","30.02","5","0.8","2.4","0.05","0.00"
"19:54:57","79","58.6","49.7","30.02","11","0.3","2.4","0.05","0.00"
"19:59:58","78.6","58.5","50.2","30.02","24","1.2","3.6","0.05","0.00"
"20:04:59","78.2","58.6","51","30.02","24","0.4","2.4","0.05","0.00"
"20:09:59","77.7","58.6","51.8","30.02","24","0.2","2.3","0.05","0.00"
"20:14:58","77.1","58.7","53.1","30.03","24","0.4","1.2","0.05","0.00"
"20:19:58","76.6","58.7","54.1","30.03","24","0.5","2.4","0.05","0.00"
"20:24:58","76.2","58.9","55.2","30.03","24","0.3","1.2","0.05","0.00"
"20:29:59","75.6","58.9","56.2","30.03","24","0.3","1.2","0.05","0.00"
"20:34:56","75","58.7","57","30.03","24","0.2","1.2","0.05","0.00"
"20:39:57","74.5","58.8","58","30.03","24","0","0","0.05","0.00"
"20:44:59","74","58.8","59.1","30.03","24","0.1","1.2","0.05","0.00"
"20:49:59","73.7","59","60.2","30.03","24","0","1.2","0.05","0.00"
"20:54:56","73.2","59.1","61.4","30.03","24","0.1","1.2","0.05","0.00"
"20:59:57","72.6","58.8","61.8","30.04","24","0","1.2","0.05","0.00"
"21:04:58","72.3","58.6","62.2","30.04","24","0","0","0.05","0.00"
"21:09:58","71.9","58.8","63.6","30.04","24","0","0","0.05","0.00"
"21:14:56","71.3","58.9","65","30.05","24","0","0","0.05","0.00"
"21:19:57","70.8","59.1","66.4","30.05","24","0","0","0.05","0.00"
"21:24:58","70.3","58.8","67","30.05","24","0","0","0.05","0.00"
"21:29:59","69.9","58.6","67.5","30.05","24","0","0","0.05","0.00"
"21:34:56","69.5","58.8","68.5","30.05","24","0","0","0.05","0.00"
"21:39:57","69.3","59.1","70.2","30.05","24","0","0","0.05","0.00"
"21:44:57","69","59.3","71.3","30.06","24","0","0","0.05","0.00"
"21:49:56","68.7","59.3","72","30.06","24","0","0","0.05","0.00"
"21:54:57","68.4","59","72","30.06","24","0","0","0.05","0.00"
"21:59:58","68.2","59.2","72.9","30.06","24","0","0","0.05","0.00"
"22:04:59","68","59.1","73.4","30.06","24","0","0","0.05","0.00"
"22:09:59","67.7","59.1","74","30.06","24","0.1","1.2","0.05","0.00"
"22:14:58","67.5","59.3","75","30.07","24","0.1","1.2","0.05","0.00"
"22:19:58","67.4","59","74.5","30.07","24","0","1.2","0.05","0.00"
"22:24:59","67.3","59.3","75.3","30.07","24","0","0","0.05","0.00"
"22:29:56","67.1","59.5","76.6","30.07","24","0","0","0.05","0.00"
"22:34:56","66.8","59.5","77.3","30.07","24","0","0","0.05","0.00"
"22:39:57","66.5","59.3","77.7","30.07","24","0","0","0.05","0.00"
"22:44:59","66.3","59.3","78.2","30.08","24","0","0","0.05","0.00"
"22:49:59","66.1","59.4","79","30.08","24","0","0","0.05","0.00"
"22:54:59","65.9","59.2","79","30.08","24","0.1","1.2","0.05","0.00"
"22:59:56","65.8","59.2","79.1","30.08","24","0","1.2","0.05","0.00"
"23:04:57","65.8","59.3","79.4","30.08","24","0","0","0.05","0.00"
"23:09:56","65.7","59.1","79.2","30.08","24","0","0","0.05","0.00"
"23:14:59","65.6","58.9","79.1","30.08","24","0","0","0.05","0.00"
"23:19:59","65.5","59","79.6","30.08","24","0","0","0.05","0.00"
"23:24:59","65.4","59.1","80","30.08","24","0","1.2","0.05","0.00"
"23:29:57","65.3","59","80","30.08","24","0","1.2","0.05","0.00"
"23:34:57","65.3","59.2","80.4","30.08","24","0","0","0.05","0.00"
"23:39:59","65.4","59.3","80.8","30.08","24","0","0","0.05","0.00"
"23:44:56","65.3","59.3","81","30.08","24","0","0","0.05","0.00"
