"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","63.9","60.9","90","30.10","143","0","0","0.00","0.00"
"00:09:59","63.7","60.6","89.7","30.10","143","0","0","0.00","0.00"
"00:14:57","63.5","60.5","90","30.10","143","0","0","0.00","0.00"
"00:19:58","63.3","60.3","90.1","30.10","143","0","0","0.00","0.00"
"00:24:59","63.1","60.4","91","30.10","143","0","0","0.00","0.00"
"00:29:56","62.9","60.2","91","30.10","143","0","0","0.00","0.00"
"00:34:59","62.8","60.3","91.7","30.09","143","0","0","0.00","0.00"
"00:39:59","62.7","60.3","92","30.09","143","0","0","0.00","0.00"
"00:44:57","62.6","60.1","91.5","30.09","143","0","0","0.00","0.00"
"00:49:57","62.5","59.9","91.6","30.09","143","0","0","0.00","0.00"
"00:54:59","62.4","60","92.1","30.09","143","0","0","0.00","0.00"
"00:59:59","62.3","60.2","93","30.09","143","0","0","0.00","0.00"
"01:04:56","62.3","60.2","93","30.09","143","0","0","0.00","0.00"
"01:09:58","62.2","60.2","93","30.09","143","0","0","0.00","0.00"
"01:14:58","62.1","59.7","92","30.09","143","0","0","0.00","0.00"
"01:19:59","61.9","59.7","92.5","30.09","143","0","0","0.00","0.00"
"01:24:56","61.7","59.7","93","30.09","143","0","0","0.00","0.00"
"01:29:56","61.7","59.8","93.3","30.10","143","0","0","0.00","0.00"
"01:34:57","61.7","60","94","30.10","143","0","0","0.00","0.00"
"01:39:57","61.8","60.1","94","30.10","143","0","0","0.00","0.00"
"01:44:57","61.8","60.1","94","30.10","143","0","0","0.00","0.00"
"01:49:58","61.9","60.2","94","30.10","143","0","0","0.00","0.00"
"01:54:59","61.9","60.2","94","30.10","143","0","0","0.00","0.00"
"01:59:55","61.9","60.2","94","30.10","143","0","0","0.00","0.00"
"02:04:56","61.9","60.2","94","30.10","143","0","0","0.00","0.00"
"02:09:58","62","60.3","94","30.10","143","0","0","0.00","0.00"
"02:14:58","62","60.3","94","30.10","143","0","0","0.00","0.00"
"02:19:59","62","60.5","94.7","30.10","143","0","0","0.00","0.00"
"02:24:56","62.2","60.8","95","30.10","143","0","0","0.00","0.00"
"02:29:57","62.3","60.8","95","30.10","143","0","0","0.00","0.00"
"02:34:57","62.4","60.9","95","30.09","143","0","0","0.00","0.00"
"02:39:58","62.5","61","95","30.09","143","0","0","0.00","0.00"
"02:44:59","62.5","60.8","94.3","30.09","143","0","0","0.00","0.00"
"02:49:56","62.5","60.7","94","30.09","143","0","0","0.00","0.00"
"02:54:56","62.5","60.7","94","30.09","143","0","0","0.00","0.00"
"02:59:57","62.5","60.7","94","30.09","143","0","0","0.00","0.00"
"03:04:46","62.5","60.7","94","30.09","143","0","0","0.00","0.00"
"03:09:57","62.5","60.7","94","30.09","143","0","0","0.00","0.00"
"03:14:56","62.5","60.7","94","30.09","143","0","0","0.00","0.00"
"03:19:57","62.5","60.7","94","30.09","143","0","0","0.00","0.00"
"03:24:57","62.4","60.7","94","30.09","143","0","0","0.00","0.00"
"03:29:58","62.4","60.7","94.2","30.09","143","0","0","0.00","0.00"
"03:34:59","62.4","60.9","95","30.09","143","0","0","0.00","0.00"
"03:39:59","62.4","60.9","95","30.09","143","0","0","0.00","0.00"
"03:44:57","62.3","60.6","94","30.09","143","0","0","0.00","0.00"
"03:49:57","62.2","60.5","94","30.09","143","0","0","0.00","0.00"
"03:54:58","62.1","60.6","94.5","30.09","143","0","0","0.00","0.00"
"03:59:58","62","60.6","95","30.09","143","0","0","0.00","0.00"
"04:04:57","62","60.6","95","30.09","143","0","0","0.00","0.00"
"04:09:59","62","60.6","95","30.09","143","0","0","0.00","0.00"
"04:14:58","62","60.6","95","30.09","143","0","0","0.00","0.00"
"04:19:59","61.9","60.5","95","30.09","143","0","0","0.00","0.00"
"04:24:56","61.8","60.4","95","30.09","143","0","0","0.00","0.00"
"04:29:56","61.7","60.3","95","30.09","143","0","0","0.00","0.00"
"04:34:56","61.6","60.2","95","30.09","143","0","0","0.00","0.00"
"04:39:56","61.6","60.2","95","30.09","143","0","0","0.00","0.00"
"04:44:56","61.5","60.1","95","30.09","143","0","0","0.00","0.00"
"04:49:57","61.6","60.3","95.4","30.09","143","0","0","0.00","0.00"
"04:54:58","61.6","60.4","95.8","30.09","143","0","0","0.00","0.00"
"04:59:58","61.6","60.3","95.4","30.09","143","0","0","0.00","0.00"
"05:04:59","61.6","60.2","95","30.08","143","0","0","0.00","0.00"
"05:09:58","61.5","60.1","95","30.08","143","0","0","0.00","0.00"
"05:14:57","61.4","60","95","30.08","143","0","0","0.00","0.00"
"05:19:58","61.4","60.1","95.6","30.08","143","0","0","0.00","0.00"
"05:24:58","61.4","60.2","96","30.08","143","0","0","0.00","0.00"
"05:29:59","61.4","60.2","96","30.08","143","0","0","0.00","0.00"
"05:34:59","61.4","60.2","96","30.08","143","0","0","0.00","0.00"
"05:39:59","61.4","60.2","96","30.08","143","0","0","0.00","0.00"
"05:44:59","61.3","60.2","96","30.08","143","0","0","0.00","0.00"
"05:49:56","61.3","60.2","96","30.08","143","0","0","0.00","0.00"
"05:54:58","61.2","60.1","96","30.08","143","0","0","0.00","0.00"
"05:59:59","61.2","60.1","96","30.08","143","0","0","0.00","0.00"
"06:04:57","61.1","60","96","30.08","143","0","0","0.00","0.00"
"06:09:56","61.2","60.1","96","30.08","143","0","0","0.00","0.00"
"06:14:57","61.2","60.1","96","30.09","143","0","0","0.00","0.00"
"06:19:58","61.2","60.1","96","30.09","143","0","0","0.00","0.00"
"06:24:59","61.2","60.1","96","30.09","143","0","0","0.00","0.00"
"06:29:56","61.3","60.2","96","30.09","143","0","0","0.00","0.00"
"06:34:58","61.2","60.1","96","30.09","143","0","0","0.00","0.00"
"06:39:58","61.2","60.1","96","30.09","143","0","0","0.00","0.00"
"06:44:59","61.2","60.1","96","30.09","143","0","0","0.00","0.00"
"06:49:59","61.2","60.1","96","30.09","143","0","0","0.00","0.00"
"06:54:56","61.3","60.2","96","30.09","143","0","0","0.00","0.00"
"06:59:56","61.4","60.2","96","30.10","143","0","0","0.00","0.00"
"07:04:57","61.4","60.2","96","30.10","143","0","0","0.00","0.00"
"07:09:59","61.4","60.2","96","30.10","143","0","0","0.00","0.00"
"07:14:59","61.5","60.3","96","30.11","143","0","0","0.00","0.00"
"07:19:58","61.5","60.3","96","30.11","143","0","0","0.00","0.00"
"07:24:59","61.6","60.4","96","30.11","143","0","0","0.00","0.00"
"07:29:59","61.7","60.5","96","30.11","143","0","0","0.00","0.00"
"07:34:59","61.8","60.7","96.1","30.11","143","0","0","0.00","0.00"
"07:39:58","62","60.8","96.2","30.11","143","0","0","0.00","0.00"
"07:44:59","62.1","61","96.2","30.11","143","0","0","0.00","0.00"
"07:49:58","62.2","61","96","30.11","143","0","0","0.00","0.00"
"07:54:59","62.4","61.2","96","30.11","143","0","0","0.00","0.00"
"07:59:58","62.5","61.3","96","30.12","143","0","0","0.00","0.00"
"08:04:59","62.8","61.3","95","30.12","143","0","0","0.00","0.00"
"08:09:58","63","61.5","95","30.12","143","0","0","0.00","0.00"
"08:14:57","63.2","61.7","95","30.12","49","0","1.2","0.00","0.00"
"08:19:56","63.4","61.7","94.5","30.12","49","0","0","0.00","0.00"
"08:24:56","63.6","61.8","94","30.12","49","0","0","0.00","0.00"
"08:29:56","63.8","62","94","30.13","49","0","0","0.00","0.00"
"08:34:56","64","62.2","93.7","30.13","49","0","0","0.00","0.00"
"08:39:56","64.3","62.2","93.1","30.13","49","0","0","0.00","0.00"
"08:44:58","64.6","62.5","93","30.13","50","0","0","0.00","0.00"
"08:49:58","64.8","62.5","92.2","30.13","343","0.5","3.5","0.00","0.00"
"08:54:59","65.2","62.9","92.5","30.13","344","0.2","2","0.00","0.00"
"08:59:56","65.5","62.9","91.4","30.13","343","2","5","0.00","0.00"
"09:04:58","65.8","63.1","91","30.13","349","1.4","5","0.00","0.00"
"09:09:57","66.2","63.3","90.2","30.13","347","0.9","4","0.00","0.00"
"09:14:58","66.6","63.6","90","30.13","346","1.4","3.5","0.00","0.00"
"09:19:59","66.9","63.6","89","30.13","346","1.1","3.5","0.00","0.00"
"09:24:56","67.3","63.9","88.9","30.13","347","0.2","3","0.00","0.00"
"09:29:57","67.6","63.9","88","30.13","347","0.7","3.5","0.00","0.00"
"09:34:58","67.9","64","87.5","30.12","347","0.3","2.3","0.00","0.00"
"09:39:58","68.1","64.1","86.8","30.12","346","0.5","3.5","0.00","0.00"
"09:44:59","68.4","64.3","86.8","30.12","347","0.5","3.5","0.00","0.00"
"09:49:56","68.6","64.3","86.1","30.12","344","1.3","4","0.00","0.00"
"09:54:57","68.8","64.3","85.7","30.12","344","1.6","4","0.00","0.00"
"09:59:58","69","64.2","84.6","30.13","344","2.1","5","0.00","0.00"
"10:04:56","69.1","64.1","84.1","30.13","345","3.3","7","0.00","0.00"
"10:09:56","69.2","64.2","84","30.13","330","2.5","5","0.00","0.00"
"10:14:57","69.4","64.1","83.2","30.13","342","2.4","6","0.00","0.00"
"10:19:58","69.6","64","82.5","30.13","337","1.8","5","0.00","0.00"
"10:24:56","69.8","64.2","82.4","30.13","328","2.1","4","0.00","0.00"
"10:29:57","70.1","64.3","81.8","30.13","330","1.2","5","0.00","0.00"
"10:34:59","70.6","64.5","80.9","30.13","335","1.4","5","0.00","0.00"
"10:39:56","71.1","64.3","78.8","30.13","346","2.8","5","0.00","0.00"
"10:44:57","71.5","64.1","77.5","30.13","30","1.6","5","0.00","0.00"
"10:49:59","72.1","64.9","78","30.13","72","0.7","2.3","0.00","0.00"
"10:54:56","72.9","64.6","75.2","30.13","83","1","3.5","0.00","0.00"
"10:59:58","73.4","64.3","73.3","30.13","24","1.3","4","0.00","0.00"
"11:04:56","73.8","65","73.8","30.13","2","1.1","4","0.00","0.00"
"11:09:59","74.3","64.4","71.3","30.13","1","1.3","4","0.00","0.00"
"11:14:56","74.9","64.1","69.2","30.13","10","1.4","5","0.00","0.00"
"11:19:57","75.5","63.8","67","30.13","74","1.1","3","0.00","0.00"
"11:24:59","75.7","63.3","65.5","30.13","1","1.2","5","0.00","0.00"
"11:29:57","76","63.4","65","30.13","45","1.1","3.5","0.00","0.00"
"11:34:58","76.1","60.9","59.4","30.13","89","2.1","6","0.00","0.00"
"11:39:59","76.1","61.1","59.7","30.13","143","1.4","5","0.00","0.00"
"11:44:57","76.5","60.8","58.4","30.13","349","1.8","5","0.00","0.00"
"11:49:59","77.1","61.6","58.9","30.12","34","1.4","3.5","0.00","0.00"
"11:54:57","77.5","62.1","59.1","30.12","16","1.1","3.5","0.00","0.00"
"11:59:58","78","64","62.1","30.12","0","1.2","4","0.00","0.00"
"12:04:56","78.4","63.5","60.3","30.12","355","1.7","6","0.00","0.00"
"12:09:56","78.7","60.9","54.5","30.12","98","2.3","11","0.00","0.00"
"12:14:56","78.8","60.6","53.6","30.13","78","1.5","7","0.00","0.00"
"12:19:57","78.9","59.6","51.6","30.13","113","2.6","7","0.00","0.00"
"12:24:58","79","59.5","51.3","30.13","53","1.8","5","0.00","0.00"
"12:29:59","79.2","60","52","30.13","358","1.8","5","0.00","0.00"
"12:34:56","79.3","60.1","51.8","30.12","81","2.1","4","0.00","0.00"
"12:39:56","79.6","60.6","52.4","30.12","3","1.7","5","0.00","0.00"
"12:44:58","79.9","60.2","51.1","30.12","39","1.5","4","0.00","0.00"
"12:49:59","80.3","60.4","50.9","30.12","70","1.3","3.5","0.00","0.00"
"12:54:56","80.3","59.2","48.6","30.12","52","1.9","9","0.00","0.00"
"12:59:57","80.3","59.8","49.7","30.12","48","1.4","4.6","0.00","0.00"
"13:04:59","80.6","59.9","49.3","30.12","102","1.8","8.1","0.00","0.00"
"13:09:59","80.5","58.3","47","30.12","113","3","11.5","0.00","0.00"
"13:14:55","80.2","60.2","50.6","30.12","53","2.4","7","0.00","0.00"
"13:19:56","80.3","59","48.3","30.12","91","3.5","9","0.00","0.00"
"13:24:57","80.2","59.5","49.3","30.12","47","1.5","3.5","0.00","0.00"
"13:29:59","80.3","59.3","48.9","30.12","104","2.2","9.2","0.00","0.00"
"13:34:58","80.5","59.8","49.4","30.11","84","1.1","4","0.00","0.00"
"13:39:59","80.8","60.5","50.1","30.11","54","1.7","5","0.00","0.00"
"13:44:56","81.2","59.9","48.5","30.11","331","1.6","4","0.00","0.00"
"13:49:57","81.4","59.5","47.5","30.11","44","2","4","0.00","0.00"
"13:54:58","81.6","59.4","47","30.11","71","1.8","4","0.00","0.00"
"13:59:56","81.5","59.6","47.5","30.11","98","1.9","6","0.00","0.00"
"14:04:58","81.5","59.9","48.1","30.11","111","2.2","7","0.00","0.00"
"14:09:59","81.4","59.4","47.3","30.11","96","2.8","6.9","0.00","0.00"
"14:14:59","81.2","59.1","47.2","30.11","111","2.5","6","0.00","0.00"
"14:19:56","81","59.7","48.3","30.11","114","3","8.1","0.00","0.00"
"14:24:58","80.9","59.6","48.3","30.11","109","2.5","8.1","0.00","0.00"
"14:29:59","81.2","60.7","49.9","30.11","63","1.8","7","0.00","0.00"
"14:34:56","81.4","60.5","49.1","30.10","37","1.5","5","0.00","0.00"
"14:39:56","81.6","60.6","49.1","30.10","100","1.9","6","0.00","0.00"
"14:44:57","81.8","60.4","48.3","30.10","77","2","7","0.00","0.00"
"14:49:58","82.2","60.9","48.5","30.09","18","1.5","4","0.00","0.00"
"14:54:59","82.2","59.8","46.7","30.09","61","1.7","4","0.00","0.00"
"14:59:57","82.1","59.8","46.8","30.09","12","1.1","3.5","0.00","0.00"
"15:04:59","82.2","60.6","48.1","30.09","55","1.5","5","0.00","0.00"
"15:09:59","82","59.3","46.3","30.09","75","1.1","4","0.00","0.00"
"15:14:56","81.9","60.2","47.9","30.09","76","1.7","4","0.00","0.00"
"15:19:57","82.3","60.1","47.1","30.09","92","1.1","4","0.00","0.00"
"15:24:58","82.8","59.4","45.2","30.09","344","1.7","4","0.00","0.00"
"15:29:59","82.7","60.4","47.1","30.09","97","1.6","5","0.00","0.00"
"15:34:57","82.7","60.3","46.8","30.09","101","1.5","5","0.00","0.00"
"15:39:58","82.7","60.4","47.1","30.09","96","1.9","7","0.00","0.00"
"15:44:59","82.5","59.6","46.1","30.09","110","2.5","6","0.00","0.00"
"15:49:57","82.4","59.5","46","30.08","75","1.4","4.6","0.00","0.00"
"15:54:58","82.2","58.9","45.3","30.08","97","2.4","5","0.00","0.00"
"15:59:56","82","59.7","46.9","30.08","12","1.4","4","0.00","0.00"
"16:04:59","82.1","59.4","46.2","30.08","348","2.2","7","0.00","0.00"
"16:09:59","82.1","59","45.5","30.08","4","0.9","3.5","0.00","0.00"
"16:14:56","82.2","59.6","46.4","30.08","39","1.6","5","0.00","0.00"
"16:19:57","82.2","60.3","47.5","30.08","336","2","6","0.00","0.00"
"16:24:56","82.6","60.2","46.9","30.08","344","1.3","3.5","0.00","0.00"
"16:29:57","82.7","59.2","45.1","30.08","78","1.5","5","0.00","0.00"
"16:34:59","82.4","59.2","45.4","30.08","83","1.6","4","0.00","0.00"
"16:39:55","82.1","58.9","45.4","30.08","105","1.6","3.5","0.00","0.00"
"16:44:57","81.9","59.8","47.2","30.08","105","1.3","3.5","0.00","0.00"
"16:49:59","82.2","59.3","45.9","30.08","102","1.9","5","0.00","0.00"
"16:54:57","82.2","58.9","45.3","30.08","19","2","4.6","0.00","0.00"
"16:59:59","82.3","59.2","45.6","30.08","353","1.8","5","0.00","0.00"
"17:04:57","82.7","60","46.4","30.08","13","1.4","7","0.00","0.00"
"17:09:57","82.8","59.7","45.7","30.08","70","1.5","4","0.00","0.00"
"17:14:58","82.4","59.1","45.3","30.08","78","1.3","3.5","0.00","0.00"
"17:19:59","82.4","59.4","45.8","30.08","78","1.3","4","0.00","0.00"
"17:24:56","82.4","59.5","46","30.08","10","1.1","6","0.00","0.00"
"17:29:57","82.4","59.8","46.5","30.08","342","1.9","6","0.00","0.00"
"17:34:59","82.5","58.9","44.8","30.08","2","2.7","9.2","0.00","0.00"
"17:39:56","82.6","58.3","43.7","30.08","346","3.3","6","0.00","0.00"
"17:44:58","82.7","59","44.6","30.08","356","1.1","3.5","0.00","0.00"
"17:49:56","82.9","59.3","44.9","30.08","15","1.6","4","0.00","0.00"
"17:54:57","82.9","59.4","45","30.08","325","1.8","3.5","0.00","0.00"
"17:59:59","82.8","59.3","45","30.08","48","1.3","5","0.00","0.00"
"18:04:58","82.4","58.9","44.9","30.08","62","0.6","3.5","0.00","0.00"
"18:09:58","82.1","58.6","44.8","30.08","19","1.2","5","0.00","0.00"
"18:14:58","81.8","58.4","45","30.08","13","1.2","4.6","0.00","0.00"
"18:19:56","81.5","58.8","46.3","30.07","7","1.3","3.5","0.00","0.00"
"18:24:58","81.2","58.6","46.2","30.07","32","1","3.5","0.00","0.00"
"18:29:56","80.9","58.7","46.8","30.08","58","0.6","2.3","0.00","0.00"
"18:34:58","80.8","59.1","47.7","30.08","59","0.5","2.3","0.00","0.00"
"18:39:56","80.6","58.5","46.9","30.08","19","0.4","2.3","0.00","0.00"
"18:44:58","80.6","58.5","47.2","30.08","354","0.4","4","0.00","0.00"
"18:49:59","80.4","58","46.5","30.08","327","1.5","5","0.00","0.00"
"18:54:57","80.1","58.2","47.3","30.08","321","0.8","3.5","0.00","0.00"
"18:59:59","79.8","57.9","47.2","30.08","318","0.6","2.3","0.00","0.00"
"19:04:58","79.5","58","47.7","30.08","314","0.7","4","0.00","0.00"
"19:09:58","79.3","58.3","48.7","30.08","314","0.5","2.3","0.00","0.00"
"19:14:56","79.1","58.4","49.2","30.08","314","0.3","2.3","0.00","0.00"
"19:19:58","79","58.1","48.8","30.08","313","0.4","1.2","0.00","0.00"
"19:24:57","78.7","58","49.1","30.08","313","0.4","1.2","0.00","0.00"
"19:29:56","78.5","58","49.5","30.08","314","0.5","2.3","0.00","0.00"
"19:34:58","78.3","58.2","50.2","30.08","314","0.3","1.2","0.00","0.00"
"19:39:56","78.1","58.4","50.9","30.08","303","0.4","3","0.00","0.00"
"19:44:58","77.8","58.2","50.9","30.08","301","0.3","2.3","0.00","0.00"
"19:49:56","77.6","57.9","50.9","30.08","301","0.3","2.3","0.00","0.00"
"19:54:59","77.4","58","51.4","30.08","300","0.2","2.3","0.00","0.00"
"19:59:58","77.1","57.6","51","30.08","296","0.5","3.5","0.00","0.00"
"20:04:57","76.9","57.7","51.5","30.08","296","0.1","1.2","0.00","0.00"
"20:09:56","76.7","57.9","52.3","30.08","296","0","0","0.00","0.00"
"20:14:58","76.3","58.6","54.2","30.08","296","0.1","1.2","0.00","0.00"
"20:19:57","75.7","59.1","56.4","30.08","296","0","0","0.00","0.00"
"20:24:56","74.9","58.8","57.2","30.08","296","0.7","2.3","0.00","0.00"
"20:29:59","74","58.6","58.5","30.08","296","0.2","2.3","0.00","0.00"
"20:34:58","73.4","58.2","59","30.08","296","0","0","0.00","0.00"
"20:39:56","73","58.3","60","30.08","296","0","0","0.00","0.00"
"20:44:59","72.6","58","60.3","30.09","296","0","1","0.00","0.00"
"20:49:58","72.5","58.2","60.8","30.09","296","0.4","2.3","0.00","0.00"
"20:54:57","72.7","58.5","61","30.09","296","0.2","1.2","0.00","0.00"
"20:59:59","72.8","58.6","61","30.09","296","0.1","1.2","0.00","0.00"
"21:04:57","72.8","58.7","61.2","30.09","296","0.1","1.2","0.00","0.00"
"21:09:57","72.5","59","62.8","30.09","296","0.1","1.2","0.00","0.00"
"21:14:59","71.7","59.1","64.5","30.10","296","0","0","0.00","0.00"
"21:19:57","71.1","59.5","66.8","30.10","296","0.2","1.2","0.00","0.00"
"21:24:59","70.6","59.7","68.6","30.10","296","0.6","2.3","0.00","0.00"
"21:29:58","70.2","59.8","69.6","30.11","296","0.3","2.3","0.00","0.00"
"21:34:56","69.9","60","70.7","30.11","296","0.3","1.2","0.00","0.00"
"21:39:58","69.6","59.7","70.8","30.11","296","0.2","1.2","0.00","0.00"
"21:44:57","69.3","59.8","71.8","30.12","296","0","0","0.00","0.00"
"21:49:59","68.8","59.7","72.6","30.12","296","0","0","0.00","0.00"
"21:54:58","68.4","59.6","73.6","30.12","296","0","0","0.00","0.00"
"21:59:56","68","59.6","74.6","30.12","296","0","0","0.00","0.00"
"22:04:58","67.6","59.6","75.4","30.12","296","0","0","0.00","0.00"
"22:09:58","67.3","59.5","76","30.12","296","0","0","0.00","0.00"
"22:14:59","66.9","59.4","76.7","30.12","296","0","0","0.00","0.00"
"22:19:58","66.6","59.2","77.1","30.12","296","0","0","0.00","0.00"
"22:24:56","66.3","59.2","78","30.12","296","0","0","0.00","0.00"
"22:29:59","66","59.5","79.5","30.12","296","0","1.2","0.00","0.00"
"22:34:57","66","59.7","80.3","30.12","296","0","0","0.00","0.00"
"22:39:59","65.8","59.8","81","30.12","296","0","1.2","0.00","0.00"
"22:44:57","65.7","59.7","81","30.12","296","0","0","0.00","0.00"
"22:49:56","65.4","59.4","81","30.12","296","0","0","0.00","0.00"
"22:54:58","65.1","59.3","81.5","30.12","296","0","1.2","0.00","0.00"
"22:59:56","64.9","59.3","82","30.12","296","0","0","0.00","0.00"
"23:04:59","64.6","59","82","30.11","296","0","0","0.00","0.00"
"23:09:59","64.4","59.2","83.1","30.11","296","0","0","0.00","0.00"
"23:14:56","64.3","59.4","84","30.11","296","0","1","0.00","0.00"
"23:19:58","64.2","59.3","84","30.11","296","0.5","1.2","0.00","0.00"
"23:24:57","64.1","59.3","84.5","30.11","296","0","1.2","0.00","0.00"
"23:29:56","64","59.4","85","30.11","296","0","0","0.00","0.00"
"23:34:58","63.8","59.2","85","30.11","296","0","0","0.00","0.00"
"23:39:56","63.6","59.1","85.3","30.11","296","0","0","0.00","0.00"
"23:44:58","63.4","59.1","86","30.12","296","0.1","1.2","0.00","0.00"
"23:49:57","63.3","59.2","86.6","30.12","296","0","0","0.00","0.00"
"23:54:59","63.2","58.9","86","30.12","296","0","0","0.00","0.00"
"23:59:58","63.1","58.8","86","30.12","296","0","0","0.00","0.00"
