"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","61.7","52.2","71.2","29.58","324","0","1.2","0.00","0.00"
"00:09:58","61.5","52","71","29.58","324","0.3","1.2","0.00","0.00"
"00:14:58","61.4","51.9","71","29.59","324","0.3","2.3","0.00","0.00"
"00:19:58","61.3","51.9","71.2","29.59","324","0.1","1.2","0.00","0.00"
"00:24:58","61.2","52.1","71.8","29.59","324","0.3","2.3","0.00","0.00"
"00:29:57","61.1","52","72.1","29.59","324","0.6","2.3","0.00","0.00"
"00:34:57","61","52.7","74.3","29.59","324","0","0","0.00","0.00"
"00:39:59","60.7","52.9","75.4","29.59","324","0","0","0.00","0.00"
"00:44:57","60.5","52.7","75.4","29.59","324","0","0","0.00","0.00"
"00:49:57","60.4","52.2","74.5","29.59","324","0","0","0.00","0.00"
"00:54:58","60.2","52.2","75","29.59","324","0","0","0.00","0.00"
"00:59:57","60.1","52","74.7","29.59","324","0.2","2","0.00","0.00"
"01:04:58","60","51.8","74.4","29.59","324","0.8","2.3","0.00","0.00"
"01:09:55","60.1","52.1","75","29.59","324","0.6","2.3","0.00","0.00"
"01:14:58","60.1","52.6","76.2","29.60","324","0.3","2.3","0.00","0.00"
"01:19:58","60.1","52.5","76","29.60","324","0","0","0.00","0.00"
"01:24:58","60","51.9","74.5","29.60","324","0","0","0.00","0.00"
"01:29:58","60","52.2","75.3","29.60","324","0","0","0.00","0.00"
"01:34:58","59.9","52.4","76.1","29.60","324","0","0","0.00","0.00"
"01:39:58","59.8","52.1","75.5","29.60","324","0","1","0.00","0.00"
"01:44:58","59.8","52.8","77.8","29.60","324","0.7","2.3","0.00","0.00"
"01:49:58","59.7","52.8","78","29.60","324","0.8","2.3","0.00","0.00"
"01:54:59","59.6","53.1","79.2","29.60","324","0.3","2.3","0.00","0.00"
"01:59:59","59.4","53.8","81.7","29.61","324","0","0","0.00","0.00"
"02:04:56","59.2","53.7","82","29.61","324","0","0","0.00","0.00"
"02:09:57","59","53.3","81.5","29.61","324","0","1","0.00","0.00"
"02:14:59","58.8","52.8","80.4","29.61","324","0.7","2.3","0.00","0.00"
"02:19:58","58.8","52.1","78.3","29.61","323","0.7","2.3","0.00","0.00"
"02:24:57","58.9","52.7","79.7","29.61","320","0.7","2.3","0.00","0.00"
"02:29:56","59","52.8","80","29.61","320","0.2","2.3","0.00","0.00"
"02:34:56","58.9","52.6","79.7","29.61","320","0.5","1.2","0.00","0.00"
"02:39:57","58.9","51.7","77","29.61","320","0.2","2.3","0.00","0.00"
"02:44:56","59","51.4","76.1","29.61","327","0.7","4","0.00","0.00"
"02:49:59","59.1","51.4","75.5","29.61","330","1.3","3.5","0.00","0.00"
"02:54:58","59.3","51.6","75.4","29.61","329","1","3.5","0.00","0.00"
"02:59:57","59.5","51.5","74.9","29.61","333","0.7","2.3","0.00","0.00"
"03:04:59","59.6","51.4","74.3","29.61","333","0.3","3.5","0.00","0.00"
"03:09:59","59.6","51.5","74.5","29.61","346","0.7","2.3","0.00","0.00"
"03:14:57","59.7","51.8","75","29.61","7","0.6","2.3","0.00","0.00"
"03:19:56","59.6","51.9","75.4","29.61","33","0.6","2.3","0.00","0.00"
"03:24:59","59.6","52","76","29.61","35","0.4","2.3","0.00","0.00"
"03:29:59","59.5","52","76.4","29.62","348","0.8","4","0.00","0.00"
"03:34:57","59.3","52.1","77","29.62","338","0.7","3.5","0.00","0.00"
"03:39:57","59.2","52.2","77.9","29.62","339","0.4","2.3","0.00","0.00"
"03:44:59","58.9","52.2","78.4","29.62","339","1","4","0.00","0.00"
"03:49:57","58.7","52.3","79.3","29.62","327","1.1","3.5","0.00","0.00"
"03:54:56","58.4","52.3","80","29.62","330","0.9","3.5","0.00","0.00"
"03:59:59","58.1","52.3","80.9","29.63","330","1.6","5","0.00","0.00"
"04:04:56","57.8","52.3","82","29.63","11","1.6","4","0.00","0.00"
"04:09:57","57.5","52.4","82.9","29.63","331","2.2","4","0.00","0.00"
"04:14:58","57.4","52.4","83.2","29.63","314","0.9","4","0.00","0.00"
"04:19:56","57.1","52.2","83.7","29.63","312","1.2","3.5","0.00","0.00"
"04:24:56","56.9","52.2","84.3","29.63","313","0.3","2.3","0.00","0.00"
"04:29:59","56.7","52.2","85","29.63","313","0.6","3","0.00","0.00"
"04:34:58","56.4","52.2","85.8","29.63","318","1","4","0.00","0.00"
"04:39:58","56.3","52.4","86.8","29.63","331","1.9","6","0.00","0.00"
"04:44:57","56.1","52.3","87","29.63","10","1.1","3.5","0.00","0.00"
"04:49:59","56","52.3","87.4","29.63","8","1.7","4","0.00","0.00"
"04:54:58","55.9","52.4","88","29.63","14","0.2","1.2","0.00","0.00"
"04:59:57","55.7","52.2","88","29.63","7","0.9","3.5","0.00","0.00"
"05:04:59","55.5","52","88","29.63","5","0.4","2.3","0.00","0.00"
"05:09:56","55.2","51.7","88","29.63","5","0.5","2.3","0.00","0.00"
"05:14:56","54.9","51.7","89","29.64","5","0.2","1.2","0.00","0.00"
"05:19:58","54.7","51.7","89.5","29.64","5","0.4","2.3","0.00","0.00"
"05:24:57","54.6","51.7","90","29.64","5","0","2","0.00","0.00"
"05:29:56","54.5","51.7","90.3","29.64","5","0.6","2.3","0.00","0.00"
"05:34:56","54.4","51.5","90.2","29.64","5","0","0","0.00","0.00"
"05:39:56","54.2","51.6","91","29.64","5","0","1.2","0.00","0.00"
"05:44:56","54.2","51.6","91","29.64","5","0.1","1.2","0.00","0.00"
"05:49:59","54.1","51.5","91","29.64","5","0.1","1.2","0.00","0.00"
"05:54:58","53.9","51.3","91","29.64","5","0","0","0.00","0.00"
"05:59:57","53.8","51.2","91","29.65","5","0","0","0.00","0.00"
"06:04:59","53.6","51","91","29.65","5","0","0","0.00","0.00"
"06:09:57","53.4","51","91.8","29.65","5","0.4","2","0.00","0.00"
"06:14:59","53.4","51.1","92","29.65","5","0.4","2.3","0.00","0.00"
"06:19:57","53.4","51.3","92.8","29.65","5","0.6","2.3","0.00","0.00"
"06:24:56","53.5","51.5","93","29.65","5","0.1","1.2","0.00","0.00"
"06:29:58","53.5","51.4","92.8","29.66","5","0","0","0.00","0.00"
"06:34:57","53.4","51.2","92.5","29.66","5","0","0","0.00","0.00"
"06:39:59","53.3","51.3","93","29.66","5","0","0","0.00","0.00"
"06:44:59","53.2","51.2","93","29.66","5","0","0","0.00","0.00"
"06:49:59","53.1","51.1","93","29.66","5","0","0","0.00","0.00"
"06:54:58","53","51","93","29.66","5","0.1","1.2","0.00","0.00"
"06:59:57","52.9","50.9","93","29.66","5","0","1.2","0.00","0.00"
"07:04:59","52.9","50.9","93","29.66","5","0","0","0.00","0.00"
"07:09:59","52.9","51","93.5","29.66","5","0","0","0.00","0.00"
"07:14:56","52.9","51.2","94","29.67","5","0","0","0.00","0.00"
"07:19:57","52.9","51.2","94","29.67","5","0","0","0.00","0.00"
"07:24:59","53","51.4","94.1","29.67","5","0","0","0.00","0.00"
"07:29:56","53.2","51.6","94.4","29.67","5","0","0","0.00","0.00"
"07:34:57","53.3","51.6","94","29.67","5","0","0","0.00","0.00"
"07:39:56","53.4","51.7","94","29.67","5","0","0","0.00","0.00"
"07:44:57","53.8","52.3","94.8","29.67","5","0","0","0.00","0.00"
"07:49:59","54.4","53.1","95.3","29.67","5","0","0","0.00","0.00"
"07:54:56","55","53.3","94.2","29.67","5","0","0","0.00","0.00"
"07:59:59","55.4","53.7","93.9","29.67","5","0","0","0.00","0.00"
"08:04:56","56.2","54.2","93","29.67","5","0.1","1.2","0.00","0.00"
"08:09:57","57.1","54.7","91.6","29.67","47","1","3.5","0.00","0.00"
"08:14:56","57.9","54.9","89.9","29.67","79","1.1","3.5","0.00","0.00"
"08:19:56","58.6","55.1","88.2","29.67","79","1.2","4","0.00","0.00"
"08:24:59","59.2","55.3","87.2","29.67","73","1.8","4","0.00","0.00"
"08:29:59","59.7","55.3","85.4","29.67","61","2","4","0.00","0.00"
"08:34:55","60","55.3","84.4","29.67","64","1","3.5","0.00","0.00"
"08:39:57","60.4","55.4","83.7","29.67","43","0.8","3.5","0.00","0.00"
"08:44:57","60.7","55","81.5","29.67","61","1.5","3.5","0.00","0.00"
"08:49:58","60.7","55.4","82.5","29.67","90","2.1","5","0.00","0.00"
"08:54:58","60.8","55.1","81.4","29.67","79","2.5","5","0.00","0.00"
"08:59:59","60.6","54.9","81.6","29.68","74","0.6","3.5","0.00","0.00"
"09:04:59","60.4","54.5","81.2","29.68","44","0.6","3.5","0.00","0.00"
"09:09:56","60.3","54.6","81.4","29.68","45","0.4","3.5","0.00","0.00"
"09:14:59","60.2","54.4","81.2","29.69","46","1.1","3.5","0.00","0.00"
"09:19:56","60","54.5","82","29.69","46","1","3.5","0.00","0.00"
"09:24:58","59.9","54.4","82","29.69","47","0.6","2.3","0.00","0.00"
"09:29:59","59.9","54.5","82.5","29.69","47","0.4","2","0.00","0.00"
"09:34:56","60","54.6","82.1","29.69","36","0.9","3","0.00","0.00"
"09:39:58","60.2","54.1","80.6","29.69","355","0.9","3.5","0.00","0.00"
"09:44:58","60.4","54.7","81.7","29.70","9","0.7","3.5","0.00","0.00"
"09:49:58","60.5","54.3","80.1","29.70","55","0.7","3.5","0.00","0.00"
"09:54:59","60.7","54.5","80.3","29.70","59","0.8","2.3","0.00","0.00"
"09:59:59","61.1","55.1","80.7","29.70","57","0.4","2.3","0.00","0.00"
"10:04:59","61.7","55.5","80.3","29.70","60","1.3","3.5","0.00","0.00"
"10:09:59","62.2","55.5","78.8","29.70","85","2.9","5","0.00","0.00"
"10:14:57","62","55.2","78.4","29.70","5","1.3","4","0.00","0.00"
"10:19:58","61.9","55.3","78.9","29.70","74","1.5","4","0.00","0.00"
"10:24:59","61.9","55.3","78.7","29.70","48","1.4","4","0.00","0.00"
"10:29:56","61.9","54.5","76.6","29.70","72","1.6","5","0.00","0.00"
"10:34:56","61.9","54.1","75.5","29.70","24","1.2","4.6","0.00","0.00"
"10:39:59","62.1","54.4","75.9","29.70","83","2.7","5","0.00","0.00"
"10:44:56","62","54","75.1","29.70","99","2.2","5","0.00","0.00"
"10:49:56","62","53.8","74.5","29.70","43","0.7","4.6","0.00","0.00"
"10:54:57","61.9","53.7","74.4","29.70","78","2.4","5","0.00","0.00"
"10:59:58","61.8","53.4","73.8","29.71","99","1.3","4","0.00","0.00"
"11:04:58","61.9","53.4","73.8","29.71","330","1.3","4","0.00","0.00"
"11:09:58","62","53.4","73.6","29.71","327","0.7","3.5","0.00","0.00"
"11:14:57","62.2","53.8","74","29.71","345","1.2","5","0.00","0.00"
"11:19:58","62.5","53.2","71.6","29.71","345","1.8","5","0.00","0.00"
"11:24:58","62.7","53","70.5","29.71","16","0.9","4","0.00","0.00"
"11:29:59","62.8","52.8","69.6","29.71","60","1.2","3.5","0.00","0.00"
"11:34:56","62.7","52.5","69.2","29.71","16","0.8","3.5","0.00","0.00"
"11:39:57","62.6","52.5","69.7","29.71","341","0.9","2.3","0.00","0.00"
"11:44:58","62.4","52.9","71","29.71","340","1","3.5","0.00","0.00"
"11:49:59","62.4","53.1","71.5","29.71","342","1.8","4","0.00","0.00"
"11:54:59","62.4","53.2","71.9","29.71","350","0.5","3.5","0.00","0.00"
"11:59:59","62.5","52.8","70.6","29.71","357","1","3.5","0.00","0.00"
"12:04:56","62.6","52.9","70.7","29.71","0","0.6","3.5","0.00","0.00"
"12:09:57","62.8","51.9","67.7","29.71","345","1.1","4","0.00","0.00"
"12:14:59","63","52.3","68.2","29.72","0","1","3.5","0.00","0.00"
"12:19:56","63.1","52.8","69","29.72","59","1.3","3.5","0.00","0.00"
"12:24:56","63.2","52.6","68.3","29.72","71","2.7","7","0.00","0.00"
"12:29:56","63.3","52.5","67.9","29.72","353","1.2","4","0.00","0.00"
"12:34:57","63.5","52.5","67.6","29.72","38","1.2","3.5","0.00","0.00"
"12:39:58","63.7","53","68.1","29.72","113","3","5","0.00","0.00"
"12:44:59","64","54.1","70.4","29.72","30","1.3","6","0.00","0.00"
"12:49:56","64.3","53.9","68.9","29.72","16","2.1","6","0.00","0.00"
"12:54:57","64.4","53.5","67.6","29.72","47","1.3","6","0.00","0.00"
"12:59:58","64.3","52.6","65.6","29.72","95","1.8","5.8","0.00","0.00"
"13:04:58","64.2","53.5","68.1","29.71","96","0.7","2.3","0.00","0.00"
"13:09:59","64.5","53.5","67.4","29.71","87","0.8","4","0.00","0.00"
"13:14:57","65.3","53.7","66.2","29.71","263","3","6","0.00","0.00"
"13:19:57","66","52.9","62.7","29.71","292","2.1","5","0.00","0.00"
"13:24:57","66.1","52.5","61.5","29.71","282","1.3","3.5","0.00","0.00"
"13:29:57","66.1","52.8","62.4","29.71","339","2.1","5","0.00","0.00"
"13:34:56","65.9","52.2","61.1","29.71","333","1.7","4.6","0.00","0.00"
"13:39:56","65.6","51.7","60.9","29.71","340","2.9","13","0.00","0.00"
"13:44:56","64.7","53.6","67.4","29.72","126","3.5","12.7","0.00","0.00"
"13:49:59","63","52.8","69.4","29.72","134","4.9","11.5","0.00","0.00"
"13:54:56","61.8","53.3","73.5","29.72","157","4.2","9.2","0.00","0.00"
"13:59:55","61","53.5","76.3","29.73","168","4.3","10.4","0.00","0.00"
"14:04:59","61.3","55.4","80.7","29.73","117","3.5","9.2","0.00","0.00"
"14:09:59","62.2","55.2","77.8","29.73","104","4.7","12","0.00","0.00"
"14:14:57","62.5","55.7","78.5","29.73","88","5.4","11.5","0.00","0.00"
"14:19:57","62.5","54.5","75.3","29.73","115","4.9","9.2","0.00","0.00"
"14:24:59","61.6","53.7","75.4","29.73","121","3.9","9.2","0.00","0.00"
"14:29:56","60.9","53.3","76","29.73","111","3.9","8","0.00","0.00"
"14:34:57","60.6","53.4","77.1","29.73","76","4.1","9.2","0.00","0.00"
"14:39:56","60.4","53.3","77.4","29.73","87","3.4","6.9","0.00","0.00"
"14:44:57","60.4","53.7","78.6","29.73","89","2.7","5","0.00","0.00"
"14:49:57","60.4","53.7","78.4","29.73","85","3.1","6","0.00","0.00"
"14:54:59","60.5","53.7","78.2","29.73","80","3.3","6","0.00","0.00"
"14:59:56","60.6","53.6","77.9","29.73","95","3.4","6","0.00","0.00"
"15:04:53","60.5","53.6","77.8","29.73","83","3.1","5","0.00","0.00"
"15:09:57","60.5","53.5","77.7","29.73","90","2.8","6","0.00","0.00"
"15:14:57","60.4","53.7","78.3","29.73","81","1.9","4.6","0.00","0.00"
"15:19:58","60.4","53.6","78.1","29.73","347","0.8","3.5","0.00","0.00"
"15:24:59","60.6","54","79","29.73","33","1.1","4","0.00","0.00"
"15:29:56","60.8","54","78.6","29.73","25","0.5","2.3","0.00","0.00"
"15:34:58","60.9","54.1","78.3","29.73","41","1.4","3.5","0.00","0.00"
"15:39:57","60.9","54.1","78.4","29.73","74","2.1","4","0.00","0.00"
"15:44:58","60.7","54","78.5","29.73","72","1.3","3.5","0.00","0.00"
"15:49:56","60.7","54.1","78.7","29.73","30","1.2","4","0.00","0.00"
"15:54:57","60.8","54.7","80.2","29.73","29","1.1","3.5","0.00","0.00"
"15:59:58","60.8","54.9","81.1","29.73","72","1.9","4","0.00","0.00"
"16:04:59","60.7","54.9","81.1","29.73","81","1.9","4","0.00","0.00"
"16:09:56","60.7","54.5","80","29.73","74","2.3","5","0.00","0.00"
"16:14:58","60.6","54.4","80.2","29.73","75","2.5","6","0.00","0.00"
"16:19:58","60.6","54.6","80.8","29.73","94","3.1","6","0.00","0.00"
"16:24:59","60.7","54.7","80.7","29.73","96","2.6","5","0.00","0.00"
"16:29:58","60.7","54.5","80","29.74","64","1","3.5","0.00","0.00"
"16:34:57","60.8","54.6","80","29.74","37","1.3","3.5","0.00","0.00"
"16:39:56","61","54.9","80.4","29.74","45","1","3.5","0.00","0.00"
"16:44:56","61.1","54.9","80.2","29.75","37","1.3","5","0.00","0.00"
"16:49:57","61.1","55","80.5","29.75","58","1.8","4.6","0.00","0.00"
"16:54:57","61.1","54.9","80.1","29.75","18","0.8","4","0.00","0.00"
"16:59:58","61","54.6","79.5","29.75","54","1.1","3.5","0.00","0.00"
"17:04:58","61","54.6","79.7","29.75","54","0.6","2.3","0.00","0.00"
"17:09:59","60.9","54.8","80.2","29.75","67","1.5","4","0.00","0.00"
"17:14:58","60.7","54.5","80","29.76","82","2","4","0.00","0.00"
"17:19:59","60.5","54.4","80.5","29.76","49","1.2","3.5","0.00","0.00"
"17:24:56","60.5","54.4","80.4","29.76","75","1.9","5","0.00","0.00"
"17:29:56","60.4","54.4","80.6","29.77","81","1.9","5","0.00","0.00"
"17:34:57","60.4","54.2","79.9","29.77","91","3","5","0.00","0.00"
"17:39:59","60.6","54.4","79.9","29.77","88","2.1","4","0.00","0.00"
"17:44:59","60.8","54.4","79.5","29.77","82","1.7","5","0.00","0.00"
"17:49:59","60.7","53.8","78","29.77","87","2.3","4","0.00","0.00"
"17:54:59","60.5","53.8","78.7","29.77","88","1.5","3.5","0.00","0.00"
"17:59:59","60.2","53.7","79","29.78","81","2.4","4","0.00","0.00"
"18:04:59","60","53.5","79","29.78","94","1.5","3.5","0.00","0.00"
"18:09:56","59.9","53.4","79","29.78","86","2.2","4","0.00","0.00"
"18:14:58","59.8","53.3","79.1","29.79","84","1","2.3","0.00","0.00"
"18:19:59","59.7","53.8","80.7","29.79","84","1.4","3.5","0.00","0.00"
"18:24:59","59.5","54.1","82.1","29.79","84","1.2","3.5","0.01","0.01"
"18:29:59","59.2","54","83","29.80","85","1.1","3.5","0.01","0.01"
"18:34:59","58.9","53.8","83.2","29.80","89","1.8","3.5","0.01","0.01"
"18:39:57","58.6","53.6","83.5","29.80","90","1.5","3.5","0.01","0.01"
"18:44:58","58.4","53.6","84","29.80","93","1.9","3.5","0.01","0.01"
"18:49:58","58.3","53.5","84","29.80","93","1.4","3.5","0.01","0.01"
"18:54:58","58.2","53.4","84.1","29.80","94","0.5","2.3","0.01","0.01"
"18:59:58","58.2","53.5","84.3","29.81","94","0.3","1.2","0.01","0.01"
"19:04:59","58.2","53.2","83.3","29.81","101","1.2","3.5","0.01","0.01"
"19:09:56","58.2","53.2","83.5","29.81","105","0","1.2","0.01","0.01"
"19:14:56","58.2","53.2","83.4","29.81","105","0","0","0.01","0.01"
"19:19:58","58.1","53.3","83.9","29.81","105","0","0","0.01","0.01"
"19:24:56","58","53","83.2","29.81","105","0","0","0.01","0.01"
"19:29:57","58.1","54","86.3","29.83","355","1.3","4","0.01","0.00"
"19:34:58","58.1","54.3","87.4","29.83","355","0.2","3.5","0.01","0.00"
"19:39:57","58","54.3","87.5","29.83","355","0","0","0.01","0.00"
"19:44:58","57.8","53.8","86.4","29.84","17","0.5","3.5","0.01","0.00"
"19:49:58","57.5","53.1","85.3","29.84","34","1.3","3.5","0.01","0.00"
"19:54:58","57.1","52.6","85","29.84","44","1.4","4","0.01","0.00"
"19:59:59","56.8","52.3","85","29.85","5","1","4","0.01","0.00"
"20:04:59","56.5","52","85","29.85","54","1","3.5","0.01","0.00"
"20:09:59","56.2","51.6","84.5","29.85","81","1.3","4","0.01","0.00"
"20:14:58","55.9","51.1","84","29.86","75","0.9","3.5","0.01","0.00"
"20:19:59","55.7","51","84.2","29.86","76","1.4","3.5","0.01","0.00"
"20:24:59","55.5","51.1","84.9","29.86","75","0.6","2.3","0.01","0.00"
"20:29:55","55.3","50.5","84","29.87","74","0.8","3","0.01","0.00"
"20:34:59","55.2","50.5","84.4","29.87","75","1.6","4","0.01","0.00"
"20:39:58","55","50.6","85","29.87","63","2.2","4","0.01","0.00"
"20:44:59","54.8","50.5","85.4","29.87","71","1.5","3.5","0.01","0.00"
"20:49:59","54.7","50.6","86","29.87","70","1.1","4","0.01","0.00"
"20:54:59","54.7","50.8","86.8","29.87","324","1.5","4","0.01","0.00"
"20:59:59","54.6","51.1","88","29.90","317","0.7","2.3","0.01","0.00"
"21:04:59","54.7","51.5","89","29.90","312","1.4","3.5","0.01","0.00"
"21:09:59","54.7","51.9","90.4","29.90","322","2","5","0.02","0.01"
"21:14:57","54.6","52","91","29.91","302","1.4","3.5","0.02","0.01"
"21:19:57","54.5","51.9","91","29.91","300","0.3","2.3","0.02","0.01"
"21:24:57","54.4","51.8","91","29.91","301","0.4","2.3","0.02","0.01"
"21:29:57","54.3","51.7","91.1","29.92","19","0.7","3","0.02","0.01"
"21:34:57","54.1","51.8","92","29.92","60","1.6","4","0.02","0.01"
"21:39:58","54","51.7","92","29.92","86","2.3","3.5","0.02","0.01"
"21:44:57","53.9","51.6","92.2","29.92","92","2","3.5","0.02","0.01"
"21:49:57","53.7","51.6","92.5","29.92","96","2.1","4","0.02","0.01"
"21:54:57","53.5","51.1","91.8","29.92","90","2.3","5","0.02","0.01"
"21:59:56","53.1","50.8","91.9","29.92","79","2.3","5","0.02","0.01"
"22:04:59","53","50.7","92","29.92","78","0.5","3.5","0.02","0.01"
"22:09:56","52.9","50.8","92.8","29.92","80","1.6","3.5","0.02","0.01"
"22:14:58","52.9","50.9","93","29.92","96","1.8","5","0.02","0.00"
"22:19:58","52.8","50.5","92.1","29.92","93","3.5","6","0.02","0.00"
"22:24:59","52.6","50.4","92.4","29.92","77","2.1","4","0.02","0.00"
"22:29:59","52.6","50.6","93","29.92","85","2.3","5","0.02","0.00"
"22:34:56","52.5","50.5","93","29.92","99","1.7","4.6","0.02","0.00"
"22:39:58","52.4","50.4","93","29.92","99","1.7","3.5","0.02","0.00"
"22:44:58","52.4","50.4","93","29.92","98","1.6","3.5","0.02","0.00"
"22:49:59","52.3","50.3","93","29.92","85","1.7","7","0.02","0.00"
"22:54:59","52.2","50","92.3","29.92","107","2.8","6.9","0.02","0.00"
"22:59:56","52.1","50","92.8","29.93","99","2.4","5","0.02","0.00"
"23:04:56","52","50","93","29.93","85","2.5","4.6","0.02","0.00"
"23:09:58","51.9","49.8","92.7","29.93","95","3.2","6","0.02","0.00"
"23:14:57","51.7","49.3","91.5","29.93","84","2.6","5.8","0.02","0.00"
"23:19:59","51.4","49.2","91.9","29.93","104","2","4","0.02","0.00"
"23:24:57","51.3","48.9","91.4","29.93","95","3","6","0.02","0.00"
"23:29:57","51","48.6","91.4","29.94","117","1.8","3.5","0.02","0.00"
"23:34:57","50.9","48.7","92","29.94","117","1.7","3.5","0.02","0.00"
"23:39:57","50.8","48.6","92","29.94","130","2.1","4","0.02","0.00"
"23:44:57","50.6","48.1","91.1","29.95","135","1.7","4","0.02","0.00"
"23:49:57","50.5","48","91","29.95","126","1.7","3.5","0.02","0.00"
"23:54:58","50.4","48.2","91.9","29.95","126","0.7","3","0.02","0.00"
"23:59:59","50.4","48.2","92","29.95","126","1.3","3.5","0.02","0.00"
