"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","63.1","58.4","84.8","29.95","150","1.3","6","0.00","0.00","0"
"00:09:59","63.1","58.5","85","29.95","147","2","4.8","0.00","0.00","0"
"00:14:59","63.1","58.5","85","29.95","151","0.7","3.5","0.00","0.00","0"
"00:19:59","63.1","58.5","85","29.95","159","1.1","4.8","0.00","0.00","0"
"00:24:59","63","58.4","85","29.95","188","2","4.6","0.00","0.00","0"
"00:29:56","63","58.4","85","29.95","186","1.4","3.6","0.00","0.00","0"
"00:34:59","62.9","58.3","85","29.95","163","1.1","3.6","0.00","0.00","0"
"00:39:58","62.9","58.3","85","29.95","161","0.6","3.6","0.00","0.00","0"
"00:44:57","62.8","58.5","85.7","29.95","161","0.7","3.6","0.00","0.00","0"
"00:49:59","62.8","58.5","86","29.95","160","0.8","3.6","0.00","0.00","0"
"00:54:59","62.8","58.5","86","29.95","159","0.9","3.6","0.00","0.00","0"
"00:59:58","62.7","58.5","86","29.95","159","0.6","3.6","0.00","0.00","0"
"01:04:57","62.7","58.5","86","29.94","159","0.2","1.2","0.00","0.00","0"
"01:09:56","62.7","58.6","86.3","29.94","159","0.7","2.4","0.00","0.00","0"
"01:14:56","62.6","58.7","87","29.94","159","0.5","2.4","0.00","0.00","0"
"01:19:58","62.6","58.7","87","29.94","145","1","4.8","0.00","0.00","0"
"01:24:57","62.6","58.7","87","29.94","136","1.2","4.8","0.00","0.00","0"
"01:29:59","62.5","58.6","87","29.94","148","1.5","6","0.00","0.00","0"
"01:34:58","62.5","58.6","87","29.94","182","1.6","5.8","0.00","0.00","0"
"01:39:57","62.5","58.6","87","29.94","181","1.7","4.8","0.00","0.00","0"
"01:44:56","62.4","58.5","87","29.94","175","1.8","4.8","0.00","0.00","0"
"01:49:58","62.3","58.4","87","29.94","169","0.8","4.6","0.00","0.00","0"
"01:54:57","62.3","58.4","87.2","29.94","167","1.2","4.8","0.00","0.00","0"
"01:59:59","62.2","58.5","87.7","29.94","167","0.4","2.4","0.00","0.00","0"
"02:04:59","62.1","58.5","88","29.93","166","1","2.4","0.00","0.00","0"
"02:09:57","62.1","58.5","88","29.93","165","0.7","3.6","0.00","0.00","0"
"02:14:57","62","58.4","88","29.93","165","1","3.5","0.00","0.00","0"
"02:19:59","62","58.4","88","29.93","165","0.8","2.4","0.00","0.00","0"
"02:24:58","61.9","58.3","88","29.93","163","0.7","3.6","0.00","0.00","0"
"02:29:56","61.9","58.3","88","29.93","163","0.5","3.5","0.00","0.00","0"
"02:34:59","61.8","58.2","88","29.92","163","0.1","1.2","0.00","0.00","0"
"02:39:58","61.8","58.3","88.3","29.92","163","0","0","0.00","0.00","0"
"02:44:57","61.7","58.4","89","29.93","163","0","1.2","0.00","0.00","0"
"02:49:59","61.7","58.4","89","29.93","163","0.4","2.4","0.00","0.00","0"
"02:54:59","61.7","58.4","89","29.93","163","0","1.2","0.00","0.00","0"
"02:59:57","61.7","58.4","89","29.93","163","0.1","1.2","0.00","0.00","0"
"03:04:57","61.6","58.3","89","29.93","163","0","0","0.01","0.01","0"
"03:09:56","61.6","58.4","89.3","29.93","163","0","0","0.02","0.02","0"
"03:14:59","61.5","58.5","90","29.93","163","0.1","1.2","0.02","0.02","0"
"03:19:57","61.4","58.4","90","29.92","163","0","1.2","0.02","0.02","0"
"03:24:59","61.3","58.4","90.3","29.92","163","0.1","1.2","0.03","0.03","0"
"03:29:57","61.2","58.5","90.6","29.92","163","0","1.2","0.03","0.03","0"
"03:34:59","61.1","58.5","91","29.91","163","0","0","0.03","0.03","0"
"03:39:58","61","58.4","91","29.91","163","0","1.2","0.04","0.04","0"
"03:44:56","60.9","58.3","91","29.92","163","0","0","0.04","0.04","0"
"03:49:58","60.8","58.3","91.3","29.92","163","0","0","0.04","0.04","0"
"03:54:57","60.7","58.4","91.8","29.92","163","0","0","0.04","0.04","0"
"03:59:58","60.7","58.4","92","29.92","163","0","0","0.04","0.04","0"
"04:04:56","60.7","58.4","92","29.92","163","0","0","0.04","0.04","0"
"04:09:56","60.7","58.4","92","29.92","163","0","0","0.04","0.03","0"
"04:14:56","60.7","58.4","92","29.92","163","0","0","0.04","0.02","0"
"04:19:56","60.7","58.5","92.3","29.92","163","0","0","0.04","0.02","0"
"04:24:57","60.7","58.7","93","29.92","163","0","0","0.04","0.02","0"
"04:29:56","60.7","58.7","93","29.92","163","0","0","0.04","0.01","0"
"04:34:56","60.7","58.7","93","29.91","163","0","0","0.04","0.01","0"
"04:39:59","60.6","58.6","93","29.91","163","0","0","0.04","0.01","0"
"04:44:59","60.6","58.6","93","29.93","163","0","0","0.04","0.00","0"
"04:49:57","60.6","58.8","93.7","29.93","163","0","0","0.04","0.00","0"
"04:54:57","60.6","58.9","94","29.93","163","0","0","0.04","0.00","0"
"04:59:59","60.6","58.9","94","29.93","163","0","0","0.04","0.00","0"
"05:04:58","60.6","58.9","94","29.93","163","0","0","0.04","0.00","0"
"05:09:56","60.6","58.9","94","29.93","163","0","0","0.04","0.00","0"
"05:14:56","60.6","58.9","94","29.93","163","0","0","0.04","0.00","0"
"05:19:58","60.6","58.9","94","29.93","163","0","0","0.04","0.00","0"
"05:24:58","60.6","58.9","94","29.93","163","0","0","0.04","0.00","0"
"05:29:56","60.6","58.9","94","29.93","163","0","0","0.04","0.00","0"
"05:34:56","60.6","58.9","94","29.93","163","0","0","0.05","0.01","0"
"05:39:59","60.6","58.9","94","29.93","163","0","0","0.05","0.01","0"
"05:44:59","60.6","58.9","94","29.93","163","0","0","0.05","0.01","0"
"05:49:57","60.5","58.8","94","29.93","163","0","0","0.05","0.01","0"
"05:54:56","60.5","58.8","94","29.93","163","0","0","0.05","0.01","0"
"05:59:59","60.5","58.8","94","29.93","163","0","0","0.06","0.02","0"
"06:04:58","60.5","58.8","94","29.93","163","0","0","0.06","0.02","0"
"06:09:58","60.4","58.7","94","29.93","163","0","0","0.06","0.02","0"
"06:14:58","60.4","58.7","94","29.94","163","0","0","0.07","0.03","0"
"06:19:56","60.4","59","94.9","29.94","163","0","0","0.08","0.04","0"
"06:24:56","60.4","59","95","29.94","163","0","0","0.08","0.04","0"
"06:29:58","60.4","59","95","29.94","163","0","0","0.08","0.04","0"
"06:34:57","60.4","59","95","29.94","163","0","0","0.09","0.04","0"
"06:39:58","60.4","59","95","29.94","163","0","0","0.10","0.04","0"
"06:44:56","60.4","59","95","29.95","163","0","0","0.10","0.05","0"
"06:49:58","60.4","59","95","29.95","163","0","0","0.10","0.05","0"
"06:54:57","60.4","59","95","29.95","163","0","0","0.11","0.06","5"
"06:59:59","60.5","59.1","95","29.96","163","0","0","0.12","0.06","5"
"07:04:58","60.5","59.1","95","29.96","163","0","0","0.12","0.06","5"
"07:09:56","60.5","59.1","95","29.96","163","0","0","0.13","0.07","5"
"07:14:56","60.5","59.1","95","29.96","163","0","0","0.15","0.07","5"
"07:19:57","60.5","59.1","95","29.96","163","0","0","0.16","0.08","7"
"07:24:56","60.5","59.1","95","29.96","163","0","0","0.18","0.09","7"
"07:29:58","60.5","59.1","95","29.96","163","0","0","0.19","0.11","7"
"07:34:57","60.5","59.1","95","29.96","163","0","0","0.20","0.11","9"
"07:39:59","60.5","59.1","95","29.96","163","0","0","0.21","0.12","9"
"07:44:58","60.6","59.2","95","29.96","163","0","0","0.22","0.12","14"
"07:49:59","60.6","59.2","95","29.96","163","0","0","0.23","0.13","23"
"07:54:58","60.6","59.2","95","29.96","163","0","0","0.24","0.13","26"
"07:59:56","60.7","59.3","95","29.96","163","0","0","0.24","0.13","28"
"08:04:59","60.7","59.3","95","29.96","163","0.1","2.4","0.25","0.13","28"
"08:09:57","60.8","59.4","95","29.96","162","0.9","3.6","0.25","0.13","40"
"08:14:57","60.8","59.4","95","29.96","161","1","3.5","0.25","0.12","40"
"08:19:58","60.8","59.4","95","29.96","161","0","1.2","0.25","0.10","30"
"08:24:57","60.8","59.4","95","29.96","161","0.2","2.4","0.25","0.09","28"
"08:29:59","60.9","59.5","95","29.96","161","0.3","2.4","0.25","0.07","16"
"08:34:58","60.9","59.5","95","29.96","159","1","4.8","0.25","0.06","40"
"08:39:56","60.6","59.2","95","29.96","147","1.7","6","0.25","0.05","58"
"08:44:59","60.3","58.9","95","29.96","147","1.1","2.4","0.25","0.04","60"
"08:49:56","60.2","58.8","95","29.96","162","1.6","7.2","0.25","0.03","63"
"08:54:59","60.2","58.6","94.5","29.96","136","2","5.8","0.25","0.02","63"
"08:59:57","60.2","58.5","94","29.96","148","0.6","3.6","0.25","0.01","60"
"09:04:56","60.2","58.5","94","29.96","132","1.4","4.8","0.25","0.01","60"
"09:09:58","60.2","58.5","94","29.96","125","1","3.6","0.25","0.00","65"
"09:14:57","60.2","58.3","93.2","29.96","132","1.5","3.6","0.25","0.00","81"
"09:19:59","60.2","58.2","93","29.95","150","1","3.6","0.25","0.00","98"
"09:24:56","60.4","58.4","93","29.95","150","0.4","3.6","0.26","0.01","98"
"09:29:56","60.6","58.7","93.3","29.96","150","0","0","0.26","0.01","77"
"09:34:58","60.6","58.6","93","29.96","150","0","0","0.26","0.01","88"
"09:39:56","60.7","58.7","92.9","29.96","150","0","0","0.26","0.01","98"
"09:44:59","60.8","58.6","92.3","29.96","155","0","3.6","0.26","0.01","105"
"09:49:57","61.1","59.1","93","29.96","155","0.7","3.5","0.26","0.01","107"
"09:54:57","61.2","59.2","93","29.96","134","2.1","4.8","0.26","0.01","100"
"09:59:59","61.1","58.8","92","29.97","128","1","3.6","0.26","0.01","95"
"10:04:58","61.2","59.1","92.7","29.97","138","0.6","3.6","0.26","0.01","105"
"10:09:56","61.2","59.2","93","29.97","135","1.5","6","0.26","0.01","104"
"10:14:59","61.1","58.8","92.1","29.97","137","1.6","5.8","0.26","0.01","83"
"10:19:57","61.1","59","92.8","29.97","136","1.5","3.6","0.26","0.01","88"
"10:24:52","61.1","59.1","93","29.97","133","1.4","4.8","0.26","0.01","83"
"10:29:59","61","59","93","29.97","131","1.4","3.6","0.26","0.00","69"
"10:34:57","60.9","58.6","92","29.97","143","2","6","0.26","0.00","60"
"10:39:56","60.9","58.6","92","29.97","145","1.9","4.8","0.26","0.00","60"
"10:44:59","60.6","58.3","92","29.97","132","1.9","3.6","0.26","0.00","81"
"10:49:57","60.4","58.1","92","29.97","130","1.9","3.6","0.26","0.00","93"
"10:54:56","60.4","58.1","92","29.97","108","2.2","4.8","0.26","0.00","98"
"10:59:58","60.4","58.1","92","29.97","117","1.9","4.6","0.26","0.00","141"
"11:04:57","60.6","58.3","92","29.97","118","2.1","4.8","0.26","0.00","155"
"11:09:59","60.9","58.6","92","29.97","139","2.1","7.2","0.26","0.00","155"
"11:14:58","61.1","58.8","91.9","29.98","164","2.4","6.9","0.26","0.00","135"
"11:19:56","61.3","58.7","91","29.98","182","1.2","4.8","0.26","0.00","114"
"11:24:59","61.4","59","91.7","29.98","163","1.6","4.8","0.26","0.00","116"
"11:29:57","61.5","58.8","90.9","29.98","163","2","4.8","0.26","0.00","127"
"11:34:59","61.6","58.8","90.6","29.98","160","1.3","3.6","0.26","0.00","141"
"11:39:58","61.7","58.7","90","29.98","132","1.5","4.8","0.26","0.00","149"
"11:44:57","61.7","58.7","90","29.98","136","1.4","6","0.26","0.00","105"
"11:49:58","61.6","58.5","89.7","29.98","134","1.9","4.8","0.26","0.00","76"
"11:54:57","61.5","58.5","89.8","29.98","139","1.4","4.8","0.26","0.00","69"
"11:59:56","61.4","58.4","90","29.98","143","1","2.4","0.26","0.00","86"
"12:04:59","61.4","58.4","90","29.98","148","1.7","3.6","0.26","0.00","90"
"12:09:58","61.4","58.4","90","29.98","159","1.5","3.6","0.26","0.00","93"
"12:14:33","61.4","58.4","90","29.98","155","0.9","4.8","0.26","0.00","125"
"12:24:58","61.7","58.7","90","29.98","163","2.8","4.8","0.26","0.00","118"
"12:29:56","61.7","58.6","89.8","29.99","165","1.8","3.6","0.26","0.00","95"
"12:34:59","61.6","58.6","90","29.99","174","2.2","4.8","0.26","0.00","88"
"12:39:58","61.5","58.6","90.3","29.99","189","2.4","4.8","0.26","0.00","135"
"12:44:57","61.4","58.7","91","29.99","147","1.3","4.6","0.26","0.00","137"
"12:47:10","61.5","59","91.7","29.99","147","0.7","2.4","0.26","0.00","146"
"12:59:56","61.6","59.3","92","29.99","145","0.6","2.4","0.26","0.00","141"
"13:04:59","61.7","59.3","91.7","29.99","145","0","0","0.26","0.00","113"
"13:09:57","61.8","59.5","92","29.99","142","0","0","0.26","0.00","105"
"13:14:57","61.9","59.5","92","29.99","143","0","0","0.26","0.00","105"
"13:19:59","61.9","59.5","92","29.99","143","0","0","0.26","0.00","104"
"13:24:58","62","59.6","92","29.99","144","0","0","0.28","0.01","102"
"13:29:59","61.8","59.5","92","29.99","138","0","0","0.29","0.02","98"
"13:34:58","61.7","59.4","92","29.99","139","0","0","0.30","0.04","88"
"13:39:57","61.6","59.3","92","29.99","140","0","0","0.32","0.06","93"
"13:44:56","61.5","59.4","92.5","29.99","141","0","0","0.34","0.08","97"
"13:49:57","61.4","59.3","92.7","29.98","141","0","0","0.37","0.10","102"
"13:54:56","61.3","59.3","93","29.98","141","0","0","0.38","0.12","100"
"13:59:58","61.1","59.1","93","29.98","141","0","0","0.39","0.12","95"
"14:04:57","61.1","59.1","93","29.98","141","0","0","0.40","0.13","88"
"14:09:56","61.2","59.2","93.1","29.98","141","0","0","0.41","0.14","86"
"14:14:59","61.2","59.5","94","29.98","141","0","0","0.42","0.16","84"
"14:19:57","61.2","59.5","94","29.97","141","0","0","0.43","0.17","86"
"14:24:56","61.4","59.7","94","29.97","141","0","0","0.44","0.17","104"
"14:29:58","61.5","59.8","94","29.97","141","0","0","0.45","0.17","107"
"14:34:56","61.5","59.8","94","29.97","141","0","0","0.46","0.17","107"
"14:39:59","61.5","59.8","94","29.97","141","0","0","0.47","0.16","104"
"14:44:57","61.6","59.9","94","29.98","141","0","0","0.48","0.15","105"
"14:49:59","61.6","59.9","94","29.98","141","0","0","0.48","0.14","104"
"14:54:58","61.7","60","94","29.98","141","0","0","0.49","0.11","63"
"14:59:58","61.7","60","94","29.98","142","0","0","0.50","0.11","118"
"15:04:57","61.7","60","94","29.97","142","0","0","0.50","0.11","171"
"15:09:58","61.7","60","94","29.97","142","0","0","0.52","0.11","197"
"15:14:56","61.9","60.2","94","29.97","142","0","0","0.52","0.11","216"
"15:19:59","62.1","60.4","94","29.96","142","0","0","0.53","0.11","236"
"15:24:56","62.3","60.6","94","29.96","142","0","0","0.53","0.10","236"
"15:29:59","62.6","60.8","94","29.96","142","0.4","2.4","0.54","0.09","230"
"15:34:59","62.8","61","94","29.96","142","1.1","3.6","0.54","0.09","260"
"15:39:57","62.9","61.1","93.8","29.96","142","0.8","3.6","0.54","0.08","267"
"15:44:58","63.2","61.1","93.2","29.96","142","1.3","3.6","0.54","0.07","262"
"15:49:59","63.4","61.4","93.2","29.96","143","0.7","2.4","0.54","0.06","262"
"15:54:59","63.3","60.9","92","29.96","144","0","0","0.54","0.06","202"
"15:59:59","63.2","60.6","91.6","29.96","142","1","4.8","0.54","0.05","120"
"16:04:58","63","60.4","91.4","29.96","143","0.3","2.3","0.54","0.05","93"
"16:09:57","62.9","60.5","92","29.96","143","0.8","2.4","0.54","0.04","91"
"16:14:57","62.8","60.4","92","29.96","142","1.1","2.4","0.54","0.03","93"
"16:19:59","62.7","60.3","92","29.96","142","0.7","2.3","0.54","0.02","88"
"16:24:59","62.6","60.5","93","29.96","142","0.7","2.4","0.54","0.01","109"
"16:29:58","62.6","60.5","93","29.96","142","0.2","2.4","0.54","0.01","111"
"16:34:56","62.8","60.7","93","29.96","142","0.9","3.6","0.54","0.00","109"
"16:39:56","62.7","60.6","93","29.96","142","0.9","3.5","0.54","0.00","111"
"16:44:59","62.8","60.7","93","29.96","142","0.3","1.2","0.54","0.00","109"
"16:49:57","62.9","60.8","93","29.96","142","0.5","2.4","0.54","0.00","116"
"16:54:59","62.9","60.8","93","29.96","142","0.8","2.4","0.54","0.00","134"
"16:59:56","62.9","60.9","93.3","29.96","142","0.4","1.2","0.54","0.00","134"
"17:04:56","62.9","61","93.4","29.95","141","0.9","2.4","0.54","0.00","121"
"17:09:59","62.9","61","93.8","29.95","141","1.1","2.4","0.55","0.01","102"
"17:14:57","62.7","60.7","93.4","29.96","141","1.3","3.6","0.55","0.01","105"
"17:19:59","62.6","60.5","93.2","29.96","141","0.7","3.6","0.55","0.01","109"
"17:24:58","62.5","60.4","93","29.96","141","0.3","2.4","0.55","0.01","111"
"17:29:56","62.6","60.8","94","29.96","141","0.7","2.4","0.55","0.01","144"
"17:34:58","62.7","60.9","94","29.95","138","0.6","2.4","0.56","0.02","148"
"17:39:58","62.8","61","94","29.95","138","0.5","2.4","0.56","0.02","144"
"17:44:56","62.7","60.9","94","29.96","138","0.8","2.4","0.56","0.02","97"
"17:49:58","62.7","60.9","94","29.96","138","0.1","2.3","0.56","0.02","98"
"17:54:56","62.7","60.9","94","29.96","138","0.5","2.4","0.56","0.02","100"
"17:59:57","62.7","60.9","94","29.96","138","0.8","2.4","0.56","0.02","70"
"18:04:59","62.5","60.7","93.8","29.96","138","0.4","2.4","0.56","0.02","49"
"18:09:58","62.4","60.7","94","29.96","138","0.3","2.4","0.56","0.02","46"
"18:14:57","62.2","60.2","93","29.96","138","0","1.2","0.56","0.01","35"
"18:19:59","62.1","60.3","93.6","29.96","138","0","0","0.56","0.01","35"
"18:24:57","62.1","60.4","94","29.96","138","0","0","0.56","0.01","54"
"18:29:59","62.2","60.5","94","29.96","138","0","0","0.56","0.01","70"
"18:34:57","62.3","60.6","94","29.95","138","0","0","0.56","0.01","76"
"18:39:56","62.4","60.7","94","29.95","138","0","0","0.56","0.00","65"
"18:44:58","62.5","60.7","94","29.95","138","0","0","0.56","0.00","42"
"18:49:56","62.3","60.6","94","29.95","138","0.4","2.4","0.56","0.00","44"
"18:54:58","62.2","60.5","94","29.95","137","1.3","3.6","0.56","0.00","39"
"18:59:59","62.1","60.4","94","29.96","137","1","2.4","0.56","0.00","37"
"19:04:57","62.1","60.4","94","29.96","137","0.1","2.3","0.56","0.00","40"
"19:09:56","62.1","60.4","94","29.96","137","0","0","0.56","0.00","39"
"19:14:56","62.2","60.5","94","29.96","137","0.1","1.2","0.56","0.00","56"
"19:19:57","62.2","60.5","94","29.96","137","1","2.4","0.56","0.00","60"
"19:24:56","62.2","60.5","94","29.96","137","0.2","2.4","0.56","0.00","46"
"19:29:58","62.2","60.5","94","29.96","137","0.1","2.4","0.56","0.00","18"
"19:34:56","62.2","60.5","94","29.96","137","0","0","0.56","0.00","16"
"19:39:43","62.2","60.5","94","29.96","137","0","0","0.56","0.00","5"
"19:44:57","62.2","60.5","94","29.96","137","0","0","0.56","0.00","0"
"19:49:59","62.1","60.4","94","29.96","137","0","0","0.56","0.00","0"
"19:54:58","62","60.3","94","29.96","137","0","0","0.56","0.00","0"
"19:59:57","62","60.3","94","29.96","137","0","0","0.56","0.00","0"
"20:04:59","62","60.3","94","29.95","137","0","0","0.56","0.00","0"
"20:09:58","62","60.3","94","29.95","137","0","0","0.56","0.00","0"
"20:14:58","61.9","60.2","94","29.96","137","0.4","1.2","0.56","0.00","0"
"20:19:56","61.9","60.2","94","29.96","137","0.1","1.2","0.56","0.00","0"
"20:24:59","61.9","60.2","94","29.96","137","0","1.2","0.56","0.00","0"
"20:29:58","61.8","60.1","94","29.96","137","0","1.2","0.56","0.00","0"
"20:34:57","61.7","60","94","29.96","137","0","1.2","0.56","0.00","0"
"20:39:56","61.7","60","94","29.96","137","0","1.2","0.56","0.00","0"
"20:44:59","61.6","59.9","94","29.96","137","0","0","0.56","0.00","0"
"20:49:57","61.6","59.9","94","29.96","137","0","0","0.56","0.00","0"
"20:54:56","61.5","59.8","94","29.96","137","0","0","0.56","0.00","0"
"20:59:59","61.3","59.6","94","29.96","137","0","0","0.56","0.00","0"
"21:04:57","61.2","59.5","94","29.96","137","0","0","0.56","0.00","0"
"21:09:56","61.1","59.4","94","29.96","137","0","0","0.56","0.00","0"
"21:14:56","61.1","59.4","94","29.96","137","0","0","0.56","0.00","0"
"21:19:59","61.1","59.4","94","29.96","137","0","0","0.56","0.00","0"
"21:24:57","61","59.3","94","29.96","137","0","0","0.56","0.00","0"
"21:29:56","61.1","59.4","94","29.96","137","0","0","0.56","0.00","0"
"21:34:59","61.1","59.4","94","29.96","137","0","0","0.56","0.00","0"
"21:39:58","61","59.3","94","29.96","137","0","0","0.56","0.00","0"
"21:44:57","61","59.3","94","29.96","137","0","0","0.56","0.00","0"
"21:49:59","61","59.3","94","29.96","137","0","0","0.56","0.00","0"
"21:54:58","60.9","59.2","94","29.96","137","0","0","0.56","0.00","0"
"21:59:57","60.9","59.3","94.3","29.97","137","0","0","0.56","0.00","0"
"22:04:59","60.8","59.4","94.8","29.97","137","0","0","0.56","0.00","0"
"22:09:59","60.7","59","94","29.97","137","0","0","0.56","0.00","0"
"22:14:58","60.5","58.8","94","29.97","137","0","0","0.56","0.00","0"
"22:19:57","60.4","58.8","94.2","29.97","137","0","0","0.56","0.00","0"
"22:24:56","60.2","58.8","95","29.97","137","0","0","0.56","0.00","0"
"22:29:58","60.1","58.7","94.8","29.98","137","0","0","0.56","0.00","0"
"22:34:57","60","58.5","94.5","29.98","137","0","0","0.56","0.00","0"
"22:39:56","60","58.6","95","29.98","137","0","0","0.56","0.00","0"
"22:44:57","60","58.6","95","29.98","137","0","0","0.56","0.00","0"
"22:49:58","60","58.6","95","29.97","137","0","0","0.56","0.00","0"
"22:54:57","60","58.6","95","29.97","137","0","0","0.56","0.00","0"
"22:59:56","60","58.6","95","29.97","137","0","0","0.56","0.00","0"
"23:04:58","60","58.6","95","29.97","137","0","0","0.56","0.00","0"
"23:09:58","59.9","58.5","95","29.97","137","0","0","0.56","0.00","0"
"23:14:57","59.9","58.5","95","29.97","137","0","0","0.56","0.00","0"
"23:19:56","59.8","58.4","95","29.97","137","0","0","0.56","0.00","0"
"23:24:59","59.8","58.4","95","29.97","137","0","0","0.56","0.00","0"
"23:29:57","59.7","58.3","95","29.97","137","0","0","0.56","0.00","0"
"23:34:56","59.8","58.4","95","29.97","137","0","0","0.56","0.00","0"
"23:39:59","59.9","58.5","95.2","29.97","137","0","0","0.56","0.00","0"
"23:44:58","59.9","58.8","96","29.97","137","0","0","0.56","0.00","0"
"23:49:57","60","58.9","96","29.97","137","0","0","0.56","0.00","0"
