"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","66.1","63.1","90","30.05","150","0.3","2.4","0.00","0.00"
"00:09:58","65.9","62.9","90","30.05","150","0.1","2.4","0.00","0.00"
"00:14:56","65.8","62.8","90","30.05","150","0.3","2.4","0.00","0.00"
"00:19:57","65.7","62.9","90.9","30.05","150","0.2","2.4","0.00","0.00"
"00:24:58","65.5","62.8","91","30.05","150","0","0","0.00","0.00"
"00:29:59","65.5","62.8","91","30.05","150","0","0","0.00","0.00"
"00:34:59","65.5","62.8","91","30.05","150","0","0","0.00","0.00"
"00:39:56","65.5","63","91.8","30.05","150","0","0","0.00","0.00"
"00:44:59","65.5","63.1","92","30.05","150","0","0","0.00","0.00"
"00:49:59","65.3","62.9","91.9","30.05","150","0","0","0.00","0.00"
"00:54:56","65.2","62.8","92","30.05","150","0","0","0.00","0.00"
"00:59:56","65","62.6","92","30.05","150","0","0","0.00","0.00"
"01:04:57","65","62.7","92.3","30.04","149","0.6","3.6","0.00","0.00"
"01:09:59","65","62.9","93","30.04","149","0.2","3.5","0.00","0.00"
"01:14:57","65","62.7","92.3","30.04","149","0","0","0.00","0.00"
"01:19:58","64.9","62.7","92.8","30.03","149","0.1","1.2","0.00","0.00"
"01:24:59","64.9","62.8","93","30.03","149","0","0","0.00","0.00"
"01:29:56","64.9","62.8","93","30.03","149","0","0","0.00","0.00"
"01:34:57","64.9","63","93.6","30.03","149","0","0","0.00","0.00"
"01:39:58","64.9","62.9","93.7","30.03","149","0","0","0.00","0.00"
"01:44:59","64.7","62.6","93","30.03","149","0","0","0.00","0.00"
"01:49:56","64.7","62.8","93.8","30.03","149","0","0","0.00","0.00"
"01:54:58","64.8","63","94","30.03","149","0","0","0.00","0.00"
"01:59:57","64.8","63","94","30.03","149","0","0","0.00","0.00"
"02:04:59","64.8","63","94","30.03","149","0","0","0.00","0.00"
"02:09:57","64.8","63","94","30.03","149","0","0","0.00","0.00"
"02:14:56","64.8","63","94","30.03","149","0","0","0.00","0.00"
"02:19:56","65","63.4","94.7","30.02","149","0","0","0.00","0.00"
"02:24:57","65.3","63.8","95","30.02","149","0","0","0.00","0.00"
"02:29:58","65.5","64","95","30.02","149","0","0","0.00","0.00"
"02:34:59","65.7","64.2","95","30.02","149","0","0","0.00","0.00"
"02:39:57","65.7","64.2","95","30.02","149","0","0","0.00","0.00"
"02:44:58","65.8","64.1","94.3","30.02","149","0","0","0.00","0.00"
"02:49:58","65.7","63.9","94","30.01","149","0","0","0.00","0.00"
"02:54:59","65.7","63.9","94","30.01","149","0","0","0.00","0.00"
"02:59:56","65.8","64","94","30.01","149","0","0","0.00","0.00"
"03:04:59","65.8","64","94","30.01","149","0","0","0.00","0.00"
"03:09:58","65.8","64","94","30.01","149","0","0","0.00","0.00"
"03:14:56","65.8","64","94","30.01","149","0","0","0.00","0.00"
"03:19:57","65.8","64","94","30.01","149","0","0","0.00","0.00"
"03:24:58","65.9","64.4","94.8","30.01","149","0","0","0.00","0.00"
"03:29:59","66.1","64.6","95","30.01","149","0","0","0.00","0.00"
"03:34:56","66.2","64.7","95","30.01","149","0","0","0.00","0.00"
"03:39:57","66.3","64.8","95","30.01","149","0","0","0.00","0.00"
"03:44:58","66.3","64.8","95","30.01","149","0","0","0.00","0.00"
"03:49:58","66.4","64.9","95","30.00","149","0","0","0.00","0.00"
"03:54:59","66.4","64.9","95","30.00","149","0.3","2.4","0.00","0.00"
"03:59:59","66.4","64.9","95","30.00","149","0","0","0.00","0.00"
"04:04:56","66.4","64.9","95","30.00","149","0","0","0.00","0.00"
"04:09:58","66.3","64.8","95","30.00","149","0","0","0.00","0.00"
"04:14:59","66.3","64.8","95","30.00","149","0","0","0.00","0.00"
"04:19:56","66.4","64.9","95","30.00","149","0","0","0.00","0.00"
"04:24:56","66.4","64.9","95","30.00","149","0","0","0.00","0.00"
"04:29:56","66.3","64.8","95","30.00","149","0","0","0.00","0.00"
"04:34:57","66.3","64.8","95","30.00","149","0","0","0.00","0.00"
"04:39:58","66.3","64.9","95.1","30.00","149","0","0","0.00","0.00"
"04:44:59","66.3","65","95.8","30.00","149","0","0","0.00","0.00"
"04:49:59","66.3","65.1","96","30.00","149","0","0","0.00","0.00"
"04:54:59","66.3","65.1","96","30.00","149","0","0","0.00","0.00"
"04:59:59","66.3","65.1","96","30.00","149","0","0","0.00","0.00"
"05:04:56","66.3","65.1","96","30.00","149","0","0","0.00","0.00"
"05:09:58","66.3","65.1","96","30.00","149","0","0","0.00","0.00"
"05:14:56","66.3","65.1","96","30.00","149","0","0","0.00","0.00"
"05:19:56","66.3","65.1","96","30.00","149","0","0","0.00","0.00"
"05:24:56","66.3","65.1","96","30.00","149","0.5","2.4","0.00","0.00"
"05:29:56","66.4","65.2","96","30.00","147","1.9","4.8","0.00","0.00"
"05:34:56","66.4","65.2","96","29.99","147","1.2","3.5","0.00","0.00"
"05:39:57","66.4","65.2","96","29.99","147","0.9","2.4","0.00","0.00"
"05:44:58","66.4","65.2","96","29.99","149","2.1","4.8","0.00","0.00"
"05:49:57","66.3","65.1","96","29.99","150","1","2.4","0.00","0.00"
"05:54:58","66.3","65.1","96","29.99","150","0.6","2.4","0.00","0.00"
"05:59:58","66.3","65.1","96","29.99","150","0.3","2.3","0.00","0.00"
"06:04:58","66.3","65.1","96","29.99","150","0.9","3.6","0.00","0.00"
"06:09:58","66.3","65.1","96","29.99","150","0.1","3.6","0.00","0.00"
"06:14:56","66.3","65.1","96","30.00","151","0.7","3.6","0.00","0.00"
"06:19:56","66.3","65.1","96","30.00","151","0","0","0.00","0.00"
"06:24:56","66.3","65.1","96","30.00","151","0","0","0.00","0.00"
"06:29:57","66.4","65.2","96","30.00","152","0","0","0.00","0.00"
"06:34:57","66.4","65.2","96","30.00","152","0","0","0.00","0.00"
"06:39:58","66.4","65.2","96","30.00","152","0","0","0.00","0.00"
"06:44:59","66.4","65.2","96","30.00","152","0","0","0.00","0.00"
"06:49:56","66.3","65.1","96","30.00","152","0","0","0.00","0.00"
"06:54:57","66.3","65.1","96","30.00","152","0","0","0.00","0.00"
"06:59:57","66.3","65.1","96","30.00","152","0","0","0.00","0.00"
"07:04:58","66.3","65.1","96","29.99","152","0","0","0.00","0.00"
"07:09:56","66.3","65.1","96","29.99","152","0","0","0.00","0.00"
"07:14:59","66.3","65.1","96","29.99","152","0","0","0.00","0.00"
"07:19:59","66.3","65.1","96","29.99","152","0","0","0.00","0.00"
"07:24:57","66.3","65.1","96","29.99","152","0","0","0.00","0.00"
"07:29:57","66.3","65.1","96","30.00","152","0","0","0.00","0.00"
"07:34:57","66.4","65.2","96","30.00","152","0","0","0.00","0.00"
"07:39:59","66.5","65.3","96","30.00","152","0","0","0.00","0.00"
"07:44:56","66.5","65.3","96","30.00","152","0","0","0.00","0.00"
"07:49:56","66.6","65.4","96","30.00","152","0","0","0.00","0.00"
"07:54:56","66.6","65.4","96","30.00","152","0","0","0.00","0.00"
"07:59:57","66.7","65.5","96","30.00","152","0","0","0.00","0.00"
"08:04:57","66.8","65.6","96","30.00","152","0","0","0.00","0.00"
"08:09:56","66.8","65.6","96","30.00","152","0","0","0.00","0.00"
"08:14:57","66.9","65.7","96","30.00","152","0","0","0.00","0.00"
"08:19:57","67","65.8","96","30.00","152","0","0","0.00","0.00"
"08:24:57","67","65.8","96","30.00","152","0","0","0.00","0.00"
"08:29:57","67.1","65.9","96","30.00","152","0","0","0.00","0.00"
"08:34:57","67.1","65.9","96","30.00","152","0","0","0.00","0.00"
"08:39:58","67.2","65.9","95.7","30.00","152","0","0","0.00","0.00"
"08:44:58","67.3","65.8","95","30.00","152","0","0","0.00","0.00"
"08:49:58","67.4","65.9","95","30.00","152","0","0","0.00","0.00"
"08:54:59","67.5","66","95","30.00","152","0","0","0.00","0.00"
"08:59:59","67.6","66.1","95","30.00","152","0","0","0.00","0.00"
"09:04:59","67.7","66","94.5","30.00","152","0","0","0.00","0.00"
"09:09:58","67.9","66.1","94","30.00","152","0","0","0.00","0.00"
"09:14:56","68","66.2","94","30.00","152","0","0","0.00","0.00"
"09:19:56","68.3","66.5","94","30.00","151","0","0","0.00","0.00"
"09:24:56","68.5","66.4","92.9","30.00","151","0","0","0.00","0.00"
"09:29:56","68.7","66.5","92.8","30.00","151","0","0","0.00","0.00"
"09:34:58","68.8","66.5","92.1","30.00","155","0","0","0.00","0.00"
"09:39:58","68.9","66.4","91.4","30.00","143","0","0","0.00","0.00"
"09:44:57","69","66.4","91.1","30.00","143","0","0","0.00","0.00"
"09:49:59","69.2","66.8","92","30.00","143","0","0","0.00","0.00"
"09:54:58","69.3","66.7","91.2","30.00","144","0","0","0.00","0.00"
"09:59:58","69.4","66.7","90.9","30.00","196","2.1","6","0.00","0.00"
"10:04:59","69.6","66.6","90.2","30.00","187","0.9","3.6","0.00","0.00"
"10:09:58","69.8","66.7","89.8","30.00","187","0.6","3.5","0.00","0.00"
"10:14:59","70","66.6","89","30.00","188","1","3.6","0.00","0.00"
"10:19:59","70.1","66.6","88.8","30.00","192","2.4","6","0.00","0.00"
"10:24:59","70.2","66.7","88.8","30.00","191","1.6","4.8","0.00","0.00"
"10:29:59","70.3","66.7","88.2","30.00","194","2.8","4.8","0.00","0.00"
"10:34:59","70.5","66.7","88","30.00","167","1.9","6","0.00","0.00"
"10:39:56","70.7","66.9","88","30.00","194","1.9","5.8","0.00","0.00"
"10:44:56","70.8","66.7","86.8","30.00","194","2.2","3.6","0.00","0.00"
"10:49:56","70.9","66.7","86.8","30.00","194","1.6","3.6","0.00","0.00"
"10:54:57","70.9","66.8","87","30.00","194","0.1","2.4","0.00","0.00"
"10:59:56","71.1","66.8","86.5","30.00","194","0.8","2.4","0.00","0.00"
"11:04:57","71.2","66.8","86","29.99","194","0.8","3.6","0.00","0.00"
"11:09:59","71.3","66.9","86","29.99","194","1.1","3.6","0.00","0.00"
"11:14:56","71.5","67.1","85.8","29.99","194","0.3","1.2","0.00","0.00"
"11:19:57","71.7","67.1","85.3","29.99","192","1.3","4.8","0.00","0.00"
"11:24:57","71.9","67.1","84.8","29.99","191","1.4","3.6","0.00","0.00"
"11:29:57","72.1","67.1","84.5","29.99","173","1.7","4.8","0.00","0.00"
"11:34:57","72.2","67.1","84","29.99","203","3.3","6","0.00","0.00"
"11:39:58","72.2","67.2","84.3","29.99","193","1.7","4.8","0.00","0.00"
"11:44:58","72.3","67.4","84.8","29.99","194","1.8","4.8","0.00","0.00"
"11:49:58","72.4","67.4","84.4","29.98","195","2.7","4.8","0.00","0.00"
"11:54:59","72.5","67.4","84.2","29.98","183","1.7","3.6","0.00","0.00"
"11:59:58","72.7","67.7","84.5","29.98","185","2.2","4.8","0.00","0.00"
"12:04:59","72.9","67.7","83.9","29.98","199","2.6","6","0.00","0.00"
"12:09:57","73","67.5","83.1","29.98","230","2.7","4.8","0.00","0.00"
"12:14:58","73","67.7","83.4","29.98","207","2.8","6","0.00","0.00"
"12:19:58","73.1","67.6","83","29.98","202","2.3","6","0.00","0.00"
"12:24:58","73.3","67.8","83","29.98","201","2.9","6","0.00","0.00"
"12:29:58","73.4","67.4","81.5","29.98","206","2.1","5.8","0.00","0.00"
"12:34:58","73.7","67.8","81.7","29.97","144","2","4.8","0.00","0.00"
"12:39:57","73.8","67.7","81.2","29.97","232","2.7","4.8","0.00","0.00"
"12:44:58","73.7","67.4","80.8","29.97","229","3.4","6","0.00","0.00"
"12:49:56","73.9","67.6","80.8","29.97","207","3","6","0.00","0.00"
"12:54:58","74.3","67.7","79.8","29.97","235","3.1","6","0.00","0.00"
"12:59:57","75.3","68.2","78.5","29.97","243","2.7","10.8","0.00","0.00"
"13:04:57","75.4","67.7","76.9","29.97","259","2.2","7.2","0.00","0.00"
"13:09:56","75.4","66.8","74.6","29.97","241","3","6","0.00","0.00"
"13:14:58","75","66.8","75.8","29.97","251","3.1","6","0.00","0.00"
"13:19:58","74.6","66.9","77","29.96","218","2.2","6","0.00","0.00"
"13:24:58","75.2","67.1","76","29.96","198","3","6","0.00","0.00"
"13:29:58","75.3","66.4","74","29.96","181","2","4.6","0.00","0.00"
"13:34:58","76.1","67","73.6","29.95","185","2.1","7.2","0.00","0.00"
"13:39:59","77.1","67.5","72.4","29.95","204","2.5","6","0.00","0.00"
"13:44:56","77.1","67.3","71.7","29.95","207","2.7","6","0.00","0.00"
"13:49:56","76.8","66.8","71.2","29.94","203","2.8","7.2","0.00","0.00"
"13:54:56","77.2","67.3","71.5","29.94","171","2.9","7.2","0.00","0.00"
"13:59:56","77.1","66.9","70.9","29.94","199","3.1","6.9","0.00","0.00"
"14:04:57","77.9","67.3","70","29.94","185","1.7","6","0.00","0.00"
"14:09:59","77.7","65.7","66.5","29.94","158","3.3","8.4","0.00","0.00"
"14:14:57","76.8","65.3","67.5","29.94","166","2","8.1","0.00","0.00"
"14:19:58","77.9","66.5","68.2","29.93","196","3.1","7.2","0.00","0.00"
"14:24:59","78.3","66.7","67.4","29.93","186","2.9","4.8","0.00","0.00"
"14:29:56","78.9","66.6","66","29.93","184","3","7.2","0.00","0.00"
"14:34:57","77.9","66.1","67.1","29.93","228","2.4","6","0.00","0.00"
"14:39:58","77.8","66.5","68.2","29.93","214","3.4","7.2","0.00","0.00"
"14:44:56","78.5","66.2","66","29.93","200","2.9","6.9","0.00","0.00"
"14:49:58","79.3","66.2","64.3","29.92","185","0.8","4.6","0.00","0.00"
"14:54:57","79","65.9","64.4","29.92","170","2.4","7.2","0.00","0.00"
"14:59:58","78.5","65.4","64.3","29.92","168","2.1","6","0.00","0.00"
"15:04:58","78","65.7","65.8","29.92","189","2.5","7.2","0.00","0.00"
"15:09:57","77.7","64.9","64.8","29.92","179","3.1","6","0.00","0.00"
"15:14:59","77.5","65","65.5","29.92","165","1.6","4.8","0.00","0.00"
"15:19:56","78","65.4","65.3","29.91","187","1.8","4.6","0.00","0.00"
"15:24:57","77.9","65.1","64.8","29.91","174","2.5","4.8","0.00","0.00"
"15:29:56","78.2","65.6","65.1","29.92","185","2.5","4.8","0.00","0.00"
"15:34:58","78.8","65.5","63.6","29.92","185","1.2","3.6","0.00","0.00"
"15:39:57","78.8","65.2","63.2","29.92","203","2.3","6","0.00","0.00"
"15:44:58","78.4","65.1","63.8","29.92","172","0.7","3.6","0.00","0.00"
"15:49:59","78.2","64.8","63.5","29.91","120","1.2","2.4","0.00","0.00"
"15:54:56","78.1","65.4","65.2","29.91","124","0.7","4.8","0.00","0.00"
"15:59:58","78.9","65.1","62.9","29.91","161","1.2","4.8","0.00","0.00"
"16:04:56","80","66","62.4","29.91","190","1.7","6","0.00","0.00"
"16:09:56","80.2","64.8","59.3","29.91","200","1.1","4.8","0.00","0.00"
"16:14:56","79.8","64.4","59.4","29.91","142","1.7","4.6","0.00","0.00"
"16:19:58","79","64.4","60.9","29.91","144","0.2","1.2","0.00","0.00"
"16:24:57","78.9","64.8","62","29.91","145","0.4","4.8","0.00","0.00"
"16:29:59","79","64.9","62.1","29.91","147","1.4","4.8","0.00","0.00"
"16:34:57","78.7","64.1","61","29.91","147","2.4","4.8","0.00","0.00"
"16:39:59","78.3","64.4","62.5","29.91","129","1.4","6","0.00","0.00"
"16:44:56","78.2","65.1","64.2","29.91","131","1.4","3.6","0.00","0.00"
"16:49:57","78.5","65.3","63.9","29.90","131","1.5","3.6","0.00","0.00"
"16:54:56","79.2","66.2","64.4","29.90","193","2.3","4.8","0.00","0.00"
"16:59:58","79.4","65.1","61.8","29.90","175","3.6","9.6","0.00","0.00"
"17:04:59","78.6","64.8","62.7","29.89","156","2.2","9.2","0.00","0.00"
"17:09:58","77.8","64.6","63.8","29.89","148","2.4","4.8","0.00","0.00"
"17:14:56","77.4","64.5","64.6","29.90","150","2.6","4.8","0.00","0.00"
"17:19:57","77.2","64.6","65.3","29.90","151","1.7","3.6","0.00","0.00"
"17:24:58","76.9","64.3","65.1","29.90","151","1","3.6","0.00","0.00"
"17:29:59","76.8","64.5","65.8","29.90","151","1","2.4","0.00","0.00"
"17:34:56","76.6","64.8","67.1","29.90","151","0.3","2.3","0.00","0.00"
"17:39:58","76.4","64.3","66.3","29.90","146","1.5","3.6","0.00","0.00"
"17:44:59","76.3","64.6","67.1","29.90","143","0.1","1.2","0.00","0.00"
"17:49:56","76.1","64.6","67.5","29.89","144","0.3","2.4","0.00","0.00"
"17:54:57","76","64.2","67","29.89","144","0.8","2.4","0.00","0.00"
"17:59:58","75.9","64.4","67.4","29.89","144","0.3","2.4","0.00","0.00"
"18:04:59","75.8","64.5","68","29.89","144","0.6","2.4","0.00","0.00"
"18:09:58","75.6","64.3","68","29.89","144","0","1.2","0.00","0.00"
"18:14:56","75.5","64.6","69","29.89","144","0","1.2","0.00","0.00"
"18:19:57","75.3","64.7","69.6","29.89","144","0.1","1.2","0.00","0.00"
"18:24:59","75.2","64.7","70.1","29.89","144","0","0","0.00","0.00"
"18:29:56","75","65","71","29.89","144","0","0","0.00","0.00"
"18:34:58","74.8","65","71.4","29.89","144","0","0","0.00","0.00"
"18:39:57","74.6","65.1","72.4","29.89","144","0","0","0.00","0.00"
"18:44:59","74.2","65.2","73.5","29.89","144","0","0","0.00","0.00"
"18:49:56","73.8","65.1","74.5","29.89","144","0","0","0.00","0.00"
"18:54:58","73.5","65.3","75.5","29.89","144","0.1","1.2","0.00","0.00"
"18:59:59","73.3","64.9","75","29.89","144","0","1.2","0.00","0.00"
"19:04:56","73.1","64.7","75","29.89","144","0","0","0.00","0.00"
"19:09:59","72.9","64.8","75.7","29.89","144","0","0","0.00","0.00"
"19:14:59","72.7","64.7","76","29.89","144","0","0","0.00","0.00"
"19:19:56","72.6","64.7","76.4","29.89","144","0","0","0.00","0.00"
"19:24:58","72.5","64.6","76.4","29.89","144","0","0","0.00","0.00"
"19:29:59","72.4","64.8","77","29.89","144","0","0","0.00","0.00"
"19:34:57","72.4","64.8","77","29.89","144","0","0","0.00","0.00"
"19:39:59","72.4","64.8","77","29.89","144","0.6","3.6","0.00","0.00"
"19:44:57","72.5","64.7","76.6","29.89","144","0.6","3.6","0.00","0.00"
"19:49:58","72.6","64.9","76.8","29.89","144","0.2","1.2","0.00","0.00"
"19:54:57","72.6","65","77","29.89","144","0.2","1.2","0.00","0.00"
"19:59:58","72.5","64.9","77","29.89","144","0.9","3.6","0.00","0.00"
"20:04:59","72.5","64.9","77","29.89","146","1.2","2.4","0.00","0.00"
"20:09:57","72.6","65","77","29.89","146","0.7","3.6","0.00","0.00"
"20:14:56","72.5","65","77.2","29.89","146","0","0","0.00","0.00"
"20:19:58","72.4","65.2","78","29.89","146","0.1","1.2","0.00","0.00"
"20:24:59","72.3","65.1","78","29.89","146","0.6","2.4","0.00","0.00"
"20:29:57","72.2","65.2","78.7","29.89","146","0.8","2.4","0.00","0.00"
"20:34:58","72.2","65.3","79","29.89","146","0.8","3.6","0.00","0.00"
"20:39:58","72.1","65.2","79","29.89","146","0.1","2.4","0.00","0.00"
"20:44:56","72","65.1","79.1","29.89","146","0.8","3.6","0.00","0.00"
"20:49:57","71.8","65.3","80","29.88","146","0.5","3.6","0.00","0.00"
"20:54:59","71.8","65.3","80","29.88","146","0.2","2.3","0.00","0.00"
"20:59:56","71.7","65.2","80","29.88","146","0","0","0.00","0.00"
"21:04:57","71.5","65.1","80.1","29.88","146","0","0","0.00","0.00"
"21:09:56","71.2","65.1","81","29.88","146","0","0","0.00","0.00"
"21:14:59","70.7","64.9","82","29.88","146","0","0","0.00","0.00"
"21:19:56","70.3","64.8","82.6","29.88","146","0","0","0.00","0.00"
"21:24:58","70","64.7","83.4","29.88","146","0","0","0.00","0.00"
"21:29:59","69.7","64.6","84.1","29.88","146","0","0","0.00","0.00"
"21:34:57","69.4","64.7","85","29.88","146","0","0","0.00","0.00"
"21:39:59","69.2","64.5","85","29.88","146","0","0","0.00","0.00"
"21:44:57","69","64.6","85.8","29.88","146","0","0","0.00","0.00"
"21:49:58","68.9","64.5","86","29.88","146","0","0","0.00","0.00"
"21:54:56","68.8","64.8","86.9","29.88","146","0","0","0.00","0.00"
"21:59:57","68.7","64.7","87","29.88","146","0","0","0.00","0.00"
"22:04:59","68.6","64.6","87","29.88","146","0","0","0.00","0.00"
"22:09:57","68.5","64.5","87","29.88","146","0","0","0.00","0.00"
"22:14:56","68.4","64.6","87.8","29.88","146","0","0","0.00","0.00"
"22:19:58","68.3","64.6","88","29.88","146","0","0","0.00","0.00"
"22:24:59","68.1","64.4","88","29.88","146","0","0","0.00","0.00"
"22:29:57","67.9","64.5","88.8","29.88","146","0","0","0.00","0.00"
"22:34:59","67.8","64.4","89","29.88","146","0","0","0.00","0.00"
"22:39:57","67.8","64.6","89.5","29.88","146","0","0","0.00","0.00"
"22:44:59","67.8","64.4","89","29.88","146","0","0","0.00","0.00"
"22:49:56","67.8","64.4","89","29.88","146","0","0","0.00","0.00"
"22:54:58","67.6","64.3","89.1","29.88","146","0","0","0.00","0.00"
"22:59:59","67.5","64.5","90","29.88","146","0","0","0.00","0.00"
"23:04:57","67.2","64.2","90","29.88","146","0","0","0.00","0.00"
"23:09:59","67","64","90","29.88","146","0","0","0.00","0.00"
"23:14:58","66.8","63.8","90","29.88","146","0","0","0.00","0.00"
"23:19:59","66.6","63.6","90","29.88","146","0","0","0.00","0.00"
"23:24:57","66.4","63.6","90.8","29.88","146","0","0","0.00","0.00"
"23:29:58","66.2","63.5","91","29.88","146","0","0","0.00","0.00"
"23:34:56","66.1","63.4","91.1","29.87","146","0","0","0.00","0.00"
"23:39:58","66.1","63.7","92","29.87","146","0","0","0.00","0.00"
"23:44:59","66.2","63.8","92","29.87","146","0","0","0.00","0.00"
"23:49:57","66.2","63.8","92","29.86","146","0","0","0.00","0.00"
"23:54:58","66.1","63.7","92","29.86","146","0","0","0.00","0.00"
