"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","55.6","54.8","97","30.03","229","0.2","1.2","0.00","0.00"
"00:09:58","55.6","54.8","97","30.03","229","0","0","0.00","0.00"
"00:14:58","55.6","54.8","97","30.03","229","0","0","0.00","0.00"
"00:19:58","55.6","54.8","97","30.03","229","0","1.2","0.00","0.00"
"00:24:57","55.6","54.8","97","30.03","229","0","1.2","0.00","0.00"
"00:29:56","55.6","54.8","97","30.03","229","0","0","0.00","0.00"
"00:34:56","55.6","54.8","97","30.03","229","0","0","0.00","0.00"
"00:39:58","55.6","54.8","97","30.03","229","0","0","0.00","0.00"
"00:44:57","55.6","54.8","97","30.03","229","0","0","0.00","0.00"
"00:49:52","55.6","54.8","97","30.03","229","0","0","0.00","0.00"
"00:54:52","55.6","54.8","97","30.03","229","0","0","0.00","0.00"
"00:59:59","55.5","54.7","97","30.03","229","0","0","0.00","0.00"
"01:04:56","55.4","54.6","97","30.03","229","0","0","0.00","0.00"
"01:09:57","55.3","54.5","97","30.03","229","0","0","0.00","0.00"
"01:14:58","55","54.1","96.6","30.03","229","0","0","0.00","0.00"
"01:19:57","54.7","53.6","96","30.03","229","0","0","0.00","0.00"
"01:24:57","54.5","53.6","96.7","30.03","229","0","0","0.00","0.00"
"01:29:56","54.6","53.9","97.5","30.03","229","0","0","0.00","0.00"
"01:34:56","54.8","54.2","98","30.03","229","0","0","0.00","0.00"
"01:39:56","55.1","54.5","98","30.03","229","0","0","0.00","0.00"
"01:44:59","55.2","54.6","98","30.03","199","0.8","3.5","0.00","0.00"
"01:49:58","55.4","54.8","98","30.03","196","0.5","2.3","0.00","0.00"
"01:54:57","55.5","54.9","98","30.03","196","1","2.3","0.00","0.00"
"01:59:59","55.5","54.9","98","30.03","196","0.2","2.3","0.00","0.00"
"02:04:53","55.5","54.9","98","30.02","196","0","1.2","0.00","0.00"
"02:09:56","55.5","54.9","98","30.02","196","0.2","1.2","0.00","0.00"
"02:14:57","55.5","54.9","98","30.02","196","0.1","1.2","0.00","0.00"
"02:19:52","55.5","54.9","98","30.02","196","0","0","0.00","0.00"
"02:24:59","55.4","54.8","98","30.02","196","0.2","2","0.00","0.00"
"02:29:58","55.4","54.8","98","30.02","196","0.6","2.3","0.00","0.00"
"02:34:57","55.5","54.9","98","30.02","196","0","1.2","0.00","0.00"
"02:39:58","55.5","54.9","98","30.02","196","0","0","0.00","0.00"
"02:44:58","55.5","54.9","98","30.02","196","0.3","2","0.00","0.00"
"02:49:58","55.5","54.9","98","30.01","196","0.2","1.2","0.00","0.00"
"02:54:57","55.5","54.9","98","30.01","196","0.4","2.3","0.00","0.00"
"02:59:59","55.5","54.9","98","30.02","196","0","1.2","0.00","0.00"
"03:04:54","55.6","55","98","30.02","196","0","0","0.00","0.00"
"03:09:57","55.6","55","98","30.02","196","0.2","1.2","0.00","0.00"
"03:14:57","55.6","55","98","30.02","196","0.3","2.3","0.00","0.00"
"03:19:58","55.6","55","98","30.02","196","0.6","2.3","0.00","0.00"
"03:24:58","55.6","55","98","30.02","196","0.5","2.3","0.00","0.00"
"03:29:57","55.5","54.9","98","30.02","196","0","1.2","0.00","0.00"
"03:34:59","55.4","54.8","98","30.01","196","0","0","0.00","0.00"
"03:39:59","55.4","54.8","98","30.01","196","0","0","0.00","0.00"
"03:44:57","55.4","54.8","98","30.01","196","0","0","0.00","0.00"
"03:49:56","55.4","54.8","98","30.01","196","0","1.2","0.00","0.00"
"03:54:59","55.5","54.9","98","30.01","196","0","0","0.00","0.00"
"03:59:58","55.6","55","98","30.01","196","0","0","0.00","0.00"
"04:04:57","55.6","55","98","30.01","196","0","0","0.00","0.00"
"04:09:56","55.7","55.1","98","30.01","196","0","0","0.00","0.00"
"04:14:57","55.7","55.1","98","30.02","196","0","0","0.00","0.00"
"04:19:56","55.7","55.1","98","30.02","196","0","0","0.00","0.00"
"04:24:56","55.7","55.1","98","30.02","196","0","0","0.00","0.00"
"04:29:59","55.7","55.1","98","30.03","196","0","0","0.00","0.00"
"04:34:58","55.7","55.1","98","30.03","196","0","0","0.00","0.00"
"04:39:59","55.7","55.1","98","30.03","196","0","0","0.01","0.01"
"04:44:58","55.7","55.1","98","30.03","196","0","0","0.01","0.01"
"04:49:55","55.7","55.1","98","30.03","196","0","0","0.01","0.01"
"04:54:59","55.7","55.1","98","30.03","196","0","0","0.01","0.01"
"04:59:58","55.6","55","98","30.04","196","0","0","0.01","0.01"
"05:04:56","55.6","55","98","30.04","196","0","0","0.01","0.01"
"05:09:58","55.6","55","98","30.04","196","0","0","0.01","0.01"
"05:14:59","55.6","55","98","30.04","196","0","0","0.01","0.01"
"05:19:58","55.6","55","98","30.04","196","0","0","0.01","0.01"
"05:24:56","55.6","55","98","30.04","196","0","0","0.01","0.01"
"05:29:56","55.6","55","98","30.05","196","0","0","0.01","0.01"
"05:34:59","55.5","54.9","98","30.05","196","0","0","0.01","0.01"
"05:39:55","55.5","54.9","98","30.05","196","0","0","0.01","0.01"
"05:44:59","55.5","54.9","98","30.06","196","0","0","0.01","0.00"
"05:49:59","55.5","54.9","98","30.06","196","0","0","0.01","0.00"
"05:54:58","55.5","54.9","98","30.06","196","0","0","0.01","0.00"
"05:59:56","55.5","54.9","98","30.06","196","0","0","0.01","0.00"
"06:04:59","55.5","54.9","98","30.06","196","0","0","0.01","0.00"
"06:09:59","55.5","54.9","98","30.06","196","0","0","0.01","0.00"
"06:14:59","55.4","54.8","98","30.06","196","0","0","0.01","0.00"
"06:19:58","55.4","54.8","98","30.06","196","0","0","0.01","0.00"
"06:24:57","55.4","54.8","98","30.06","196","0","0","0.01","0.00"
"06:29:59","55.4","54.8","98","30.06","196","0","0","0.01","0.00"
"06:34:58","55.4","54.8","98","30.05","196","0","0","0.01","0.00"
"06:39:56","55.4","54.8","98","30.05","196","0","0","0.01","0.00"
"06:44:55","55.4","54.8","98","30.05","196","0","0","0.01","0.00"
"06:49:59","55.3","54.7","98","30.05","196","0","0","0.01","0.00"
"06:54:58","55.3","54.7","98","30.05","196","0","0","0.01","0.00"
"06:59:58","55.2","54.6","98","30.07","196","0","0","0.01","0.00"
"07:04:57","55.1","54.5","98","30.07","196","0","0","0.01","0.00"
"07:09:56","55.1","54.5","98","30.07","196","0","0","0.01","0.00"
"07:14:58","55.1","54.5","98","30.08","196","0","0","0.01","0.00"
"07:19:58","55.1","54.5","98","30.08","195","0","2","0.01","0.00"
"07:24:58","55.1","54.5","98","30.08","195","1.1","2.3","0.01","0.00"
"07:29:57","55.1","54.5","98","30.08","195","0","2.3","0.01","0.00"
"07:34:58","55.2","54.6","98","30.08","195","0","0","0.01","0.00"
"07:39:58","55.2","54.6","98","30.08","195","0","0","0.01","0.00"
"07:44:57","55.2","54.6","98","30.10","195","0","0","0.01","0.00"
"07:49:57","55.3","54.7","98","30.10","195","0","0","0.01","0.00"
"07:54:56","55.3","54.7","98","30.10","195","0","0","0.01","0.00"
"07:59:59","55.3","54.7","98","30.10","172","0.2","2.3","0.01","0.00"
"08:04:56","55.4","54.8","98","30.10","172","0.9","2.3","0.01","0.00"
"08:09:59","55.3","54.7","98","30.10","172","0.5","2.3","0.01","0.00"
"08:14:59","55.4","54.8","98","30.11","172","0.3","2","0.01","0.00"
"08:19:57","55.4","54.8","98","30.11","172","0","0","0.01","0.00"
"08:24:52","55.5","54.9","98","30.11","172","0.3","2.3","0.01","0.00"
"08:29:58","55.6","55","98","30.11","172","0.1","1.2","0.01","0.00"
"08:34:56","55.7","55.1","98","30.10","172","0.4","2.3","0.01","0.00"
"08:39:55","55.8","55.2","98","30.10","172","0.3","2.3","0.01","0.00"
"08:44:59","55.8","55.2","98","30.10","172","0.8","3.5","0.01","0.00"
"08:49:57","55.8","55.2","98","30.10","177","0.8","4","0.01","0.00"
"08:54:56","55.9","55.3","98","30.10","180","1.1","3.5","0.01","0.00"
"08:59:58","56","55.4","98","30.11","180","0","0","0.01","0.00"
"09:04:57","55.9","55.3","98","30.11","180","0","0","0.01","0.00"
"09:09:59","56","55.4","98","30.11","180","0","0","0.01","0.00"
"09:14:56","56.1","55.5","98","30.11","180","0","0","0.01","0.00"
"09:19:59","56.1","55.5","98","30.11","180","0","0","0.01","0.00"
"09:24:57","56.2","55.6","98","30.11","180","0.7","2.3","0.01","0.00"
"09:29:59","56.2","55.6","97.8","30.12","180","0.1","2.3","0.01","0.00"
"09:34:57","56.2","55.5","97.1","30.12","180","0","0","0.01","0.00"
"09:39:57","56.3","55.7","98","30.12","180","0","0","0.01","0.00"
"09:44:56","56.4","55.8","97.8","30.12","180","0","0","0.01","0.00"
"09:49:59","56.6","56","98","30.12","180","0","0","0.01","0.00"
"09:54:56","56.6","56","98","30.12","180","0.5","3.5","0.01","0.00"
"09:59:57","56.8","56","97.4","30.12","131","2","5","0.01","0.00"
"10:04:59","56.8","56","97","30.11","187","1.8","5","0.01","0.00"
"10:09:59","56.8","56","97","30.11","189","0.1","2.3","0.01","0.00"
"10:14:57","57","56.2","97","30.11","181","1","3.5","0.01","0.00"
"10:19:57","57.1","56.3","97","30.11","175","0.3","3.5","0.01","0.00"
"10:24:58","57.2","56.4","97.2","30.11","139","1.8","4","0.01","0.00"
"10:29:58","57.2","56.4","97","30.11","120","2.5","5","0.01","0.00"
"10:34:56","57.2","56.4","97","30.10","127","1.8","3.5","0.01","0.00"
"10:39:59","57.2","56.4","97","30.10","111","2","4","0.01","0.00"
"10:44:56","57.2","56.3","96.8","30.10","110","2.2","4","0.01","0.00"
"10:49:59","57.2","56.2","96.3","30.10","115","2.7","5","0.01","0.00"
"10:54:56","57.2","56.1","96","30.10","160","1.8","4.6","0.01","0.00"
"10:59:58","57.3","56.2","96","30.10","106","2.3","5","0.01","0.00"
"11:04:59","57.4","56.4","96.4","30.10","103","2.8","4","0.01","0.00"
"11:09:57","57.5","56.4","96","30.10","97","1.9","5","0.01","0.00"
"11:14:57","57.5","56.4","96","30.10","111","2.9","5","0.01","0.00"
"11:19:56","57.6","56.5","96","30.10","105","2","3.5","0.01","0.00"
"11:24:57","57.7","56.6","96","30.10","106","1","3.5","0.01","0.00"
"11:29:58","57.8","56.7","96","30.11","168","1.3","4","0.01","0.00"
"11:34:56","58","56.9","96","30.11","152","1.6","4","0.01","0.00"
"11:39:56","58.3","57.2","96","30.11","193","2.2","4","0.01","0.00"
"11:44:58","58.4","57.3","96","30.12","210","2.5","5","0.01","0.00"
"11:49:58","58.5","57.3","95.6","30.12","203","2.9","5","0.01","0.00"
"11:54:56","58.6","57.4","95.5","30.12","202","2.7","4","0.01","0.00"
"11:59:59","58.8","57.5","95.3","30.12","196","1.7","3.5","0.01","0.00"
"12:04:56","58.9","57.5","95","30.11","195","1.3","3.5","0.01","0.00"
"12:09:59","59","57.4","94.4","30.11","132","1.5","4","0.01","0.00"
"12:14:59","59.1","57.4","94","30.11","118","1.7","6","0.01","0.00"
"12:19:56","59.1","57.4","94","30.11","152","1.4","4","0.01","0.00"
"12:24:58","59.2","57.5","93.9","30.11","189","2.5","5","0.01","0.00"
"12:29:59","59.2","57.3","93.5","30.11","188","1.5","3.5","0.01","0.00"
"12:34:57","59.2","57.3","93.5","30.10","187","1.3","3.5","0.01","0.00"
"12:39:56","59.2","57.3","93.3","30.10","149","1.5","4","0.01","0.00"
"12:44:57","59.3","57.6","94","30.12","178","2.3","5","0.01","0.00"
"12:49:58","59.3","57.6","94","30.12","212","3.2","6","0.01","0.00"
"12:54:59","59.2","57.5","94","30.12","181","2.4","5","0.01","0.00"
"12:59:56","59.1","57.3","93.7","30.12","120","3.7","7","0.01","0.00"
"13:04:57","59","57.3","94","30.11","131","2.1","6.9","0.01","0.00"
"13:09:56","59","57.3","94","30.11","142","1.6","4","0.01","0.00"
"13:14:56","59.1","57.6","94.7","30.11","191","1.6","5","0.01","0.00"
"13:19:58","59.1","57.4","94","30.10","115","2.1","4","0.01","0.00"
"13:24:59","59.2","57.5","94.1","30.10","134","2.1","4","0.01","0.00"
"13:29:57","59.3","57.6","94","30.10","167","1.4","4","0.01","0.00"
"13:34:59","59.4","57.7","94.1","30.10","181","1.9","5","0.01","0.00"
"13:39:58","59.5","57.8","93.9","30.10","155","1.4","3.5","0.01","0.00"
"13:44:59","59.6","57.8","93.7","30.10","153","1.7","3.5","0.01","0.00"
"13:49:56","59.7","58","94","30.09","162","1.2","3.5","0.01","0.00"
"13:54:59","59.8","57.9","93.3","30.09","126","1.6","4","0.01","0.00"
"13:59:57","59.8","57.8","93","30.09","135","1.2","3.5","0.01","0.00"
"14:04:55","59.9","58","93.4","30.09","150","1.4","3.5","0.01","0.00"
"14:09:57","59.9","57.9","92.8","30.09","159","0.9","3.5","0.01","0.00"
"14:14:57","60","58","93","30.09","159","1","3.5","0.01","0.00"
"14:19:58","60","57.9","92.6","30.08","174","1.8","3.5","0.01","0.00"
"14:24:56","60.1","57.9","92.5","30.08","161","1.8","3.5","0.01","0.00"
"14:29:57","60.1","58.1","92.8","30.09","156","1.8","3.5","0.01","0.00"
"14:34:59","60.2","58.1","92.8","30.09","129","1.7","5","0.01","0.00"
"14:39:58","60.2","57.9","92.1","30.09","109","2.2","4.6","0.01","0.00"
"14:44:52","60.1","57.9","92.5","30.09","107","1.9","4","0.01","0.00"
"14:49:58","60.2","58.1","92.8","30.07","151","0.8","4","0.01","0.00"
"14:54:52","60.3","58.3","92.9","30.07","171","0","0","0.01","0.00"
"14:59:58","60.5","58.4","92.7","30.07","165","0.9","3.5","0.01","0.00"
"15:04:59","60.7","58.3","91.5","30.07","160","1.4","4","0.01","0.00"
"15:09:57","60.9","58.5","91.8","30.07","132","2.1","5","0.01","0.00"
"15:14:56","60.9","58.3","91","30.07","122","1.9","4.6","0.01","0.00"
"15:19:58","60.9","58.4","91.2","30.07","154","1.7","4","0.01","0.00"
"15:24:59","60.9","58.3","91","30.07","182","2","4","0.01","0.00"
"15:29:59","61","58.3","90.9","30.07","182","2","4.6","0.01","0.00"
"15:34:56","61","58.2","90.5","30.07","147","2.4","4","0.01","0.00"
"15:39:59","61.2","58.4","90.5","30.07","164","1.6","4","0.01","0.00"
"15:44:58","61.5","58.9","91.4","30.07","153","1.4","4","0.01","0.00"
"15:49:59","61.9","58.9","90","30.06","177","3.1","7","0.01","0.00"
"15:54:57","62.2","58.9","89.1","30.06","159","1.9","5","0.01","0.00"
"15:59:59","62.3","58.8","88.5","30.06","129","2.4","5","0.01","0.00"
"16:04:56","62.5","59","88.4","30.05","161","2.9","5","0.01","0.00"
"16:09:58","62.7","59.2","88.5","30.05","167","1.6","3.5","0.01","0.00"
"16:14:56","62.8","59","87.5","30.05","165","2.2","4","0.01","0.00"
"16:19:57","62.9","59.1","87.3","30.04","159","1.5","4","0.01","0.00"
"16:24:59","62.9","58.9","86.7","30.04","121","2.8","6","0.01","0.00"
"16:29:57","62.9","59","87","30.04","139","2.7","6","0.01","0.00"
"16:34:59","63","59.1","87","30.03","169","2.9","6","0.01","0.00"
"16:39:58","63","59","86.8","30.03","166","2.6","6","0.01","0.00"
"16:44:59","63.1","59.2","86.9","30.04","165","2.5","4","0.01","0.00"
"16:49:57","63.2","59.2","86.7","30.04","185","2.5","6","0.01","0.00"
"16:54:59","63.2","59.3","87.1","30.04","190","2.3","5","0.01","0.00"
"16:59:57","63.2","59.4","87.2","30.04","197","1.7","5","0.01","0.00"
"17:04:59","63.3","59.5","87.3","30.03","196","2.2","5","0.01","0.00"
"17:09:57","63.4","59.6","87.2","30.03","197","2.2","4","0.01","0.00"
"17:14:56","63.6","59.7","87.3","30.03","195","2.7","5","0.01","0.00"
"17:19:58","63.6","59.7","87.2","30.03","213","2.5","6","0.01","0.00"
"17:24:56","63.6","59.9","87.7","30.03","202","2.1","6","0.01","0.00"
"17:29:57","63.6","59.7","87.1","30.03","190","2.8","6","0.01","0.00"
"17:34:59","63.6","59.8","87.3","30.02","198","2.2","5","0.01","0.00"
"17:39:59","63.6","59.9","87.8","30.02","201","2.5","4","0.01","0.00"
"17:44:56","63.5","59.7","87.4","30.02","165","2.1","4","0.01","0.00"
"17:49:58","63.5","59.9","88","30.02","196","2","4","0.01","0.00"
"17:54:56","63.5","59.9","88","30.02","187","1.5","3.5","0.01","0.00"
"17:59:57","63.5","59.9","88","30.02","186","1.4","4","0.01","0.00"
"18:04:59","63.6","60.2","88.6","30.02","188","1.3","4","0.01","0.00"
"18:09:57","63.7","60.2","88.3","30.02","189","1.3","3.5","0.01","0.00"
"18:14:57","63.7","60.4","89","30.02","145","1.5","3.5","0.01","0.00"
"18:19:59","63.7","60.4","89","30.00","132","1.6","3.5","0.01","0.00"
"18:24:57","63.7","60.6","89.7","30.00","132","1.1","3.5","0.01","0.00"
"18:29:59","63.6","60.6","90","30.00","113","2.2","5","0.01","0.00"
"18:34:57","63.4","60.4","90","29.98","113","3.5","5","0.01","0.00"
"18:39:56","63.3","60.3","90","29.98","133","2.4","5","0.01","0.00"
"18:44:58","63.1","60.1","90","29.99","122","1.6","4","0.01","0.00"
"18:49:56","63","60","90","29.99","114","1.7","4","0.01","0.00"
"18:54:58","62.9","59.9","90.2","29.99","111","1.3","3.5","0.01","0.00"
"18:59:56","62.8","59.9","90.4","29.99","108","2.1","5","0.01","0.00"
"19:04:58","62.7","59.9","90.5","29.97","107","2.1","4.6","0.01","0.00"
"19:09:57","62.7","59.9","90.8","29.97","101","1.2","4","0.01","0.00"
"19:14:58","62.6","59.9","91","29.97","126","1.9","4","0.01","0.00"
"19:19:56","62.6","59.9","91","29.96","126","1.8","3.5","0.01","0.00"
"19:24:59","62.5","59.8","91","29.96","126","1.7","3.5","0.01","0.00"
"19:29:57","62.4","59.7","91","29.96","125","0.7","3.5","0.01","0.00"
"19:34:56","62.4","59.8","91.3","29.96","127","1.7","3.5","0.01","0.00"
"19:39:56","62.4","59.8","91.4","29.96","123","1.4","3.5","0.01","0.00"
"19:44:58","62.4","60","92","29.97","138","1.3","3.5","0.01","0.00"
"19:49:57","62.4","60","92","29.97","148","0.8","3.5","0.01","0.00"
"19:54:52","62.4","60","91.9","29.97","148","0.6","2.3","0.01","0.00"
"19:59:59","62.4","60","92","29.98","148","0.2","2.3","0.01","0.00"
"20:04:57","62.4","60","92","29.98","148","0.4","2.3","0.01","0.00"
"20:09:56","62.3","59.9","92","29.98","148","0.9","2.3","0.01","0.00"
"20:14:59","62.2","59.8","92","29.98","149","0.4","2","0.01","0.00"
"20:19:58","62.2","59.8","92","29.98","135","2.1","4","0.01","0.00"
"20:24:56","62.3","59.9","92","29.98","128","1","3.5","0.01","0.00"
"20:29:58","62.3","59.9","92","29.98","130","1","3.5","0.01","0.00"
"20:34:57","62.2","59.8","92","29.98","139","0.7","3.5","0.01","0.00"
"20:39:56","62.2","59.8","92","29.98","135","1.2","3.5","0.01","0.00"
"20:44:59","62.2","59.8","92","29.98","161","1.6","4","0.01","0.00"
"20:49:57","62.2","59.8","92","29.98","145","1.4","4","0.01","0.00"
"20:54:59","62.2","59.8","92","29.98","131","1.6","4","0.01","0.00"
"20:59:57","62.1","59.8","92.3","29.98","124","0.7","3","0.01","0.00"
"21:04:59","62.1","60","92.7","29.97","123","1.4","4","0.01","0.00"
"21:09:57","62.1","60","92.6","29.97","119","2.7","5","0.01","0.00"
"21:14:57","62.2","59.9","92.3","29.97","134","3","5","0.01","0.00"
"21:19:59","62.2","59.8","92","29.96","139","0.8","3.5","0.01","0.00"
"21:24:58","62.1","59.7","92","29.96","137","1.1","3.5","0.01","0.00"
"21:29:57","62.1","59.7","92.1","29.97","135","1.8","3.5","0.01","0.00"
"21:34:59","62","59.6","92","29.97","140","0.6","3.5","0.01","0.00"
"21:39:56","61.9","59.8","92.8","29.97","139","0.5","3.5","0.01","0.00"
"21:44:58","61.8","59.8","93","29.97","153","1.1","4","0.01","0.00"
"21:49:56","61.7","59.7","93","29.96","154","1.2","3.5","0.01","0.00"
"21:54:59","61.6","59.5","92.8","29.96","152","1.1","3.5","0.01","0.00"
"21:59:57","61.5","59.5","93","29.97","152","0.6","2.3","0.01","0.00"
"22:04:56","61.5","59.5","93","29.97","154","1","3.5","0.01","0.00"
"22:09:59","61.4","59.4","93.1","29.97","157","0.1","2","0.01","0.00"
"22:14:59","61.4","59.7","94","29.97","157","0.8","3.5","0.01","0.00"
"22:19:57","61.5","59.8","94","29.95","151","1.1","3","0.01","0.00"
"22:24:56","61.6","59.9","94","29.95","151","0.9","3","0.01","0.00"
"22:29:59","61.6","59.9","94","29.95","151","0.3","1.2","0.01","0.00"
"22:34:58","61.6","59.6","93.1","29.95","151","0.1","1.2","0.01","0.00"
"22:39:58","61.5","59.8","94","29.95","151","0.1","1.2","0.01","0.00"
"22:44:56","61.4","59.5","93.3","29.95","151","0","1","0.01","0.00"
"22:49:59","61.1","59.1","93","29.95","151","0.3","1.2","0.01","0.00"
"22:54:58","61","59.1","93.6","29.95","151","0.1","1.2","0.01","0.00"
"22:59:57","60.9","59.2","94","29.95","151","0.1","1.2","0.01","0.00"
"23:04:58","60.9","59.3","94.3","29.93","151","0.1","2","0.01","0.00"
"23:09:58","60.9","59.5","95","29.93","151","0.2","2.3","0.01","0.00"
"23:14:58","61","59.6","95","29.93","151","0","0","0.01","0.00"
"23:19:56","60.9","59.2","94.1","29.93","151","0","0","0.01","0.00"
"23:24:59","60.7","59","94","29.93","151","0","0","0.01","0.00"
"23:29:57","60.7","59.2","94.7","29.93","151","0","0","0.01","0.00"
"23:34:59","60.7","59.3","95","29.93","151","0","0","0.01","0.00"
"23:39:59","60.8","59.4","95","29.93","151","0","0","0.01","0.00"
"23:44:57","60.7","59.3","95","29.93","151","0","0","0.01","0.00"
"23:49:56","60.7","59.3","95","29.93","151","0","0","0.01","0.00"
"23:54:58","60.6","59.3","95.4","29.93","137","1.3","4","0.01","0.00"
"23:59:59","60.9","59.8","96","29.93","136","2.2","5","0.01","0.00"
