"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","30.8","18","58.7","30.33","350","0","0","0.00","0.00","0"
"00:09:57","30.7","17.7","58.1","30.33","350","0.5","2.4","0.00","0.00","0"
"00:14:57","30.8","18","58.6","30.33","350","1.4","2.4","0.00","0.00","0"
"00:19:57","31.1","18.5","59.2","30.33","350","0.9","2.4","0.00","0.00","0"
"00:24:56","31.2","18.7","59.5","30.33","350","0","2.3","0.00","0.00","0"
"00:29:59","31","19.5","62.1","30.33","350","0","0","0.00","0.00","0"
"00:34:57","30.6","19.5","63","30.33","350","0","0","0.00","0.00","0"
"00:39:56","30.4","19","62.3","30.33","350","0","0","0.00","0.00","0"
"00:44:59","30.1","19.4","63.9","30.33","350","0","0","0.00","0.00","0"
"00:49:59","29.9","19.1","63.6","30.33","350","0","0","0.00","0.00","0"
"00:54:58","29.7","18.7","63.2","30.33","350","0","0","0.00","0.00","0"
"00:59:57","29.7","19.2","64.4","30.33","350","0","0","0.00","0.00","0"
"01:04:57","29.9","18.9","63.4","30.33","350","0","0","0.00","0.00","0"
"01:09:57","29.9","19","63.5","30.33","350","0","0","0.00","0.00","0"
"01:14:59","29.9","18.8","63","30.33","350","0","0","0.00","0.00","0"
"01:19:58","29.8","19.3","64.3","30.33","350","0","0","0.00","0.00","0"
"01:24:56","29.6","19.4","65.2","30.33","350","0","0","0.00","0.00","0"
"01:29:59","29.4","19.3","65.5","30.33","350","0","0","0.00","0.00","0"
"01:34:57","29.4","18.9","64.5","30.33","350","0","0","0.00","0.00","0"
"01:39:57","29.5","19.1","64.7","30.33","350","0","0","0.00","0.00","0"
"01:44:59","29.5","18.8","64","30.34","350","0","0","0.00","0.00","0"
"01:49:58","29.4","18.5","63.4","30.34","350","0","0","0.00","0.00","0"
"01:54:56","29.3","18.6","63.9","30.34","350","0","0","0.00","0.00","0"
"01:59:59","29.1","19","65.5","30.34","350","0","0","0.00","0.00","0"
"02:04:57","29","18.5","64.5","30.34","350","0","0","0.00","0.00","0"
"02:09:56","29","18.1","63.3","30.34","350","0","0","0.00","0.00","0"
"02:14:59","28.9","18.5","64.8","30.34","350","0","0","0.00","0.00","0"
"02:19:58","28.8","18.9","66","30.34","350","0","0","0.00","0.00","0"
"02:24:56","28.7","19.2","67.3","30.34","350","0","0","0.00","0.00","0"
"02:29:59","28.5","18.5","65.6","30.34","350","0","0","0.00","0.00","0"
"02:34:58","28.4","18.5","66.1","30.34","350","0","0","0.00","0.00","0"
"02:39:57","28.3","18.6","66.6","30.34","350","0","0","0.00","0.00","0"
"02:44:59","28.3","18.4","66","30.34","350","0","0","0.00","0.00","0"
"02:49:58","28.2","18.3","66","30.34","350","0","0","0.00","0.00","0"
"02:54:56","28.2","18.3","66.1","30.34","350","0","0","0.00","0.00","0"
"02:59:59","28.2","17.6","64.1","30.34","350","0","0","0.00","0.00","0"
"03:04:57","28.1","18","65.3","30.34","350","0","0","0.00","0.00","0"
"03:09:56","28","18.7","67.9","30.34","350","0","0","0.00","0.00","0"
"03:14:59","27.8","19","69.2","30.35","350","0","0","0.00","0.00","0"
"03:19:56","27.6","18.4","67.8","30.35","350","0","0","0.00","0.00","0"
"03:24:59","27.6","17.8","66.2","30.35","350","0","0","0.00","0.00","0"
"03:29:58","27.6","17.6","65.8","30.35","350","0","0","0.00","0.00","0"
"03:34:56","27.5","17.6","66.1","30.35","350","0","0","0.00","0.00","0"
"03:39:59","27.3","17.5","66.2","30.35","350","0","0","0.00","0.00","0"
"03:44:58","27.2","17.7","67","30.35","350","0","0","0.00","0.00","0"
"03:49:48","27.2","17.7","67","30.35","350","0","0","0.00","0.00","0"
"03:54:56","27.3","17.5","66.3","30.35","350","0","0","0.00","0.00","0"
"03:59:58","27.4","17.5","66","30.35","350","0","0","0.00","0.00","0"
"04:04:56","27.5","17.6","66","30.35","350","0","0","0.00","0.00","0"
"04:09:59","27.4","17.5","66","30.35","350","0","0","0.00","0.00","0"
"04:14:58","27.4","17.5","66","30.35","350","0","0","0.00","0.00","0"
"04:19:57","27.3","17.6","66.5","30.35","350","0","0","0.00","0.00","0"
"04:24:58","27.2","17.9","67.5","30.35","350","0","0","0.00","0.00","0"
"04:29:56","27","17.6","67.3","30.35","350","0","0","0.00","0.00","0"
"04:34:57","26.9","18","68.8","30.35","350","0","0","0.00","0.00","0"
"04:39:56","26.7","17.9","69","30.35","350","0","0","0.00","0.00","0"
"04:44:58","26.5","17.6","68.6","30.35","350","0","0","0.00","0.00","0"
"04:49:57","26.5","17.7","69","30.35","350","0","0","0.00","0.00","0"
"04:54:59","26.5","17.6","68.8","30.35","350","0","0","0.00","0.00","0"
"04:59:58","26.6","17.5","68","30.35","350","0","0","0.00","0.00","0"
"05:04:59","26.7","17.3","67.2","30.35","350","0","0","0.00","0.00","0"
"05:09:58","26.8","17.3","67","30.35","350","0","0","0.00","0.00","0"
"05:14:56","26.8","17.4","67.2","30.35","350","0","0","0.00","0.00","0"
"05:19:59","26.8","17.5","67.6","30.35","350","0","0","0.00","0.00","0"
"05:24:57","26.7","17.6","68","30.35","350","0","0","0.00","0.00","0"
"05:29:56","26.7","17.8","68.7","30.35","350","0","0","0.00","0.00","0"
"05:34:58","26.5","17.7","69","30.35","350","0","0","0.00","0.00","0"
"05:39:57","26.3","17.7","69.8","30.35","350","0","0","0.00","0.00","0"
"05:44:56","26.1","17.8","70.7","30.35","350","0","0","0.00","0.00","0"
"05:49:58","25.8","18","71.9","30.35","350","0","0","0.00","0.00","0"
"05:54:57","25.6","17.8","72","30.35","350","0","0","0.00","0.00","0"
"05:59:56","25.6","17.8","72","30.36","350","0","0","0.00","0.00","0"
"06:04:56","25.6","17.8","72","30.36","350","0","0","0.00","0.00","0"
"06:09:56","25.5","17.7","72","30.36","350","0","0","0.00","0.00","0"
"06:14:59","25.5","17.7","72","30.36","350","0","0","0.00","0.00","0"
"06:19:58","25.6","17.8","72","30.36","350","0","0","0.00","0.00","0"
"06:24:56","25.5","17.8","72.2","30.36","350","0","0","0.00","0.00","0"
"06:29:58","25.4","17.8","72.5","30.37","350","0","0","0.00","0.00","0"
"06:34:56","25.3","17.9","73.2","30.37","350","0","0","0.00","0.00","0"
"06:39:59","25.2","18","73.9","30.37","350","0","0","0.00","0.00","0"
"06:44:57","25.1","18","74","30.37","350","0","0","0.00","0.00","0"
"06:49:59","25","18.1","74.8","30.37","350","0","0","0.00","0.00","0"
"06:54:57","24.9","18.1","75","30.37","350","0","0","0.00","0.00","0"
"06:59:59","24.8","18","75","30.38","350","0","0","0.00","0.00","0"
"07:04:56","24.8","18.2","75.5","30.38","350","0","0","0.00","0.00","0"
"07:09:59","24.8","18.3","76","30.38","350","0","0","0.00","0.00","0"
"07:14:58","24.7","18.2","76","30.38","350","0","0","0.00","0.00","5"
"07:19:56","24.7","18.2","76","30.38","350","0","0","0.00","0.00","7"
"07:24:58","24.7","18.2","76","30.38","350","0","0","0.00","0.00","11"
"07:29:57","24.8","18.3","76","30.38","350","0","0","0.00","0.00","12"
"07:34:56","25","18.5","76","30.38","350","0","0","0.00","0.00","23"
"07:39:58","25.3","18.8","76","30.38","350","0","0","0.00","0.00","32"
"07:44:59","25.7","19.1","75.8","30.39","350","0","0","0.00","0.00","42"
"07:49:56","26.2","19.4","75","30.39","350","0","0","0.00","0.00","53"
"07:54:57","26.8","19.7","74.2","30.39","350","0","0","0.00","0.00","67"
"07:59:59","27.3","19.9","73.2","30.39","350","0","0","0.00","0.00","83"
"08:04:56","27.8","20.3","73","30.38","350","0","0","0.00","0.00","95"
"08:09:59","28.2","20.5","72.6","30.38","350","0","0","0.00","0.00","113"
"08:14:56","28.6","20.7","72","30.39","350","0","0","0.00","0.00","128"
"08:19:58","29.1","21.2","72","30.39","350","0","0","0.00","0.00","148"
"08:24:58","29.7","21.5","71.1","30.39","350","0","0","0.00","0.00","153"
"08:29:56","30.5","21.8","69.7","30.39","350","0","0","0.00","0.00","188"
"08:34:57","31.3","22.2","68.6","30.39","350","0","0","0.00","0.00","193"
"08:39:59","32.3","21.4","63.8","30.39","350","0.4","3.6","0.00","0.00","214"
"08:44:56","33.2","20.8","59.9","30.39","353","0.7","3.6","0.00","0.00","236"
"08:49:57","34.1","21.2","58.8","30.39","355","0.8","2.4","0.00","0.00","253"
"08:54:59","34.9","21.2","57","30.39","13","0.3","2.4","0.00","0.00","265"
"08:59:57","36.2","22.2","56.6","30.39","2","0.9","3.6","0.00","0.00","265"
"09:04:57","37.2","22","53.9","30.38","84","2.5","6","0.00","0.00","279"
"09:09:56","38","20.9","49.8","30.38","71","2.4","7.2","0.00","0.00","290"
"09:14:59","38.6","20.2","47.3","30.38","91","3.5","7.2","0.00","0.00","302"
"09:19:57","39.1","20.2","46.2","30.37","74","3.1","8.4","0.00","0.00","318"
"09:24:58","39.6","20.3","45.7","30.37","105","3.9","7.2","0.00","0.00","330"
"09:29:49","39.9","20.2","44.9","30.37","97","3.3","10.8","0.00","0.00","345"
"09:34:59","40.3","20.4","44.6","30.37","85","3.6","10.4","0.00","0.00","357"
"09:39:59","40.8","21.2","45.2","30.37","82","2.7","9.6","0.00","0.00","371"
"09:44:56","40.7","20.5","44.1","30.37","83","5","9.6","0.00","0.00","380"
"09:49:58","41.2","21","44.2","30.36","76","3.2","6.9","0.00","0.00","394"
"09:54:56","41.9","21.4","43.8","30.36","88","3.9","8.4","0.00","0.00","406"
"09:59:59","42.1","21.1","43","30.36","110","3.7","7.2","0.00","0.00","418"
"10:04:59","41.9","20.4","41.8","30.36","90","4.7","9.6","0.00","0.00","429"
"10:09:59","42.6","21.7","43.1","30.36","80","4","8.4","0.00","0.00","445"
"10:14:57","42.9","21.1","41.6","30.36","105","4","8.4","0.00","0.00","459"
"10:19:59","43.4","21.6","41.7","30.36","67","2.6","6","0.00","0.00","464"
"10:24:57","43.9","21.6","40.7","30.36","94","3.9","7.2","0.00","0.00","480"
"10:29:47","44.6","21.8","40.2","30.36","114","2.9","6.9","0.00","0.00","492"
"10:34:57","44.7","21.2","38.9","30.35","105","5.3","10.8","0.00","0.00","506"
"10:39:56","44.6","20.7","38.3","30.35","108","4","12","0.00","0.00","534"
"10:44:58","45.1","20.5","37.3","30.35","118","2.8","8.4","0.00","0.00","545"
"10:49:56","45.4","21.1","37.8","30.35","167","3.3","8.1","0.00","0.00","526"
"10:54:58","45.4","21.2","38","30.35","182","3.2","6","0.00","0.00","318"
"10:59:56","45.2","21.2","38.3","30.35","129","4.1","7.2","0.00","0.00","311"
"11:04:57","44.6","20.4","37.9","30.35","116","4","13.2","0.00","0.00","288"
"11:09:56","44.4","21.1","39.2","30.35","107","5.8","12.7","0.00","0.00","260"
"11:14:58","44.3","20.6","38.5","30.35","128","4.5","8.4","0.00","0.00","258"
"11:19:56","44.4","21","39.1","30.35","110","5","10.8","0.00","0.00","262"
"11:24:58","44.5","21.3","39.4","30.35","109","4.2","7.2","0.00","0.00","232"
"11:29:56","44.7","21.2","39","30.35","171","3.8","8.4","0.00","0.00","257"
"11:34:58","45","21.1","38.3","30.35","129","4.9","12","0.00","0.00","258"
"11:39:57","44.8","21.2","38.8","30.35","110","5.2","10.8","0.00","0.00","274"
"11:44:59","44.8","21","38.4","30.35","120","5.1","10.8","0.00","0.00","385"
"11:49:57","45.4","21.8","39","30.34","118","5.4","10.8","0.00","0.00","404"
"11:54:59","45.7","22","38.8","30.34","114","5.4","12","0.00","0.00","343"
"11:59:57","45.7","21.6","38.3","30.34","118","5","11.5","0.00","0.00","306"
"12:04:58","45.5","21.9","39","30.33","99","5.2","12","0.00","0.00","345"
"12:09:57","46","22.3","38.9","30.33","134","3.3","11.5","0.00","0.00","336"
"12:14:59","46.4","22.6","38.8","30.33","118","5","13.2","0.00","0.00","283"
"12:19:57","46","22.4","39","30.33","108","4.6","7.2","0.00","0.00","283"
"12:24:59","46.4","22.9","39.2","30.33","145","3.3","8.4","0.00","0.00","294"
"12:29:57","47.1","23.6","39.4","30.33","132","3","8.4","0.00","0.00","339"
"12:34:59","47.6","23.5","38.6","30.32","125","3.6","7.2","0.00","0.00","332"
"12:39:57","47.3","23.1","38.3","30.32","132","3.4","6","0.00","0.00","309"
"12:44:59","47.5","23.7","38.8","30.32","118","4.4","8.4","0.00","0.00","345"
"12:49:26","47.4","24","39.7","30.32","140","4","7.2","0.00","0.00","345"
"12:54:56","47.6","24.1","39.4","30.32","130","4.5","8.4","0.00","0.00","322"
"12:59:58","47.1","23.3","38.9","30.32","140","4.6","10.8","0.00","0.00","306"
"13:04:58","47","23.5","39.3","30.32","124","5.4","12","0.00","0.00","322"
"13:09:58","47.1","24.1","40.1","30.32","206","6.6","13.2","0.00","0.00","299"
"13:14:56","47.3","24.8","41.1","30.32","189","4.6","12.7","0.00","0.00","294"
"13:19:56","47.6","24.8","40.5","30.31","139","4.5","12","0.00","0.00","299"
"13:24:58","47.9","25.9","42","30.31","178","3.9","8.4","0.00","0.00","308"
"13:29:56","48.2","25.1","40.1","30.31","178","5.3","12","0.00","0.00","341"
"13:34:58","47.7","24.5","39.9","30.30","164","5.3","13.2","0.00","0.00","341"
"13:39:57","47.6","24.6","40.4","30.30","154","6","12.7","0.00","0.00","294"
"13:44:59","47.1","24.6","40.9","30.30","160","6.2","14.4","0.00","0.00","330"
"13:49:57","47.4","25.2","41.6","30.29","154","3.7","8.4","0.00","0.00","357"
"13:54:59","48","25.7","41.5","30.29","141","4.4","8.4","0.00","0.00","315"
"13:59:57","48","25.8","41.7","30.29","143","4.3","10.8","0.00","0.00","290"
"14:04:58","47.8","25.8","42","30.28","132","6.2","12","0.00","0.00","283"
"14:09:57","47.9","25.2","40.8","30.28","138","4.5","10.8","0.00","0.00","295"
"14:14:59","48.2","25.9","41.5","30.28","120","4.8","12","0.00","0.00","404"
"14:19:57","49.3","27.2","42.2","30.27","117","4.4","8.4","0.00","0.00","429"
"14:24:59","49.2","26.1","40.4","30.27","131","4.9","12","0.00","0.00","461"
"14:29:57","49.4","26.8","41.2","30.27","138","6.1","12","0.00","0.00","461"
"14:34:59","51.2","28.4","41.2","30.26","174","4.5","11.5","0.00","0.00","577"
"14:39:58","52.7","28.9","39.8","30.26","173","5.3","13.2","0.00","0.00","817"
"14:44:56","52.6","27.8","38.3","30.26","140","4.3","12","0.00","0.00","693"
"14:49:59","52.4","28","38.8","30.24","139","7.4","16.1","0.00","0.00","714"
"14:54:56","52.9","28.9","39.6","30.24","182","5.6","16.1","0.00","0.00","654"
"14:59:59","52.6","27.3","37.5","30.24","140","5.7","13.2","0.00","0.00","631"
"15:04:59","50.9","26.9","39.1","30.24","166","5","12","0.00","0.00","214"
"15:09:58","50.4","26.4","39","30.24","136","4.5","11.5","0.00","0.00","176"
"15:14:57","50.2","27.4","41","30.24","125","4","8.4","0.00","0.00","225"
"15:19:59","50.1","27.8","41.8","30.24","115","4.5","10.8","0.00","0.00","311"
"15:24:57","51.7","29.3","41.9","30.24","131","3.8","15","0.00","0.00","677"
"15:29:59","52.3","30.1","42.3","30.24","104","6.9","13.2","0.00","0.00","592"
"15:34:57","52","29.7","42.2","30.22","156","6.8","12.7","0.00","0.00","566"
"15:39:56","52.5","30.2","42.3","30.22","161","4.8","10.4","0.00","0.00","276"
"15:44:58","52.5","30.2","42.3","30.22","139","5.5","12","0.00","0.00","471"
"15:49:59","52.3","30.3","42.7","30.22","145","5","10.8","0.00","0.00","239"
"15:54:57","51.7","30.1","43.4","30.22","116","4.6","12","0.00","0.00","209"
"15:59:59","51.1","30.6","45.1","30.22","114","3.9","10.8","0.00","0.00","251"
"16:04:56","51.5","30.6","44.5","30.21","118","3.6","10.8","0.00","0.00","325"
"16:09:59","52.1","31.2","44.7","30.21","100","4.9","13.2","0.00","0.00","471"
"16:14:57","53","31.3","43.5","30.21","122","5.1","14.4","0.00","0.00","494"
"16:19:56","54","31.9","42.9","30.21","129","4.1","12","0.00","0.00","431"
"16:24:57","52.8","30.2","41.8","30.21","113","6.9","16.8","0.00","0.00","279"
"16:29:56","52.1","30.5","43.5","30.21","131","4.2","10.4","0.00","0.00","148"
"16:34:58","51.8","30.3","43.4","30.20","107","5.7","10.8","0.00","0.00","153"
"16:39:56","51.5","30.5","44.4","30.20","115","5.2","10.8","0.00","0.00","221"
"16:44:58","51.6","30.8","44.7","30.20","123","5.3","13.2","0.00","0.00","234"
"16:49:56","51.7","31","45","30.19","101","5.5","10.8","0.00","0.00","220"
"16:54:58","51.7","31.4","45.7","30.19","107","5.8","12","0.00","0.00","234"
"16:59:57","52","31.9","46.2","30.19","128","5.4","12","0.00","0.00","355"
"17:04:58","52.3","31.8","45.4","30.19","155","4.8","9.6","0.00","0.00","176"
"17:09:57","52","31.8","46","30.19","144","4.3","10.8","0.00","0.00","109"
"17:14:59","51.6","31.5","46.1","30.19","130","4.9","13.2","0.00","0.00","111"
"17:19:58","51.3","31.7","46.9","30.19","123","3.7","8.4","0.00","0.00","113"
"17:24:56","51.2","32.3","48.1","30.19","106","3.9","10.8","0.00","0.00","97"
"17:29:58","51","32","48","30.19","130","5.7","9.6","0.00","0.00","72"
"17:34:56","50.7","31.8","48.3","30.19","125","6","16.1","0.00","0.00","69"
"17:39:59","50.5","32","49","30.19","140","5","12","0.00","0.00","42"
"17:44:57","50.4","32.2","49.6","30.19","123","5.3","12","0.00","0.00","49"
"17:49:59","50.3","32.4","50","30.19","116","3.6","11.5","0.00","0.00","49"
"17:54:57","50.2","32.3","50","30.19","122","6.8","13.2","0.00","0.00","49"
"17:59:59","50","32.2","50.3","30.19","123","6","16.1","0.00","0.00","51"
"18:04:56","49.9","32.5","51","30.19","118","6.1","16.1","0.00","0.00","70"
"18:09:51","49.9","32.7","51.4","30.19","134","5.2","10.8","0.00","0.00","74"
"18:14:57","50","33","51.9","30.19","119","4","8.4","0.00","0.00","56"
"18:19:59","50.1","32.7","51.1","30.19","115","5.6","12","0.00","0.00","54"
"18:24:57","50.1","32.9","51.5","30.19","116","7.1","13.2","0.00","0.00","51"
"18:29:56","50","33.1","52.1","30.19","131","3.5","13.2","0.00","0.00","44"
"18:34:57","50","33.1","52","30.18","131","4","12.7","0.00","0.00","26"
"18:39:56","49.9","33","52","30.18","138","4.4","12","0.00","0.00","21"
"18:44:58","49.9","33","52","30.18","142","3.6","10.8","0.00","0.00","18"
"18:49:56","49.9","33.1","52.3","30.18","115","3.9","10.4","0.00","0.00","12"
"18:54:58","49.8","33.3","52.8","30.18","150","4.5","12","0.00","0.00","11"
"18:59:56","49.7","33.2","53","30.18","122","5.1","11.5","0.00","0.00","11"
"19:04:57","49.6","33.2","53","30.18","123","4.4","9.2","0.00","0.00","11"
"19:09:56","49.6","33.3","53.3","30.18","117","4.6","10.8","0.00","0.00","7"
"19:14:59","49.5","33.5","54","30.18","115","4","7.2","0.00","0.00","5"
"19:19:57","49.4","33.4","54","30.18","129","4.6","10.8","0.00","0.00","0"
"19:24:56","49.3","33.3","54","30.18","111","3.3","10.4","0.00","0.00","0"
"19:29:59","49.3","33.3","54","30.18","110","4.4","9.6","0.00","0.00","0"
"19:34:58","49.3","33.3","54","30.18","125","4.2","8.4","0.00","0.00","0"
"19:39:57","49.2","33.4","54.3","30.18","127","4","10.8","0.00","0.00","0"
"19:44:56","49.1","33.4","54.5","30.18","124","4.1","10.4","0.00","0.00","0"
"19:49:59","49","33.5","55","30.17","120","2.8","7.2","0.00","0.00","0"
"19:54:57","48.8","33.3","55","30.17","125","2.7","6","0.00","0.00","0"
"19:59:56","48.7","33.3","55.2","30.17","126","3.6","7.2","0.00","0.00","0"
"20:04:58","48.5","33.3","55.6","30.16","110","3.6","8.4","0.00","0.00","0"
"20:09:57","48.4","33.4","56","30.16","108","3.2","6.9","0.00","0.00","0"
"20:14:59","48.3","33.3","56","30.16","119","3.2","6","0.00","0.00","0"
"20:19:59","48.2","33.4","56.3","30.16","123","2.4","6","0.00","0.00","0"
"20:24:57","48.1","33.6","57","30.16","107","1.9","6","0.00","0.00","0"
"20:29:56","48","33.5","57.2","30.16","150","2.3","6","0.00","0.00","0"
"20:34:58","47.9","33.7","57.7","30.16","128","2.9","7.2","0.00","0.00","0"
"20:39:57","47.9","33.7","57.7","30.16","149","2.3","6","0.00","0.00","0"
"20:44:59","47.9","33.8","58","30.16","138","2","4.8","0.00","0.00","0"
"20:49:58","47.8","33.7","58","30.16","126","2.7","7.2","0.00","0.00","0"
"20:54:57","47.7","33.6","58","30.16","106","5","10.8","0.00","0.00","0"
"20:59:56","47.8","33.7","58","30.17","125","2.8","7.2","0.00","0.00","0"
"21:04:56","47.8","33.7","58","30.17","123","2.6","7.2","0.00","0.00","0"
"21:09:56","47.8","33.7","58","30.17","114","3.1","6","0.00","0.00","0"
"21:14:58","47.8","34","58.6","30.17","109","3.3","12","0.00","0.00","0"
"21:19:57","47.8","34.2","59","30.17","105","3.6","8.4","0.00","0.00","0"
"21:24:59","47.7","34.1","59","30.17","125","2.4","6.9","0.00","0.00","0"
"21:29:58","47.6","34","59","30.17","108","2.8","6","0.00","0.00","0"
"21:34:56","47.5","33.9","59","30.16","99","3.8","8.4","0.00","0.00","0"
"21:39:59","47.4","33.8","59","30.16","104","4.4","10.8","0.00","0.00","0"
"21:44:58","47.3","33.7","59","30.16","117","4.6","10.8","0.00","0.00","0"
"21:49:57","47.2","33.9","59.8","30.16","119","5.2","10.4","0.00","0.00","0"
"21:54:59","47","34.6","61.9","30.16","132","3.9","10.8","0.00","0.00","0"
"21:59:58","46.7","35.2","63.8","30.16","114","2.5","5.8","0.00","0.00","0"
"22:04:59","46.4","35.5","65.5","30.15","123","2.6","4.8","0.00","0.00","0"
"22:09:58","46.2","36.2","68.1","30.15","122","2.2","6","0.00","0.00","0"
"22:14:57","45.8","36.6","70.2","30.15","111","2.1","5.8","0.00","0.00","0"
"22:19:56","45.3","36.9","72.1","30.15","111","1.9","4.8","0.00","0.00","0"
"22:24:59","45","37.2","73.9","30.15","111","1.4","3.6","0.01","0.01","0"
"22:29:57","44.7","37.3","75.2","30.15","110","2.1","4.8","0.01","0.01","0"
"22:34:59","44.4","37.5","76.7","30.14","124","2.4","4.8","0.01","0.01","0"
"22:39:59","44.2","38","78.7","30.14","122","1.7","3.6","0.02","0.02","0"
"22:44:57","44","38.1","79.8","30.14","123","0.3","2.3","0.02","0.02","0"
"22:49:56","43.9","38.3","80.9","30.14","123","0.8","3.6","0.02","0.02","0"
"22:54:58","43.7","38.6","81.9","30.14","123","1.3","3.6","0.03","0.02","0"
"22:59:57","43.5","38.5","82.4","30.14","123","1.6","3.6","0.03","0.03","0"
"23:04:58","43.4","38.7","83.2","30.13","123","1.4","2.4","0.03","0.03","0"
"23:09:57","43.3","38.8","84","30.13","123","0.3","2.3","0.03","0.03","0"
"23:14:56","43.3","39.1","85","30.13","123","0","0","0.03","0.03","0"
"23:19:59","43.2","39.2","85.8","30.11","123","0","0","0.04","0.04","0"
"23:24:57","43.1","39.2","86","30.11","123","0","1.2","0.04","0.04","0"
"23:29:56","43.1","39.2","86","30.11","123","0.1","1.2","0.04","0.03","0"
"23:34:58","43.1","39.3","86.6","30.11","123","0","0","0.04","0.03","0"
"23:39:58","43","39.4","87","30.11","123","1.4","3.6","0.04","0.03","0"
"23:44:56","43","39.4","87","30.11","123","0.2","2.3","0.04","0.02","0"
