"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","69.6","60.9","74","29.64","239","3","7.2","0.00","0.00"
"00:09:58","68.8","57.1","66.3","29.64","301","11.4","25.3","0.00","0.00"
"00:14:56","66.4","53.4","62.9","29.67","308","9","21.9","0.00","0.00"
"00:19:59","64.8","53.2","66.1","29.67","304","7.1","17.3","0.00","0.00"
"00:24:58","63.8","52.9","67.8","29.67","293","5.2","13.2","0.00","0.00"
"00:29:59","63.2","52.8","68.8","29.67","294","6.7","16.1","0.00","0.00"
"00:34:59","62.6","52.7","69.9","29.67","315","8","18.4","0.00","0.00"
"00:39:56","62.2","52.4","70.2","29.67","319","5.8","18.4","0.00","0.00"
"00:44:58","61.9","52.6","71.5","29.68","292","5.9","16.1","0.00","0.00"
"00:49:59","61.6","52.5","72","29.68","314","8","17.3","0.00","0.00"
"00:54:59","61.3","52.6","73","29.68","307","7.6","17.3","0.00","0.00"
"00:59:57","61","53.1","75.4","29.68","320","7.3","18.4","0.02","0.01"
"01:04:56","59.7","53.6","80.1","29.68","312","7.8","19.6","0.03","0.03"
"01:09:59","58.6","53.5","82.9","29.68","312","6.8","17.3","0.03","0.03"
"01:14:56","58","53.3","84.3","29.68","331","5.4","16.1","0.03","0.03"
"01:19:57","57.6","53.2","85.2","29.67","319","5.4","15","0.03","0.03"
"01:24:57","57.5","53.2","85.6","29.67","321","5.9","17.3","0.03","0.03"
"01:29:59","57.4","53.2","86","29.68","322","3.5","8.4","0.03","0.03"
"01:34:56","57.4","53.3","86.3","29.68","306","5.2","14.4","0.04","0.04"
"01:39:58","57.4","53.6","87.1","29.68","319","3.5","8.4","0.05","0.05"
"01:44:59","57.2","53.6","87.7","29.68","332","2.9","10.8","0.05","0.05"
"01:49:59","57","53.5","88","29.68","287","1.9","5.8","0.05","0.05"
"01:54:56","57","53.5","88.2","29.68","342","1.1","4.8","0.05","0.05"
"01:59:58","56.9","53.5","88.2","29.68","336","1.8","6","0.05","0.05"
"02:04:57","56.9","53.4","88","29.68","286","1.3","4.8","0.05","0.03"
"02:09:59","57","53.4","87.8","29.68","279","2.3","6","0.05","0.02"
"02:14:58","57.2","53","86.1","29.69","324","1.9","5.8","0.05","0.02"
"02:19:59","57.4","52.9","85.2","29.69","260","2.5","7.2","0.05","0.02"
"02:24:56","57.5","52.5","83.2","29.69","268","3","7.2","0.05","0.02"
"02:29:57","57.7","52.3","82.3","29.69","312","3.2","8.4","0.05","0.02"
"02:34:58","57.8","52","81.2","29.69","262","3.6","8.4","0.05","0.02"
"02:39:59","57.8","51.7","80","29.69","311","3.8","10.8","0.05","0.01"
"02:44:57","57.7","51.5","79.8","29.69","278","4.1","10.8","0.05","0.00"
"02:49:58","57.5","51.7","80.9","29.68","270","1.4","4.8","0.05","0.00"
"02:54:59","57.3","51.5","81","29.68","293","0.9","4.8","0.05","0.00"
"02:59:56","57.2","51.1","80.2","29.68","312","3.9","10.8","0.05","0.00"
"03:04:59","57.2","50.9","79.5","29.68","326","3.4","12","0.05","0.00"
"03:09:58","57.2","51","79.8","29.68","330","2.8","11.5","0.05","0.00"
"03:14:57","57","51.3","81.1","29.68","334","2.4","12","0.06","0.01"
"03:19:58","56.6","51.3","82.5","29.68","332","1.3","4.8","0.06","0.01"
"03:24:58","56.2","51.1","83","29.68","304","0.8","10.8","0.06","0.01"
"03:29:56","56","50.5","81.8","29.68","300","3.6","13.2","0.06","0.01"
"03:34:57","56.1","50.4","81.2","29.68","302","2.3","9.6","0.06","0.01"
"03:39:58","56","50.1","80.6","29.68","323","2.1","8.4","0.06","0.01"
"03:44:57","56.1","50","80","29.68","354","2.6","10.8","0.06","0.01"
"03:49:59","56","49.9","80","29.67","350","3.6","10.8","0.06","0.01"
"03:54:58","55.9","49.8","80","29.67","341","2.9","7.2","0.06","0.01"
"03:59:59","55.8","49.6","79.8","29.67","333","3.5","12","0.06","0.01"
"04:04:58","55.6","49.5","80","29.67","316","3.2","7.2","0.06","0.01"
"04:09:56","55.5","49.5","80.2","29.67","314","2.7","7.2","0.06","0.01"
"04:14:59","55.4","49.5","80.6","29.67","339","1.9","6","0.06","0.01"
"04:19:56","55.3","49.6","81","29.67","318","2","7.2","0.06","0.00"
"04:24:57","55.2","49.4","80.8","29.67","316","2.1","6","0.06","0.00"
"04:29:59","55.2","49.4","80.7","29.68","323","2.3","7.2","0.06","0.00"
"04:34:56","55.2","49.1","80","29.68","296","2","6.9","0.06","0.00"
"04:39:57","55.1","48.9","79.6","29.68","322","3","13.2","0.06","0.00"
"04:44:56","55.3","48.8","78.5","29.68","321","4.6","13.2","0.06","0.00"
"04:49:57","55.4","48.8","78.3","29.67","337","3.6","10.8","0.06","0.00"
"04:54:58","55.4","48.3","77","29.67","331","5.6","15","0.06","0.00"
"04:59:59","55.5","48.2","76.5","29.68","336","5.5","18.4","0.06","0.00"
"05:04:58","55.4","47.8","75.5","29.68","316","5.1","15","0.06","0.00"
"05:09:56","55.3","47.4","74.5","29.68","311","4.7","16.1","0.06","0.00"
"05:14:59","55.2","47","73.8","29.69","304","4.3","11.5","0.06","0.00"
"05:19:56","55","46.9","74","29.69","309","5.2","16.1","0.06","0.00"
"05:24:56","54.8","46.3","72.9","29.69","312","5.5","20.4","0.06","0.00"
"05:29:58","54.7","45.5","71.1","29.69","314","6.9","20.7","0.06","0.00"
"05:34:59","54.6","45.1","70.2","29.69","299","7.3","21.6","0.06","0.00"
"05:39:56","54.5","44.7","69.5","29.69","321","6.1","18","0.06","0.00"
"05:44:59","54.3","44.2","68.5","29.70","298","7","18.4","0.06","0.00"
"05:49:56","54.3","44.1","68.3","29.70","317","6.8","18.4","0.06","0.00"
"05:54:57","54.1","43.9","68.3","29.70","319","4.3","12","0.06","0.00"
"05:59:55","54","43.8","68.2","29.70","307","4.9","14.4","0.06","0.00"
"06:04:58","53.8","43.6","68.2","29.70","314","3.7","14.4","0.06","0.00"
"06:09:58","53.7","43.2","67.5","29.70","297","5.9","17.3","0.06","0.00"
"06:14:56","53.7","43.2","67.4","29.71","306","5.6","17.3","0.06","0.00"
"06:19:58","53.7","43.2","67.7","29.71","287","3.5","8.4","0.06","0.00"
"06:24:56","53.6","43.4","68.4","29.71","316","2.9","7.2","0.06","0.00"
"06:29:58","53.4","42.9","67.5","29.72","308","3.5","10.8","0.06","0.00"
"06:34:56","53.2","42.6","67.3","29.72","308","3.7","13.2","0.06","0.00"
"06:39:58","53.1","42.4","67","29.72","321","4.5","12","0.06","0.00"
"06:44:57","53.1","41.9","65.7","29.73","330","6.9","15","0.06","0.00"
"06:49:59","53.1","41.8","65.6","29.73","305","3.5","10.8","0.06","0.00"
"06:54:56","52.9","41.4","65","29.73","299","3.4","13.2","0.06","0.00"
"06:59:59","52.8","41","64.2","29.74","295","4.4","12.7","0.06","0.00"
"07:04:59","52.6","40.9","64.3","29.74","300","2.1","13.2","0.06","0.00"
"07:09:57","52.3","40","62.6","29.74","319","5.3","12.7","0.06","0.00"
"07:14:56","52.2","39.8","62.4","29.75","327","3.4","12","0.06","0.00"
"07:19:57","52","39.3","61.8","29.75","341","3","11.5","0.06","0.00"
"07:24:59","52","39.5","62.3","29.75","315","1.5","6.9","0.06","0.00"
"07:29:57","51.8","39.3","62.1","29.75","317","0.5","2.4","0.06","0.00"
"07:34:58","51.8","39.2","62","29.75","316","0","1.2","0.06","0.00"
"07:39:57","52.1","39.5","62.1","29.75","330","1.2","4.8","0.06","0.00"
"07:44:59","52.5","39.9","62.2","29.75","329","1","3.6","0.06","0.00"
"07:49:57","52.8","39.7","60.9","29.75","321","2.2","6","0.06","0.00"
"07:54:58","53.3","40","60.5","29.75","304","1.4","3.6","0.06","0.00"
"07:59:57","53.8","40.1","59.5","29.75","336","2.7","7.2","0.06","0.00"
"08:04:56","54.3","40.3","59","29.75","321","1.1","3.6","0.06","0.00"
"08:09:59","54.6","40.7","59.3","29.75","306","0.9","3.6","0.06","0.00"
"08:14:57","55","40.3","57.8","29.75","304","1.3","3.6","0.06","0.00"
"08:19:59","55.3","40.6","57.6","29.75","304","0.6","2.4","0.06","0.00"
"08:24:56","55.8","40.3","56","29.75","315","2.4","6","0.06","0.00"
"08:29:58","56","40.4","55.6","29.75","260","1.9","4.8","0.06","0.00"
"08:34:59","56.2","40.5","55.6","29.74","226","3","7.2","0.06","0.00"
"08:39:56","56","39.4","53.5","29.74","225","3.3","6","0.06","0.00"
"08:44:59","56.3","40.6","55.7","29.74","249","2.2","4.8","0.06","0.00"
"08:49:56","56.7","40.6","54.8","29.74","203","2.1","6","0.06","0.00"
"08:54:57","56.9","39.4","52","29.74","291","2.1","6","0.06","0.00"
"08:59:56","57.2","39.5","51.7","29.74","331","2.2","4.8","0.06","0.00"
"09:04:59","57.7","40.8","53.2","29.74","39","3","6","0.06","0.00"
"09:09:57","57.8","39.9","51.3","29.74","238","3.6","6","0.06","0.00"
"09:14:57","57.9","40.3","51.7","29.74","235","2.9","6","0.06","0.00"
"09:19:58","58.2","40","50.8","29.74","242","3.7","8.4","0.06","0.00"
"09:24:58","58.3","40.7","51.9","29.74","242","4","8.1","0.06","0.00"
"09:29:56","58.3","40.1","50.7","29.74","226","4.2","10.8","0.06","0.00"
"09:34:57","58.2","40.1","51","29.73","235","3.6","10.4","0.06","0.00"
"09:39:56","58.3","40.2","51.1","29.73","321","2","7.2","0.06","0.00"
"09:44:56","58.5","39.3","48.9","29.73","303","3.4","12","0.06","0.00"
"09:49:58","59","41","51.2","29.73","220","5","12","0.06","0.00"
"09:54:58","59.2","39.8","48.5","29.73","300","3.2","10.8","0.06","0.00"
"09:59:57","59.6","40.4","49.1","29.73","284","4.2","13.2","0.06","0.00"
"10:04:59","59.4","40.3","49.1","29.72","253","3.4","7.2","0.06","0.00"
"10:09:58","59.3","39.4","47.7","29.72","213","3.1","7.2","0.06","0.00"
"10:14:58","59.7","40.9","49.9","29.72","210","4.5","10.8","0.06","0.00"
"10:19:59","59.7","39.5","47.1","29.71","277","4.7","12","0.06","0.00"
"10:24:56","60","40.4","48.3","29.71","217","4.7","12","0.06","0.00"
"10:29:58","60.1","40.1","47.7","29.71","256","4.8","11.5","0.06","0.00"
"10:34:56","60.6","40.8","48","29.71","268","4.7","13.2","0.06","0.00"
"10:39:59","61.1","40.3","46.4","29.71","238","6","14.4","0.06","0.00"
"10:44:58","61.3","40.4","46.2","29.71","258","6","15","0.06","0.00"
"10:49:59","61.4","41.4","47.7","29.71","241","6.2","16.8","0.06","0.00"
"10:54:57","61.2","39.9","45.5","29.71","252","4.5","10.8","0.06","0.00"
"10:59:56","61.2","41.1","47.7","29.71","226","4.8","10.8","0.06","0.00"
"11:04:59","61.5","40.7","46.4","29.70","228","4","8.4","0.06","0.00"
"11:09:57","61.9","41.7","47.6","29.70","197","4.7","13.2","0.06","0.00"
"11:14:56","62.4","42.4","47.9","29.70","238","5.2","12","0.06","0.00"
"11:19:57","62.9","42.7","47.6","29.70","217","4.3","10.8","0.06","0.00"
"11:24:59","63.2","43","47.7","29.70","204","5.7","12","0.06","0.00"
"11:29:58","62.6","40.6","44.5","29.70","242","7.7","16.1","0.06","0.00"
"11:34:56","62.6","40.5","44.3","29.70","284","5.4","19.6","0.06","0.00"
"11:39:58","62.9","41.1","44.9","29.70","214","6.1","12","0.06","0.00"
"11:44:59","62.8","40.9","44.7","29.70","180","3.8","9.6","0.06","0.00"
"11:49:57","63","40.8","44.1","29.70","239","3.7","13.2","0.06","0.00"
"11:54:59","63.3","41.7","45.3","29.70","210","4.5","14.4","0.06","0.00"
"11:59:59","63.2","39.6","42","29.70","216","4.4","12.7","0.06","0.00"
"12:04:58","62.2","39.3","42.8","29.70","220","3.6","7.2","0.06","0.00"
"12:09:57","62.6","40.8","44.9","29.70","190","4.3","13.2","0.06","0.00"
"12:14:57","63.3","41.8","45.4","29.70","245","4.8","12","0.06","0.00"
"12:19:59","63.1","40.6","43.7","29.70","251","5.5","12","0.06","0.00"
"12:24:58","63","41.1","44.7","29.70","230","5.3","15","0.06","0.00"
"12:29:56","64.6","43.4","46.1","29.70","230","6.7","12","0.06","0.00"
"12:34:57","63.9","40.7","42.5","29.70","263","5.6","16.1","0.06","0.00"
"12:39:59","63.5","40.8","43.4","29.70","227","7.3","15","0.06","0.00"
"12:44:59","63.2","41.1","44.5","29.70","242","5.4","12","0.06","0.00"
"12:49:58","63.1","41.5","45.1","29.69","230","5.6","12","0.06","0.00"
"12:54:57","63.2","41.3","44.7","29.69","217","6.4","13.2","0.06","0.00"
"12:59:57","63.8","41.1","43.5","29.69","239","6.8","16.1","0.06","0.00"
"13:04:57","64.9","42.5","44","29.69","241","7.4","17.3","0.06","0.00"
"13:09:59","65.7","42.4","42.8","29.69","212","6.7","16.1","0.06","0.00"
"13:14:56","65.5","42.8","44.1","29.69","210","4","11.5","0.06","0.00"
"13:19:56","65.3","41.1","41.3","29.68","234","4.1","8.4","0.06","0.00"
"13:24:56","64.4","41","42.3","29.68","219","4.1","13.2","0.06","0.00"
"13:29:56","64.5","40.3","41.1","29.68","273","6","13.2","0.06","0.00"
"13:34:56","66","43.7","44.7","29.68","251","7.3","19.2","0.06","0.00"
"13:39:59","65.5","40.7","40.3","29.68","240","8.2","18.4","0.06","0.00"
"13:44:56","64","40.7","42.5","29.68","245","5.4","13.2","0.06","0.00"
"13:49:58","63.4","42","45.6","29.68","213","3.8","8.4","0.06","0.00"
"13:54:57","65.1","43.8","46.1","29.68","240","6.4","15","0.06","0.00"
"13:59:57","65.1","41.9","42.7","29.68","230","6.6","15","0.06","0.00"
"14:04:57","64.3","40.4","41.6","29.67","258","4.6","9.6","0.06","0.00"
"14:09:59","64.2","42.4","45","29.67","216","7.6","21.9","0.06","0.00"
"14:14:56","65.9","42.5","42.5","29.67","224","7.8","16.1","0.06","0.00"
"14:19:59","64.5","41.2","42.5","29.66","226","8","16.1","0.06","0.00"
"14:24:58","64.5","41.3","42.7","29.66","259","6.5","16.1","0.06","0.00"
"14:29:58","64.1","41.3","43.2","29.66","242","5.8","10.8","0.06","0.00"
"14:34:57","65.1","43.9","46.3","29.66","230","6.2","14.4","0.06","0.00"
"14:39:57","66.4","42.2","41.4","29.66","233","7.3","16.1","0.06","0.00"
"14:44:57","64","40","41.3","29.66","223","5.2","9.6","0.06","0.00"
"14:49:57","64.9","42.8","44.5","29.65","243","5.5","15.6","0.06","0.00"
"14:54:56","66.1","42.7","42.7","29.65","244","5.8","14.4","0.06","0.00"
"14:59:59","65.8","41.7","41.5","29.65","236","7.6","13.2","0.06","0.00"
"15:04:59","64.3","41.2","42.9","29.65","236","5.4","12","0.06","0.00"
"15:09:58","64.6","42","43.7","29.65","241","4.6","12","0.06","0.00"
"15:14:59","64.8","41.4","42.4","29.65","230","6.3","13.2","0.06","0.00"
"15:19:58","64","41.4","43.7","29.65","243","7.4","15","0.06","0.00"
"15:24:57","63.7","41.7","44.5","29.65","238","4.8","7.2","0.06","0.00"
"15:29:58","63.7","41.2","43.7","29.65","222","7.3","18.4","0.06","0.00"
"15:34:57","63.3","41.3","44.5","29.64","244","7","15","0.06","0.00"
"15:39:56","64.1","42.3","44.9","29.64","218","5.2","12","0.06","0.00"
"15:44:57","66.1","43.1","43.4","29.64","263","5.4","12","0.06","0.00"
"15:49:56","65.1","40.2","40.1","29.64","240","6","13.2","0.06","0.00"
"15:54:59","65.5","41.7","41.9","29.64","254","7.5","16.1","0.06","0.00"
"15:59:59","65.9","41.7","41.3","29.64","239","6.1","13.2","0.06","0.00"
"16:04:58","64.7","41","41.8","29.64","236","9.3","16.1","0.06","0.00"
"16:09:57","65","41.3","42","29.64","235","10.7","19.6","0.06","0.00"
"16:14:58","64.2","41.2","43.1","29.65","244","7","20.7","0.06","0.00"
"16:19:57","64.7","42.4","44.2","29.65","229","5.1","12","0.06","0.00"
"16:24:56","63.8","40.9","43.1","29.65","230","7.9","17.3","0.06","0.00"
"16:29:56","63.8","41.4","44","29.66","224","7.3","17.3","0.06","0.00"
"16:34:59","64.1","40.7","42.5","29.66","246","5.5","17.3","0.06","0.00"
"16:39:58","63.6","40.4","42.7","29.66","265","5.9","13.2","0.06","0.00"
"16:44:58","64","42.2","45.1","29.66","246","4.6","12","0.06","0.00"
"16:49:57","63.6","40.3","42.3","29.66","264","5","13.2","0.06","0.00"
"16:54:56","62.9","40.1","43","29.66","270","5","13.2","0.06","0.00"
"16:59:56","62.4","39.1","42.1","29.67","251","5.7","12.7","0.06","0.00"
"17:04:56","62","39.3","43.1","29.67","261","5.2","10.8","0.06","0.00"
"17:09:58","62","40.1","44.7","29.67","238","6.4","12","0.06","0.00"
"17:14:56","61.8","39.1","43.1","29.67","262","5.3","15","0.06","0.00"
"17:19:59","62.6","40.3","43.9","29.67","244","4.9","15","0.06","0.00"
"17:24:58","64","41.3","43.5","29.67","262","5.7","19.2","0.06","0.00"
"17:29:59","64.5","40.8","41.9","29.67","250","6.1","19.6","0.06","0.00"
"17:34:58","63.6","39.1","40.5","29.67","297","5","10.8","0.06","0.00"
"17:39:57","62.3","38.6","41.5","29.67","306","5.2","12","0.06","0.00"
"17:44:57","61.7","38.3","42","29.68","293","5.3","13.2","0.06","0.00"
"17:49:56","61.4","38.8","43.2","29.68","310","2.9","6","0.06","0.00"
"17:54:59","61.5","39.4","44","29.68","312","4.1","13.2","0.06","0.00"
"17:59:56","61.4","38.9","43.4","29.68","337","6.6","15","0.06","0.00"
"18:04:56","61.1","38.6","43.3","29.68","326","4.1","8.4","0.06","0.00"
"18:09:59","60.8","38.7","44.1","29.68","332","4.2","10.8","0.06","0.00"
"18:14:56","60.4","38.8","44.8","29.68","318","3.6","7.2","0.06","0.00"
"18:19:59","60.3","38.9","45","29.68","309","3.8","12","0.06","0.00"
"18:24:58","60","38.4","44.6","29.68","284","3.6","10.8","0.06","0.00"
"18:29:59","59.9","38.5","45.1","29.69","287","3","12","0.06","0.00"
"18:34:58","59.7","38.2","44.9","29.69","331","4.9","10.8","0.06","0.00"
"18:39:57","59.4","38","45","29.69","323","3.9","8.4","0.06","0.00"
"18:44:58","59.2","38.1","45.5","29.69","330","2.6","6","0.06","0.00"
"18:49:57","59.1","38.5","46.4","29.69","343","2","7.2","0.06","0.00"
"18:54:56","59","38.7","46.9","29.69","288","2.4","7.2","0.06","0.00"
"18:59:57","58.8","38","45.8","29.69","319","3.1","6.9","0.06","0.00"
"19:04:56","58.7","37.6","45.2","29.69","329","2.9","7.2","0.06","0.00"
"19:09:59","58.6","38.2","46.6","29.69","331","2.7","7.2","0.06","0.00"
"19:14:56","58.4","38.3","47.1","29.70","329","2.8","6.9","0.06","0.00"
"19:19:56","58.2","38","46.9","29.70","335","3.1","7.2","0.06","0.00"
"19:24:59","58.1","37.9","46.8","29.70","336","2.8","7.2","0.06","0.00"
"19:29:58","57.9","37.5","46.5","29.71","316","4.1","8.4","0.06","0.00"
"19:34:57","57.8","37.7","47","29.71","337","4.2","10.8","0.06","0.00"
"19:39:57","57.7","37.9","47.5","29.71","337","3.1","7.2","0.06","0.00"
"19:44:57","57.5","37.8","47.9","29.72","340","4.5","13.2","0.06","0.00"
"19:49:56","57.3","37.8","48","29.72","348","3.7","12.7","0.06","0.00"
"19:54:57","57.1","37.6","48","29.72","337","4.2","11.5","0.06","0.00"
"19:59:57","57","37.2","47.5","29.73","337","4.1","10.4","0.06","0.00"
"20:04:57","56.8","37.5","48.3","29.73","314","2.9","6.9","0.06","0.00"
"20:09:59","56.7","38","49.5","29.73","335","2.9","7.2","0.06","0.00"
"20:14:56","56.5","38.1","50.1","29.74","333","3.4","12","0.06","0.00"
"20:19:56","56.2","37.7","49.7","29.74","345","3","7.2","0.06","0.00"
"20:24:59","56.1","37.7","50.1","29.74","352","1.9","8.4","0.06","0.00"
"20:29:56","56","37.8","50.5","29.75","348","2.6","8.4","0.06","0.00"
"20:34:59","55.8","37.4","50","29.75","340","3.5","12","0.06","0.00"
"20:39:59","55.8","37.3","49.8","29.75","341","3.4","11.5","0.06","0.00"
"20:44:56","55.8","37.8","50.8","29.75","356","2","6","0.06","0.00"
"20:49:56","55.7","37.9","51.2","29.75","3","2","5.8","0.06","0.00"
"20:54:59","55.5","37.9","51.5","29.75","355","2","4.8","0.06","0.00"
"20:59:56","55.3","37.9","51.8","29.76","347","2.5","7.2","0.06","0.00"
"21:04:56","55.1","38","52.3","29.76","340","3","7.2","0.06","0.00"
"21:09:59","55","37.8","52.2","29.76","11","2","6","0.06","0.00"
"21:14:57","55","37.7","52","29.77","335","2.4","4.8","0.06","0.00"
"21:19:56","54.8","37.8","52.5","29.77","345","2.4","7.2","0.06","0.00"
"21:24:56","54.7","37.4","52","29.77","345","2.3","4.8","0.06","0.00"
"21:29:57","54.6","37.3","52","29.77","330","3.1","6","0.06","0.00"
"21:34:57","54.6","37.4","52.2","29.77","338","1.9","4.8","0.06","0.00"
"21:39:56","54.5","37.3","52.1","29.77","338","1","3.6","0.06","0.00"
"21:44:58","54.4","37.5","52.9","29.77","338","1.2","4.8","0.06","0.00"
"21:49:57","54.2","38.2","54.7","29.77","338","0.6","2.4","0.06","0.00"
"21:54:56","54","37.6","53.9","29.77","344","1.3","4.8","0.06","0.00"
"21:59:57","53.8","37.8","54.5","29.77","345","1.2","3.6","0.06","0.00"
"22:04:57","53.7","37.7","54.7","29.77","344","1.2","3.5","0.06","0.00"
"22:09:56","53.5","38","55.7","29.77","344","0.8","3.6","0.06","0.00"
"22:14:58","53.3","37.9","55.7","29.77","344","0.6","2.4","0.06","0.00"
"22:19:58","53.2","38","56.2","29.77","342","1.1","3.6","0.06","0.00"
"22:24:57","53","38.7","58.2","29.77","342","0.6","3.5","0.06","0.00"
"22:29:57","52.9","37.8","56.5","29.78","340","0.6","7.2","0.06","0.00"
"22:34:58","52.9","37.9","56.4","29.78","257","1.5","6.9","0.06","0.00"
"22:39:58","53","38.3","57.3","29.78","299","1.4","6","0.06","0.00"
"22:44:55","53","38.4","57.5","29.78","330","0.4","2.4","0.06","0.00"
"22:49:56","52.9","38.1","56.8","29.78","330","0.6","2.4","0.06","0.00"
"22:54:59","52.9","37.9","56.7","29.78","330","0.2","1.2","0.06","0.00"
"22:59:56","52.9","38.1","57","29.78","330","1.4","3.6","0.06","0.00"
"23:04:59","52.8","38.3","57.7","29.77","330","1.1","3.6","0.06","0.00"
"23:09:58","52.8","38.4","58.1","29.77","330","1.3","3.6","0.06","0.00"
"23:14:59","52.6","38.5","58.5","29.77","345","1.5","4.8","0.06","0.00"
"23:19:59","52.6","38.1","57.7","29.77","275","2.4","8.4","0.06","0.00"
"23:24:57","52.8","38.1","57.3","29.77","281","2.3","7.2","0.06","0.00"
"23:29:58","52.9","37.7","56.2","29.78","290","2.6","7.2","0.06","0.00"
"23:34:57","53.1","37.7","55.9","29.78","335","3.3","12","0.06","0.00"
"23:39:57","53.2","37.8","56","29.78","345","1.7","10.4","0.06","0.00"
"23:44:58","53.1","37.9","56.2","29.78","304","3.2","8.4","0.06","0.00"
"23:49:57","53.1","37.8","56","29.78","342","2.6","6","0.06","0.00"
