"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","41.1","28.8","61.1","30.12","263","0","0","0.00","0.00"
"00:09:59","40.8","28.5","61.4","30.12","275","0.1","3","0.00","0.00"
"00:14:59","40.6","28.9","62.7","30.12","335","0.9","4","0.00","0.00"
"00:19:59","40.4","28.8","62.8","30.12","337","0","1.2","0.00","0.00"
"00:24:58","40.2","28.6","63","30.12","337","0","0","0.00","0.00"
"00:29:57","39.8","28.5","63.8","30.13","337","0","1","0.00","0.00"
"00:34:56","39.4","28.5","65","30.13","337","0.1","1.2","0.00","0.00"
"00:39:57","39","28.8","66.6","30.13","337","0.1","1.2","0.00","0.00"
"00:44:57","38.6","29.3","69.1","30.13","337","0","1.2","0.00","0.00"
"00:49:56","38.2","29","69.1","30.13","337","0","0","0.00","0.00"
"00:54:56","37.9","28.8","69.7","30.13","337","0","0","0.00","0.00"
"00:59:55","37.6","28.9","70.8","30.13","337","0","0","0.00","0.00"
"01:04:56","37.3","28.9","71.3","30.13","337","0","0","0.00","0.00"
"01:09:57","37","28.8","72","30.13","337","0","0","0.00","0.00"
"01:14:58","36.7","28.8","72.8","30.13","337","0","0","0.00","0.00"
"01:19:57","36.5","29.1","74.2","30.13","337","0","0","0.00","0.00"
"01:24:56","36.2","29","75","30.13","337","0","0","0.00","0.00"
"01:29:59","35.9","29.1","76","30.13","337","0","0","0.00","0.00"
"01:34:59","35.6","28.8","76","30.13","337","0","0","0.00","0.00"
"01:39:56","35.4","28.9","77.1","30.13","337","0","0","0.00","0.00"
"01:44:59","35.3","29","77.9","30.13","337","0","0","0.00","0.00"
"01:49:58","35.3","28.8","77","30.13","337","0","0","0.00","0.00"
"01:54:57","35.3","29","77.7","30.13","337","0","0","0.00","0.00"
"01:59:59","35.1","29.1","78.6","30.13","337","0","0","0.00","0.00"
"02:04:56","34.9","28.8","78.3","30.13","337","0","0","0.00","0.00"
"02:09:58","34.7","28.5","78","30.13","337","0","0","0.00","0.00"
"02:14:59","34.5","28.5","78.3","30.13","337","0","0","0.00","0.00"
"02:19:58","34.4","28.7","79.3","30.13","337","0","0","0.00","0.00"
"02:24:58","34.3","28.8","80","30.13","338","0.1","3","0.00","0.00"
"02:29:57","34.1","28.9","81.1","30.13","338","2","3.5","0.00","0.00"
"02:34:56","33.8","29","82.3","30.13","338","1.4","3.5","0.00","0.00"
"02:39:57","33.5","28.8","82.6","30.13","338","0.5","2.3","0.00","0.00"
"02:44:57","33.3","28.7","83","30.13","338","0.1","1.2","0.00","0.00"
"02:49:56","33.2","28.6","83","30.13","338","0","0","0.00","0.00"
"02:54:56","33","28.4","83","30.13","338","0.1","2","0.00","0.00"
"02:59:59","32.8","28.2","83","30.14","338","1.1","2.3","0.00","0.00"
"03:04:56","32.7","28.1","83","30.14","338","0.2","1.2","0.00","0.00"
"03:09:57","32.7","28.1","83","30.14","338","0","0","0.00","0.00"
"03:14:58","32.6","28.1","83.5","30.14","338","0","0","0.00","0.00"
"03:19:58","32.5","28.2","84.1","30.13","338","0.1","1.2","0.00","0.00"
"03:24:57","32.3","28.4","85.3","30.13","337","1.2","2.3","0.00","0.00"
"03:29:56","32.3","28.6","86","30.13","290","1.3","2.3","0.00","0.00"
"03:34:58","32.3","28.6","86","30.13","288","0.8","2.3","0.00","0.00"
"03:39:56","32.2","28.5","86","30.13","288","0.5","2.3","0.00","0.00"
"03:44:58","32.2","28.5","86","30.14","288","0","0","0.00","0.00"
"03:49:57","32.1","28.3","85.7","30.14","288","0.2","2.3","0.00","0.00"
"03:54:59","32","28.3","86","30.14","288","1.9","3.5","0.00","0.00"
"03:59:58","31.8","28.1","86.1","30.14","288","2.3","3.5","0.00","0.00"
"04:04:56","31.6","28.2","87","30.14","288","0.9","3.5","0.00","0.00"
"04:09:58","31.5","28.1","87","30.14","288","0","0","0.00","0.00"
"04:14:59","31.3","27.9","87","30.14","288","0","0","0.00","0.00"
"04:19:58","31.2","27.8","87.2","30.14","288","0","0","0.00","0.00"
"04:24:57","31","27.6","87","30.14","288","0","0","0.00","0.00"
"04:29:56","30.9","27.7","87.8","30.15","288","0","0","0.00","0.00"
"04:34:56","30.7","27.6","88","30.15","288","0","0","0.00","0.00"
"04:39:57","30.6","27.5","88.1","30.15","288","0","0","0.00","0.00"
"04:44:56","30.6","27.5","88.1","30.15","288","0","0","0.00","0.00"
"04:49:56","30.5","27.5","88.7","30.15","288","0","0","0.00","0.00"
"04:54:59","30.5","27.6","89","30.15","288","0","0","0.00","0.00"
"04:59:58","30.4","27.5","89","30.15","288","0","0","0.00","0.00"
"05:04:59","30.3","27.4","89","30.15","288","0","0","0.00","0.00"
"05:09:56","30.2","27.4","89.3","30.15","288","0","0","0.00","0.00"
"05:14:57","30.2","27.5","89.7","30.15","288","0","0","0.00","0.00"
"05:19:56","30.1","27.4","89.6","30.15","288","0","0","0.00","0.00"
"05:24:59","30","27.4","90","30.15","288","0","0","0.00","0.00"
"05:29:58","30","27.4","90","30.16","288","0","0","0.00","0.00"
"05:34:56","30","27.4","90","30.16","288","0","0","0.00","0.00"
"05:39:57","30","27.4","90","30.16","288","0","0","0.00","0.00"
"05:44:56","29.9","27.3","89.8","30.16","288","0","0","0.00","0.00"
"05:49:58","29.8","27.2","90","30.16","288","0","0","0.00","0.00"
"05:54:57","29.7","27.1","90","30.16","288","0","0","0.00","0.00"
"05:59:57","29.6","27","90","30.16","288","0","0","0.00","0.00"
"06:04:57","29.5","26.9","90","30.16","288","0","0","0.00","0.00"
"06:09:56","29.3","26.7","90","30.16","288","0","0","0.00","0.00"
"06:14:56","29.3","26.8","90.3","30.16","288","0","0","0.00","0.00"
"06:19:59","29.3","27","91","30.16","288","0","0","0.00","0.00"
"06:24:57","29.3","27","91","30.16","288","0","0","0.00","0.00"
"06:29:56","29.3","27","91","30.17","288","0","0","0.00","0.00"
"06:34:56","29.2","26.9","91","30.17","288","0","0","0.00","0.00"
"06:39:57","29.2","26.9","91","30.17","288","0","0","0.00","0.00"
"06:44:56","29.2","26.9","91.3","30.17","288","0","0","0.00","0.00"
"06:49:56","29.3","27.3","92","30.17","288","0","0","0.00","0.00"
"06:54:59","29.5","27.5","92","30.17","288","0","0","0.00","0.00"
"06:59:58","29.7","27.7","92","30.18","288","0","0","0.00","0.00"
"07:04:58","30","28","92","30.18","288","0","0","0.00","0.00"
"07:09:59","30.3","28.3","92","30.18","288","0","0","0.00","0.00"
"07:14:58","30.6","28.6","92","30.18","288","0","0","0.00","0.00"
"07:19:58","31","28.8","91.4","30.18","288","0","0","0.00","0.00"
"07:24:59","31.4","29.3","91.8","30.18","288","0","0","0.00","0.00"
"07:29:59","32","29.9","92","30.19","288","0","0","0.00","0.00"
"07:34:56","32.6","30.3","91.2","30.19","288","0","0","0.00","0.00"
"07:39:56","33.1","30.6","90.3","30.19","288","0","0","0.00","0.00"
"07:44:58","33.8","31","89.4","30.19","288","0","0","0.00","0.00"
"07:49:57","34.5","31.6","89","30.19","288","0","0","0.00","0.00"
"07:54:58","35.4","32.4","88.7","30.19","288","0","0","0.00","0.00"
"07:59:56","36.6","33.2","87.3","30.19","288","0","0","0.00","0.00"
"08:04:56","38.2","34.3","85.7","30.19","288","0","0","0.00","0.00"
"08:09:58","39.8","34.5","81.3","30.19","288","0","0","0.00","0.00"
"08:14:57","41.2","34.6","77.3","30.19","288","0","1","0.00","0.00"
"08:19:57","42.6","34.5","73.2","30.19","258","1","3.5","0.00","0.00"
"08:24:58","43.9","34.5","69.4","30.19","241","1.2","4","0.00","0.00"
"08:29:58","45.2","33.9","64.6","30.19","227","2.6","5","0.00","0.00"
"08:34:58","46.2","33.3","60.5","30.19","235","2.9","6","0.00","0.00"
"08:39:57","47.2","33.8","59.6","30.19","225","2.7","5","0.00","0.00"
"08:44:57","48","33.9","57.7","30.19","242","2.5","5","0.00","0.00"
"08:49:56","48.7","32.9","54.3","30.19","238","3.5","7","0.00","0.00"
"08:54:52","49.2","33","53.5","30.19","237","4.1","10.4","0.00","0.00"
"08:59:56","49.6","32.5","51.7","30.19","235","4.8","12","0.00","0.00"
"09:04:58","49.8","32","50.2","30.19","233","7","11.5","0.00","0.00"
"09:09:58","50","32.2","50.2","30.19","242","3.9","10","0.00","0.00"
"09:14:57","50.4","31.5","48.2","30.19","243","5","10.4","0.00","0.00"
"09:19:56","50.7","32.9","50.5","30.19","235","3.4","7","0.00","0.00"
"09:24:56","51.1","30.9","45.9","30.19","281","4","9.2","0.00","0.00"
"09:29:56","51","32","47.9","30.19","219","3.8","8.1","0.00","0.00"
"09:34:57","51.4","32.7","48.6","30.19","225","5.5","10.4","0.00","0.00"
"09:39:59","51.6","32.4","47.7","30.19","229","3.9","10","0.00","0.00"
"09:44:56","52","32.5","47.3","30.19","236","6.1","11","0.00","0.00"
"09:49:56","52","32.3","47","30.19","245","5.4","13","0.00","0.00"
"09:54:57","52.2","33.6","49","30.19","249","3.7","9.2","0.00","0.00"
"09:59:57","52.8","33.3","47.4","30.19","237","5.2","11.5","0.00","0.00"
"10:04:56","52.9","33.2","46.9","30.19","245","4.9","11.5","0.00","0.00"
"10:09:56","52.9","32.5","45.6","30.19","262","3.7","10.4","0.00","0.00"
"10:14:58","53","32.8","46.2","30.19","239","6.3","13","0.00","0.00"
"10:19:58","53.3","33.9","47.6","30.19","227","4.9","9.2","0.00","0.00"
"10:24:59","53.9","34.1","47","30.19","229","6.3","12","0.00","0.00"
"10:29:56","54","33","44.7","30.19","238","5.8","11.5","0.00","0.00"
"10:34:57","53.9","33.2","45.4","30.19","237","6","11.5","0.00","0.00"
"10:39:56","54.2","33.8","46","30.19","231","6.3","10.4","0.00","0.00"
"10:44:57","54.7","34.9","47.2","30.19","238","6.8","15","0.00","0.00"
"10:49:59","55.2","35.2","46.8","30.18","220","5.7","15","0.00","0.00"
"10:54:56","55.1","33.6","44","30.18","218","5.5","13","0.00","0.00"
"10:59:58","55.4","35.6","47.3","30.18","224","6.1","12","0.00","0.00"
"11:04:58","56.1","36.3","47.3","30.18","230","6.1","10.4","0.00","0.00"
"11:09:58","56.4","34.1","43","30.18","230","4.9","12","0.00","0.00"
"11:14:57","56.3","34.1","43.2","30.18","246","5.2","16","0.00","0.00"
"11:19:59","56.6","34.5","43.4","30.17","246","5.9","11.5","0.00","0.00"
"11:24:56","56.8","33.3","41.1","30.17","258","4.8","11","0.00","0.00"
"11:29:54","56.7","33","40.7","30.17","241","6.7","17.3","0.00","0.00"
"11:34:55","56.8","31.6","38.3","30.17","303","5.1","13","0.00","0.00"
"11:39:59","57","32.7","39.7","30.17","238","6","15","0.00","0.00"
"11:44:57","56.8","32.1","39.1","30.17","271","4.8","12","0.00","0.00"
"11:49:59","56.6","30.5","37","30.16","305","4.7","11.5","0.00","0.00"
"11:54:57","56.8","32.4","39.7","30.16","274","4.7","11","0.00","0.00"
"11:59:59","57.4","33.3","40.1","30.16","277","5","11.5","0.00","0.00"
"12:04:59","57.5","33.5","40.2","30.15","252","5.3","11","0.00","0.00"
"12:09:59","58.1","34.8","41.4","30.15","241","8.8","15","0.00","0.00"
"12:14:59","58.6","34.3","40","30.15","231","8.3","13.8","0.00","0.00"
"12:19:57","58.6","34.7","40.5","30.15","234","5.7","11.5","0.00","0.00"
"12:24:59","58.7","35","40.9","30.15","234","4.2","11","0.00","0.00"
"12:29:57","59","34.5","39.8","30.15","278","5.2","11","0.00","0.00"
"12:34:59","59.1","34","38.7","30.14","253","4.9","15","0.00","0.00"
"12:39:59","59.4","34.4","39.1","30.14","283","3.9","11.5","0.00","0.00"
"12:44:57","59.6","34.4","38.7","30.14","255","5.6","13","0.00","0.00"
"12:49:58","60.1","35.8","40.3","30.12","238","5.9","12","0.00","0.00"
"12:54:59","60.4","35.5","39.2","30.12","277","4.8","14","0.00","0.00"
"12:59:57","60.7","35.7","39.2","30.12","237","5.7","11","0.00","0.00"
"13:04:56","60.7","36","39.8","30.12","259","5","12","0.00","0.00"
"13:09:56","60.6","36","39.9","30.12","249","4.2","7","0.00","0.00"
"13:14:57","61.1","36.8","40.5","30.12","252","4.1","8.1","0.00","0.00"
"13:19:59","61.7","36.9","39.8","30.11","239","5.5","11","0.00","0.00"
"13:24:56","62.1","37.1","39.5","30.11","232","7","13","0.00","0.00"
"13:29:58","62.4","37","38.9","30.11","226","7.8","14","0.00","0.00"
"13:34:58","62.3","37.7","40.1","30.11","247","4.5","11.5","0.00","0.00"
"13:39:58","62.2","35.5","37","30.11","265","4.6","12","0.00","0.00"
"13:44:57","61.3","33","34.4","30.11","280","5.3","11.5","0.00","0.00"
"13:49:55","61.1","35.1","37.7","30.11","241","5.2","11.5","0.00","0.00"
"13:54:58","61.8","35.4","37.3","30.11","248","5.1","12","0.00","0.00"
"13:59:56","62.1","34.8","36","30.11","293","4.4","14","0.00","0.00"
"14:04:59","62.3","36","37.6","30.10","267","6.6","12","0.00","0.00"
"14:09:59","63","37.5","38.8","30.10","233","6.3","12","0.00","0.00"
"14:14:59","63.3","38","39.2","30.10","216","6","11.5","0.00","0.00"
"14:19:57","63.2","37.4","38.4","30.09","234","5.6","10.4","0.00","0.00"
"14:24:59","62.7","35.9","36.9","30.09","240","4.9","10.4","0.00","0.00"
"14:29:56","63.3","37.6","38.5","30.09","208","6.6","12","0.00","0.00"
"14:34:58","63","37","38.1","30.09","214","6.7","13","0.00","0.00"
"14:39:58","62.9","35.8","36.3","30.09","233","5.2","13","0.00","0.00"
"14:44:56","62.8","36","36.8","30.09","211","7.5","14","0.00","0.00"
"14:49:58","61.9","35.5","37.2","30.09","233","7.3","11.5","0.00","0.00"
"14:54:57","61.5","35.8","38.2","30.09","230","7.6","13","0.00","0.00"
"14:59:58","61.5","35.6","38","30.09","225","5.7","10.4","0.00","0.00"
"15:04:58","61.6","35.8","38.2","30.08","226","6.6","11.5","0.00","0.00"
"15:09:57","61.7","35.9","38.2","30.08","227","5.8","11.5","0.00","0.00"
"15:14:57","61.7","35.5","37.6","30.08","231","4.9","10.4","0.00","0.00"
"15:19:59","61.5","35.2","37.4","30.08","226","5.4","10.4","0.00","0.00"
"15:24:57","61.3","35.4","37.9","30.08","222","5.8","10","0.00","0.00"
"15:29:59","61.4","34.7","36.7","30.08","229","4.5","7","0.00","0.00"
"15:34:57","61.7","35.7","37.9","30.08","217","5.8","12","0.00","0.00"
"15:39:57","62.7","36.7","38.1","30.08","216","5.8","12","0.00","0.00"
"15:44:56","63.2","35.1","35.1","30.08","221","5.3","13","0.00","0.00"
"15:49:58","63","35.6","36","30.07","254","5.9","12.7","0.00","0.00"
"15:54:56","63.8","37.2","37.3","30.07","246","5.3","12","0.00","0.00"
"15:59:59","64.1","35.7","34.7","30.07","246","4.7","10.4","0.00","0.00"
"16:04:58","63.5","34.6","34","30.06","286","3.3","7","0.00","0.00"
"16:09:58","63","35.3","35.6","30.06","235","6.3","12","0.00","0.00"
"16:14:57","63.6","37.2","37.6","30.06","237","4.8","11","0.00","0.00"
"16:19:56","64.4","36.8","36","30.05","233","6.6","13","0.00","0.00"
"16:24:59","65","37","35.4","30.05","233","7.8","13","0.00","0.00"
"16:29:57","65","35.1","32.9","30.05","246","3.7","9.2","0.00","0.00"
"16:34:56","64.3","34.3","32.7","30.05","259","3.8","14","0.00","0.00"
"16:39:57","63.2","33.7","33.2","30.05","241","6.7","12","0.00","0.00"
"16:44:59","62.6","33.9","34.2","30.05","236","4.6","10.4","0.00","0.00"
"16:49:58","62.3","34.2","34.9","30.05","241","4.7","10.4","0.00","0.00"
"16:54:56","62.5","33.7","34.1","30.05","251","3.3","10","0.00","0.00"
"16:59:59","62.8","35.1","35.5","30.05","251","3.5","10.4","0.00","0.00"
"17:04:59","63.4","35.2","34.9","30.05","244","3.9","9.2","0.00","0.00"
"17:09:59","64","36.2","35.6","30.05","248","4.7","11","0.00","0.00"
"17:14:56","64.5","35.8","34.5","30.05","237","4.5","11.5","0.00","0.00"
"17:19:59","64.5","34.5","32.8","30.05","236","5.1","11","0.00","0.00"
"17:24:57","63.7","33.9","32.8","30.05","238","4.2","9.2","0.00","0.00"
"17:29:59","62.9","33.3","32.9","30.05","237","3.7","9.2","0.00","0.00"
"17:34:58","62.4","33.6","33.9","30.05","223","3.4","6","0.00","0.00"
"17:39:59","62","33.3","34","30.05","223","4.2","9","0.00","0.00"
"17:44:58","61.8","34","35.2","30.06","237","2.9","9.2","0.00","0.00"
"17:49:57","61.8","33.5","34.5","30.06","233","2.8","6","0.00","0.00"
"17:54:59","62","33.3","34","30.06","230","4.1","9.2","0.00","0.00"
"17:59:58","62","32.9","33.5","30.06","246","2.2","5.8","0.00","0.00"
"18:04:58","61.9","34","35.1","30.06","226","2.4","5","0.00","0.00"
"18:09:59","61.7","32.7","33.5","30.06","246","1.6","4","0.00","0.00"
"18:14:56","61.7","33.3","34.4","30.06","264","1.7","4","0.00","0.00"
"18:19:59","61.6","33.7","35.1","30.05","241","1.8","4","0.00","0.00"
"18:24:58","61.5","32.6","33.7","30.05","296","2.4","6","0.00","0.00"
"18:29:57","61.5","33.6","35","30.05","273","2.4","7","0.00","0.00"
"18:34:56","61.7","33.9","35.2","30.05","279","2.2","5","0.00","0.00"
"18:39:57","61.9","34.1","35.2","30.05","262","2.3","7","0.00","0.00"
"18:44:58","62","33.3","34","30.05","284","1.9","5","0.00","0.00"
"18:49:56","61.7","32.7","33.5","30.05","281","2.1","5","0.00","0.00"
"18:54:58","61.4","34","35.6","30.05","250","1.8","4","0.00","0.00"
"18:59:57","61.2","34.1","36.3","30.06","251","1.9","5","0.00","0.00"
"19:04:57","60.8","34.5","37.2","30.06","244","1.2","3.5","0.00","0.00"
"19:09:57","60.5","33.8","36.6","30.06","251","1.2","3.5","0.00","0.00"
"19:14:39","60.2","33.7","36.8","30.06","270","1.1","2.3","0.00","0.00"
"19:19:42","60","32.9","36.1","30.06","282","0.8","3.5","0.00","0.00"
"19:24:58","59.8","34.5","38.6","30.06","306","0","3.5","0.00","0.00"
"19:29:56","59.5","34","38.3","30.06","288","0.6","2.3","0.00","0.00"
"19:34:58","59.1","34.2","39.1","30.06","270","1.3","4","0.00","0.00"
"19:39:56","58.7","33.5","38.7","30.06","257","1.2","3.5","0.00","0.00"
"19:44:56","58.3","33.4","39","30.06","257","1.2","3.5","0.00","0.00"
"19:49:59","57.8","33.1","39.1","30.06","257","0.2","1.2","0.00","0.00"
"19:54:58","57.5","33","39.5","30.06","257","0","1","0.00","0.00"
"19:56:32","57.1","32.5","39.1","30.06","257","0","0","0.00","0.00"
"20:04:59","56.6","32.9","40.6","30.07","257","0.1","1.2","0.00","0.00"
"20:14:57","55.7","33.6","43","30.07","257","0","1.2","0.00","0.00"
"20:19:57","55.4","33.2","43","30.06","257","0","1.2","0.00","0.00"
"20:24:57","54.8","32.7","43","30.06","257","0.1","1.2","0.00","0.00"
"20:29:57","54.3","33.1","44.5","30.07","257","0.4","2.3","0.00","0.00"
"20:34:57","53.6","34.1","47.6","30.07","257","0.7","1.2","0.00","0.00"
"20:39:58","53","34.3","49","30.07","257","0.1","1.2","0.00","0.00"
"20:44:58","52.4","35.9","53.2","30.08","257","0","0","0.00","0.00"
"20:49:58","51.8","36.5","55.7","30.08","257","0","1","0.00","0.00"
"20:54:58","51.2","35.8","55.5","30.08","257","0.3","1.2","0.00","0.00"
"20:59:58","50.6","34.9","54.8","30.09","257","0","0","0.00","0.00"
"21:04:59","50.1","34.7","55.4","30.09","257","0","0","0.00","0.00"
"21:09:56","49.7","34.6","56","30.09","257","0","0","0.00","0.00"
"21:14:58","49.3","34.3","56.1","30.09","257","0.6","2.3","0.00","0.00"
"21:19:58","48.9","34.8","58.1","30.09","257","1.2","2.3","0.00","0.00"
"21:24:57","48.5","34.8","59.1","30.09","257","0.8","2.3","0.00","0.00"
"21:29:57","48.1","34.6","59.5","30.09","257","0.5","2.3","0.00","0.00"
"21:34:57","47.7","34.2","59.2","30.09","257","0.5","1.2","0.00","0.00"
"21:39:58","47.4","34.5","60.7","30.09","257","0.1","1.2","0.00","0.00"
"21:44:57","46.9","34.4","61.6","30.09","257","0.1","1.2","0.00","0.00"
"21:49:57","46.5","34.9","63.8","30.09","257","0.2","1.2","0.00","0.00"
"21:54:56","46.1","34.8","64.6","30.09","257","0.5","2.3","0.00","0.00"
"21:59:56","45.7","34.6","65","30.09","257","0.2","2","0.00","0.00"
"22:04:12","45.4","34.3","65","30.09","257","0.3","2.3","0.00","0.00"
"22:19:58","44.6","34.8","68.4","30.09","257","0","1.2","0.00","0.00"
"22:24:57","44.3","34.7","68.5","30.09","257","0","0","0.00","0.00"
"22:29:57","44.1","34.8","69.6","30.09","257","0","0","0.00","0.00"
"22:34:56","43.9","35","70.9","30.09","257","0","0","0.00","0.00"
"22:39:57","43.6","35.1","71.8","30.09","257","0","1.2","0.00","0.00"
"22:42:59","43.4","34.7","71","30.09","257","0.2","1.2","0.00","0.00"
"22:49:56","43.2","34.8","72.1","30.09","257","1","2.3","0.00","0.00"
"22:54:59","43.2","34.9","72.3","30.09","257","0.8","2.3","0.00","0.00"
"22:56:57","43.1","34.6","71.6","30.09","257","0","0","0.00","0.00"
"23:27:57","41.5","35","77.6","30.08","257","0","0","0.00","0.00"
"23:34:57","41.3","34.9","77.7","30.08","257","0","0","0.00","0.00"
"23:39:58","41.1","35","78.7","30.08","257","0","1.2","0.00","0.00"
"23:44:58","40.9","34.9","79","30.09","257","0","0","0.00","0.00"
"23:49:57","40.8","34.8","79","30.09","257","0","0","0.00","0.00"
"23:54:56","40.7","34.9","79.7","30.09","257","0","0","0.00","0.00"
