"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","59.9","58.8","96","29.97","137","0","0","0.00","0.00","0"
"00:09:56","59.9","58.8","96","29.97","137","0","0","0.00","0.00","0"
"00:14:56","59.9","58.8","96","29.97","137","0","0","0.00","0.00","0"
"00:19:56","59.9","58.8","96","29.96","137","0","0","0.00","0.00","0"
"00:24:59","59.8","58.7","96","29.96","137","0","0","0.00","0.00","0"
"00:29:58","59.8","58.7","96","29.97","137","0","0","0.00","0.00","0"
"00:34:57","59.8","58.7","96","29.97","137","0","0","0.00","0.00","0"
"00:39:59","59.9","58.8","96","29.97","137","0","0","0.00","0.00","0"
"00:44:58","59.9","58.8","96","29.97","137","0","0","0.00","0.00","0"
"00:49:57","59.9","58.8","96","29.97","137","0","0","0.00","0.00","0"
"00:54:59","60","58.9","96","29.97","137","0","0","0.00","0.00","0"
"00:59:58","60","58.9","96","29.98","137","0","0","0.00","0.00","0"
"01:04:56","60","58.9","96","29.98","137","0","0","0.00","0.00","0"
"01:09:59","60.1","59","96","29.98","137","0","0","0.00","0.00","0"
"01:14:59","60","58.9","96","29.98","137","0","0","0.00","0.00","0"
"01:19:58","60.1","59","96","29.98","136","0","0","0.00","0.00","0"
"01:24:57","60","58.9","96","29.98","136","0","0","0.00","0.00","0"
"01:29:59","60","58.9","96","29.98","136","0","0","0.00","0.00","0"
"01:34:58","60","58.9","96","29.97","136","0","0","0.00","0.00","0"
"01:39:57","60","58.9","96","29.97","136","0","0","0.00","0.00","0"
"01:44:56","60","58.9","96","29.97","136","0","0","0.00","0.00","0"
"01:49:59","59.9","58.8","96","29.97","136","0","0","0.00","0.00","0"
"01:54:57","59.9","58.8","96","29.97","136","0","0","0.00","0.00","0"
"01:59:56","59.9","58.8","96","29.97","136","0","0","0.00","0.00","0"
"02:04:58","59.9","58.8","96","29.97","136","0","0","0.00","0.00","0"
"02:09:58","59.9","58.8","96","29.97","136","0","0","0.00","0.00","0"
"02:14:57","59.8","58.7","96","29.97","136","0","0","0.00","0.00","0"
"02:19:59","59.8","58.7","96","29.97","136","0","0","0.00","0.00","0"
"02:24:58","59.8","58.7","96","29.97","136","0","0","0.00","0.00","0"
"02:29:57","59.8","58.7","96","29.97","136","0","0","0.00","0.00","0"
"02:34:56","59.8","58.7","96","29.97","136","0","0","0.00","0.00","0"
"02:39:59","59.8","58.7","96","29.97","136","0","0","0.00","0.00","0"
"02:44:58","59.8","58.7","96","29.97","136","0","0","0.00","0.00","0"
"02:49:56","59.8","58.7","96","29.96","136","0","0","0.00","0.00","0"
"02:54:59","59.8","58.7","96","29.96","136","0","0","0.00","0.00","0"
"02:59:58","59.8","58.7","96","29.97","136","0","0","0.00","0.00","0"
"03:04:57","59.8","58.7","96","29.97","136","0","0","0.00","0.00","0"
"03:09:57","59.8","58.7","96","29.97","136","0","0","0.00","0.00","0"
"03:14:57","59.8","58.7","96","29.97","136","0","0","0.00","0.00","0"
"03:19:59","59.8","58.7","96","29.96","136","0","0","0.00","0.00","0"
"03:24:58","59.9","58.8","96","29.96","136","0","0","0.00","0.00","0"
"03:29:57","59.9","58.8","96","29.96","136","0","0","0.00","0.00","0"
"03:34:59","59.9","58.8","96","29.96","136","0","0","0.00","0.00","0"
"03:39:56","59.9","58.8","96","29.96","136","0","0","0.00","0.00","0"
"03:44:59","59.9","58.8","96","29.96","136","0","0","0.00","0.00","0"
"03:49:58","59.9","58.8","96","29.96","136","0","0","0.00","0.00","0"
"03:54:57","59.9","58.8","96","29.96","136","0","0","0.00","0.00","0"
"03:59:56","59.9","58.8","96","29.96","136","0","0","0.00","0.00","0"
"04:04:58","59.9","58.8","96","29.96","136","0","0","0.00","0.00","0"
"04:09:57","59.9","58.8","96","29.96","136","0","0","0.00","0.00","0"
"04:14:57","59.9","58.8","96","29.96","136","0","0","0.00","0.00","0"
"04:19:56","59.9","58.8","96","29.96","136","0","0","0.00","0.00","0"
"04:24:59","59.9","58.8","96.2","29.96","136","0","0","0.00","0.00","0"
"04:29:57","59.9","58.8","96.2","29.96","136","0","0","0.00","0.00","0"
"04:34:56","59.9","58.8","96","29.96","136","0","0","0.00","0.00","0"
"04:39:59","59.9","58.8","96.2","29.96","136","0","0","0.00","0.00","0"
"04:44:58","59.9","58.9","96.4","29.97","136","0","0","0.00","0.00","0"
"04:49:57","59.9","58.8","96","29.97","136","0","0","0.00","0.00","0"
"04:54:56","59.9","58.8","96","29.97","136","0","0","0.00","0.00","0"
"04:59:58","59.9","58.8","96","29.97","136","0","0","0.00","0.00","0"
"05:04:56","59.9","58.8","96","29.97","136","0","0","0.00","0.00","0"
"05:09:56","59.9","58.8","96.2","29.97","136","0","0","0.00","0.00","0"
"05:14:57","59.9","58.8","96","29.97","136","0","0","0.00","0.00","0"
"05:19:59","59.9","58.9","96.3","29.97","136","0","0","0.00","0.00","0"
"05:24:58","59.9","58.9","96.3","29.97","136","0","0","0.00","0.00","0"
"05:29:56","59.9","58.9","96.6","29.98","136","0","0","0.00","0.00","0"
"05:34:59","59.9","58.9","96.5","29.98","136","0","0","0.00","0.00","0"
"05:39:58","59.9","58.9","96.3","29.98","136","0","0","0.00","0.00","0"
"05:44:57","59.9","58.9","96.5","29.98","136","0","0","0.00","0.00","0"
"05:49:59","59.9","58.9","96.3","29.98","136","0","0","0.00","0.00","0"
"05:54:58","60","59.1","96.9","29.98","136","0","0","0.00","0.00","0"
"05:59:37","60","59.1","97","29.98","136","0","0","0.00","0.00","0"
"06:04:59","60","59.1","97","29.98","136","0","0","0.00","0.00","0"
"06:09:59","60","59.1","97","29.98","136","0","0","0.00","0.00","0"
"06:14:59","60.1","59.2","97","29.99","136","0","0","0.00","0.00","0"
"06:19:58","60.1","59.2","97","29.99","136","0","0","0.00","0.00","5"
"06:24:57","60.2","59.3","97","29.99","136","0","0","0.00","0.00","7"
"06:29:59","60.2","59.3","97","29.99","136","0","1.2","0.00","0.00","9"
"06:34:57","60.3","59.4","97","29.99","136","0","1.2","0.00","0.00","11"
"06:39:59","60.4","59.5","97","29.99","136","0","0","0.00","0.00","14"
"06:44:58","60.4","59.5","97","29.99","136","0","0","0.00","0.00","16"
"06:49:59","60.5","59.6","97","29.99","136","0","1.2","0.00","0.00","18"
"06:54:58","60.6","59.7","97","29.99","136","0","0","0.00","0.00","21"
"06:59:56","60.7","59.8","97","29.99","136","0","0","0.00","0.00","26"
"07:04:58","60.8","59.9","97","29.99","136","0","0","0.00","0.00","28"
"07:09:57","60.9","60","97","29.99","136","0.1","2.4","0.00","0.00","33"
"07:14:56","60.9","60","97","30.00","136","0.3","2.4","0.00","0.00","39"
"07:19:58","60.9","60","97","30.00","136","0","0","0.00","0.00","44"
"07:24:56","61.1","60.2","97","30.00","136","0","0","0.00","0.00","46"
"07:29:58","61.2","60.3","97","30.00","136","0","0","0.00","0.00","47"
"07:34:56","61.3","60.4","97","30.00","136","0","0","0.00","0.00","54"
"07:39:58","61.4","60.5","97","30.00","135","0.4","2.4","0.00","0.00","62"
"07:44:56","61.5","60.6","97","30.00","135","0.5","2.4","0.00","0.00","69"
"07:49:58","61.6","60.7","97","30.00","135","0.1","1.2","0.00","0.00","72"
"07:54:56","61.8","60.9","97","30.00","134","0","0","0.00","0.00","77"
"07:59:59","61.9","61","97","30.01","134","0","0","0.00","0.00","77"
"08:04:56","62","61.1","97","30.01","134","0.1","1.2","0.00","0.00","77"
"08:09:56","62.2","61.3","97","30.01","134","0","0","0.00","0.00","88"
"08:14:59","62.5","61.6","97","30.01","134","0","0","0.00","0.00","95"
"08:19:57","62.8","61.9","97","30.01","134","0","0","0.00","0.00","111"
"08:24:59","63","62","96.5","30.01","134","0","0","0.00","0.00","130"
"08:29:57","63.2","62.1","96.4","30.01","134","0","0","0.00","0.00","214"
"08:34:59","63.7","62.5","95.9","30.01","134","0","1.2","0.00","0.00","369"
"08:39:57","64.1","62.4","94.4","30.01","349","0.5","3.6","0.00","0.00","253"
"08:44:59","64.6","62.4","92.5","30.01","349","0.5","2.4","0.00","0.00","178"
"08:49:57","65.1","61.9","89.2","30.01","349","1.7","3.6","0.00","0.00","114"
"08:54:56","65.2","61.2","87","30.01","347","1.8","4.8","0.00","0.00","83"
"08:59:57","65.2","60.9","85.8","30.02","347","1.5","3.6","0.00","0.00","128"
"09:04:59","65.2","60.6","84.8","30.02","346","1.6","3.6","0.00","0.00","148"
"09:09:58","65.4","60.8","84.8","30.02","346","1.5","3.6","0.00","0.00","149"
"09:14:58","65.7","60.9","84.6","30.02","346","1.3","2.4","0.00","0.00","130"
"09:19:59","65.8","60.9","84.2","30.02","346","1.4","4.8","0.00","0.00","118"
"09:24:58","66","61","84","30.02","346","0.2","2.3","0.00","0.00","127"
"09:29:56","66.1","60.9","83.5","30.02","346","0","0","0.00","0.00","137"
"09:34:59","66.2","60.7","82.6","30.01","346","0","0","0.00","0.00","137"
"09:39:58","66.3","60.7","82.4","30.01","346","0","0","0.00","0.00","132"
"09:44:57","66.4","60.9","82.4","30.01","346","0","0","0.00","0.00","135"
"09:49:59","66.5","61.1","82.8","30.01","346","0","0","0.00","0.00","137"
"09:54:58","66.6","61.2","82.8","30.01","347","0.4","3.6","0.00","0.00","134"
"09:59:56","66.5","60.9","82","30.02","345","1.6","4.8","0.00","0.00","153"
"10:04:58","66.5","60.9","82.3","30.02","353","2.3","4.8","0.00","0.00","183"
"10:09:57","66.5","60.9","82.4","30.02","357","1.3","4.8","0.00","0.00","185"
"10:14:56","66.6","61.2","82.9","30.02","338","2","6","0.00","0.00","181"
"10:19:58","66.6","60.6","81.1","30.02","312","1.8","4.8","0.00","0.00","163"
"10:24:57","66.5","60.5","81","30.02","326","1","4.8","0.00","0.00","165"
"10:29:55","66.6","61.1","82.4","30.02","324","1.2","4.6","0.00","0.00","185"
"10:34:58","66.7","60.5","80.7","30.01","340","1.8","4.8","0.00","0.00","214"
"10:39:57","66.8","60.9","81.5","30.01","342","1.6","4.8","0.00","0.00","230"
"10:44:59","67","60.8","80.5","30.01","331","1.3","4.8","0.00","0.00","236"
"10:49:57","67.2","61.3","81.4","30.01","273","1","4.6","0.00","0.00","248"
"10:54:56","67.5","61.4","81","30.01","328","2.2","6","0.00","0.00","241"
"10:59:58","67.6","61.1","79.8","30.01","350","1.3","4.8","0.00","0.00","230"
"11:04:56","67.7","61.2","79.7","30.01","342","1.1","4.8","0.00","0.00","218"
"11:09:59","67.9","61.8","80.8","30.01","341","0.9","4.8","0.00","0.00","186"
"11:14:59","67.9","61.2","79.3","30.02","334","3.1","4.8","0.00","0.00","160"
"11:19:58","67.7","60.6","78.2","30.02","335","1.3","4.6","0.00","0.00","171"
"11:24:56","67.5","60.5","78.2","30.02","335","0.1","1.2","0.00","0.00","171"
"11:29:58","67.6","61.1","79.9","30.02","329","1.6","3.6","0.00","0.00","162"
"11:34:56","67.6","61","79.5","30.02","329","0.5","2.4","0.00","0.00","171"
"11:39:59","67.7","60.7","78.3","30.02","330","0.9","3.6","0.00","0.00","171"
"11:44:57","67.8","61","78.8","30.02","330","0.1","2.4","0.00","0.00","169"
"11:49:59","67.9","60.9","78.3","30.02","330","0.1","1.2","0.00","0.00","172"
"11:54:57","67.9","60.4","76.8","30.02","330","0.2","2.4","0.00","0.00","174"
"11:59:59","67.9","60.3","76.7","30.02","330","0.1","2.4","0.00","0.00","171"
"12:04:56","68.1","60.7","77.2","30.02","330","0.9","2.4","0.00","0.00","163"
"12:09:56","68.2","60.8","77.3","30.02","330","0","1.2","0.00","0.00","156"
"12:14:59","68.2","60.9","77.5","30.02","327","0.3","3.6","0.00","0.00","162"
"12:19:57","68.2","61","77.6","30.02","327","1.1","3.5","0.00","0.00","178"
"12:24:59","68.2","61","77.8","30.02","325","1.4","3.6","0.00","0.00","192"
"12:29:57","68.3","61.1","77.7","30.02","325","1","3.5","0.00","0.00","206"
"12:34:59","68.4","61.4","78.3","30.02","325","0.5","2.4","0.00","0.00","211"
"12:39:58","68.6","61.3","77.5","30.02","326","0.3","2.4","0.00","0.00","227"
"12:44:56","68.8","61.5","77.5","30.02","323","0.8","2.4","0.00","0.00","236"
"12:49:58","68.9","61.2","76.4","30.02","322","0.9","2.4","0.00","0.00","239"
"12:54:56","69.1","61.2","75.9","30.02","319","1.2","3.6","0.00","0.00","253"
"12:59:58","69.2","61.3","75.9","30.02","314","1","3.6","0.00","0.00","253"
"13:04:59","69.3","61.3","75.8","30.01","306","1.2","3.6","0.00","0.00","236"
"13:09:59","69.4","61.5","75.9","30.01","297","0.5","3.6","0.00","0.00","227"
"13:14:58","69.5","61.8","76.6","30.01","290","1.8","4.8","0.00","0.00","223"
"13:19:56","69.5","62","77","30.01","289","0.7","3.6","0.00","0.00","213"
"13:24:58","69.6","62.1","77.1","30.01","292","1.5","4.8","0.00","0.00","229"
"13:29:56","69.8","62.3","77","30.01","295","1","4.8","0.00","0.00","255"
"13:34:58","70.1","62.5","76.9","30.00","294","0.9","3.6","0.00","0.00","264"
"13:39:56","70.2","62.2","75.9","30.00","293","1.2","4.8","0.00","0.00","332"
"13:44:59","70.2","62.2","75.7","30.00","304","2.1","4.8","0.00","0.00","309"
"13:49:57","70.3","62.2","75.4","30.00","329","2.4","4.8","0.00","0.00","323"
"13:54:59","70.5","62.4","75.6","30.00","327","0.3","3.5","0.00","0.00","322"
"13:59:57","70.7","62.3","75","30.00","319","1.5","4.8","0.00","0.00","330"
"14:04:59","70.6","62.2","74.7","30.00","279","1.6","4.6","0.00","0.00","287"
"14:09:59","70.7","62.4","75","30.00","227","0.9","3.5","0.00","0.00","301"
"14:14:57","71","62.8","75.3","30.00","303","2.7","6","0.00","0.00","308"
"14:19:59","71","61.8","72.6","30.00","342","1.6","4.8","0.00","0.00","294"
"14:24:57","71","62.4","74.2","30.00","342","1.3","4.6","0.00","0.00","295"
"14:29:59","71.1","62.1","73.1","30.00","339","2.4","6","0.00","0.00","322"
"14:34:57","71.3","62.6","74","30.00","338","0.6","2.4","0.00","0.00","371"
"14:39:56","71.6","62.6","73.2","30.00","340","0.6","2.4","0.00","0.00","345"
"14:44:58","71.6","62.5","72.9","30.00","340","1.1","2.4","0.00","0.00","334"
"14:49:59","71.5","62.4","72.9","29.99","344","2.3","4.8","0.00","0.00","330"
"14:54:58","71.5","62","71.9","29.99","344","1","4.6","0.00","0.00","295"
"14:59:59","71.6","62.3","72.5","30.00","344","0.3","2.4","0.00","0.00","248"
"15:04:57","71.5","62.3","72.6","30.00","335","1.4","4.8","0.00","0.00","250"
"15:09:56","71.3","62.3","73.1","30.00","346","1.6","4.8","0.00","0.00","227"
"15:14:56","71.4","62.6","73.8","30.00","343","0.3","2.4","0.00","0.00","223"
"15:19:58","71.5","62.8","73.9","29.99","343","0.5","3.6","0.00","0.00","236"
"15:24:58","71.8","63.1","74","29.99","342","0.6","3.6","0.00","0.00","253"
"15:29:59","71.9","62.7","72.8","29.99","336","1.6","6","0.00","0.00","272"
"15:34:58","72.1","62.9","72.7","29.99","336","0.5","3.6","0.00","0.00","643"
"15:39:56","73.2","63.8","72.5","29.99","336","1.2","6","0.00","0.00","643"
"15:44:59","73.2","63.4","71.6","29.99","337","1.1","4.8","0.00","0.00","550"
"15:49:56","72.3","62.7","71.6","29.99","325","1.1","3.6","0.00","0.00","265"
"15:54:58","72","62.3","71.5","29.99","318","1.3","3.6","0.00","0.00","220"
"15:59:56","71.8","62","71.3","29.99","320","0.7","6","0.00","0.00","258"
"16:04:58","71.7","61.7","70.8","29.99","348","3.3","7.2","0.00","0.00","265"
"16:09:57","71.8","62.3","71.9","29.99","344","1.7","4.8","0.00","0.00","260"
"16:14:56","71.9","62.3","71.8","29.99","343","0.9","4.8","0.00","0.00","230"
"16:19:58","71.9","62.6","72.5","29.98","344","2","6","0.00","0.00","244"
"16:24:56","72","62.5","71.9","29.98","336","1.5","3.6","0.00","0.00","295"
"16:29:58","72.1","62.3","71.2","29.98","338","2.8","6","0.00","0.00","371"
"16:34:56","72.4","62.6","71.3","29.98","335","1.1","4.8","0.00","0.00","355"
"16:39:59","73.2","63","70.3","29.98","339","1","6","0.00","0.00","557"
"16:44:57","74.3","63.5","69.2","29.98","343","1.5","8.4","0.00","0.00","557"
"16:49:59","74.2","62.6","67.2","29.98","347","0.9","5.8","0.00","0.00","519"
"16:54:57","74.7","63.1","67.3","29.98","347","1","6","0.00","0.00","517"
"16:59:58","75.1","62.8","65.6","29.98","347","1.9","5.8","0.00","0.00","482"
"17:04:56","74.8","62.8","66.4","29.97","295","2.4","8.4","0.00","0.00","468"
"17:09:47","74.6","62.7","66.7","29.97","244","2.2","4.8","0.00","0.00","443"
"17:14:58","74.4","62.2","65.8","29.97","330","2.4","6","0.00","0.00","413"
"17:19:56","74.5","63.7","68.9","29.97","171","0.2","3.6","0.00","0.00","404"
"17:24:58","75.2","63.3","66.6","29.97","340","1.5","4.8","0.00","0.00","378"
"17:29:56","75.2","63","66.1","29.97","302","2","4.8","0.00","0.00","359"
"17:34:57","74.8","63.2","67.1","29.97","286","2","6","0.00","0.00","338"
"17:39:55","74.5","61.9","64.9","29.97","351","1.9","5.8","0.00","0.00","318"
"17:44:57","74.3","62.4","66.4","29.97","341","0.7","4.8","0.00","0.00","207"
"17:49:57","74","62","66.2","29.97","330","1","4.6","0.00","0.00","153"
"17:54:59","73.6","61.8","66.6","29.97","327","0","0","0.00","0.00","100"
"17:59:57","73.4","62","67.6","29.97","329","1.2","4.8","0.00","0.00","88"
"18:04:58","73.4","62.2","68","29.96","327","0.4","2.4","0.00","0.00","56"
"18:09:57","73.3","62","67.7","29.96","343","1.5","4.8","0.00","0.00","178"
"18:14:56","73.2","61.9","67.8","29.96","341","1.6","6","0.00","0.00","165"
"18:19:58","73","61.3","66.8","29.96","351","3.1","7.2","0.00","0.00","47"
"18:24:56","72.8","60.9","66.1","29.96","360","1.7","3.6","0.00","0.00","47"
"18:29:58","72.8","61.1","66.9","29.96","355","1.1","4.8","0.00","0.00","51"
"18:34:56","72.9","61.5","67.5","29.96","355","0.5","2.4","0.00","0.00","39"
"18:39:59","72.9","61.4","67.3","29.96","355","0.1","2.4","0.00","0.00","42"
"18:44:57","72.9","61.6","67.7","29.96","355","1.5","3.6","0.00","0.00","142"
"18:49:59","72.8","61.3","67.2","29.96","355","1.4","6","0.00","0.00","104"
"18:54:57","72.7","60.9","66.6","29.96","355","1.5","5.8","0.00","0.00","39"
"18:59:59","72.5","61","67.2","29.96","355","0.7","3.6","0.00","0.00","32"
"19:04:57","72.3","60.1","65.5","29.96","355","1","4.8","0.00","0.00","30"
"19:09:56","72.2","60.6","67","29.96","355","0","0","0.00","0.00","28"
"19:14:56","72","60.4","67","29.97","355","1.1","4.8","0.00","0.00","26"
"19:19:58","71.9","60.3","67","29.97","355","1.2","3.6","0.00","0.00","25"
"19:24:56","71.8","60.4","67.4","29.97","355","1.5","3.6","0.00","0.00","25"
"19:29:58","71.7","61","69.2","29.97","355","0.1","2.3","0.00","0.00","19"
"19:34:56","71.5","61","69.7","29.97","355","0.3","2.4","0.00","0.00","18"
"19:39:58","71.2","61.1","70.5","29.97","355","0.2","1.2","0.00","0.00","16"
"19:44:56","71","61.3","71.5","29.97","355","0","0","0.00","0.00","14"
"19:49:58","70.7","61.1","71.8","29.97","355","0","0","0.00","0.00","12"
"19:54:57","70.4","61.4","73.2","29.97","355","0","0","0.00","0.00","11"
"19:59:56","70","61.3","74","29.97","355","0","0","0.00","0.00","11"
"20:04:58","69.6","61.7","76.1","29.97","355","0","0","0.00","0.00","9"
"20:09:57","69","61.6","77.3","29.97","355","0","0","0.00","0.00","7"
"20:14:57","68.5","61.4","78.1","29.97","355","0","0","0.00","0.00","5"
"20:19:56","67.9","61.5","79.8","29.97","355","0","0","0.00","0.00","0"
"20:24:59","67.4","61.4","80.8","29.97","355","0","0","0.00","0.00","0"
"20:29:58","67","60.9","80.9","29.97","355","0","0","0.00","0.00","0"
"20:34:57","66.6","60.7","81.4","29.97","355","0","0","0.00","0.00","0"
"20:39:56","66.2","60.9","83.2","29.97","355","0","0","0.00","0.00","0"
"20:44:59","65.7","60.7","84","29.98","355","0","0","0.00","0.00","0"
"20:49:58","65.2","60.6","85","29.98","355","0","0","0.00","0.00","0"
"20:54:57","64.9","60.5","85.8","29.98","355","0","0","0.00","0.00","0"
"20:59:56","64.5","60.2","86.1","29.98","355","0","0","0.00","0.00","0"
"21:04:58","64.2","60.2","87","29.98","355","0","0","0.00","0.00","0"
"21:09:57","63.9","60","87.2","29.98","355","0","0","0.00","0.00","0"
"21:14:57","63.6","60","88","29.99","355","0","0","0.00","0.00","0"
"21:19:56","63.3","59.8","88.3","29.99","355","0","0","0.00","0.00","0"
"21:24:59","63.1","59.8","89","29.99","355","0","0","0.00","0.00","0"
"21:29:57","62.8","59.6","89.1","29.99","355","0","0","0.00","0.00","0"
"21:34:56","62.7","59.7","90","29.99","355","0","0","0.00","0.00","0"
"21:39:59","62.5","59.5","90","29.99","355","0","0","0.00","0.00","0"
"21:44:58","62.2","59.2","90","30.00","355","0","0","0.00","0.00","0"
"21:49:57","62","59.2","90.7","30.00","355","0","0","0.00","0.00","0"
"21:54:56","61.8","59.1","90.8","30.00","355","0","0","0.00","0.00","0"
"21:59:58","61.7","59","91","30.00","355","0","0","0.00","0.00","0"
"22:04:56","61.6","59.2","91.8","30.00","355","0","0","0.00","0.00","0"
"22:09:59","61.5","59.2","92","30.00","355","0","0","0.00","0.00","0"
"22:14:59","61.3","59.1","92","30.01","355","0","0","0.00","0.00","0"
"22:19:58","61.1","58.8","92","30.01","355","0","0","0.00","0.00","0"
"22:24:57","60.9","58.6","92","30.01","355","0","0","0.00","0.00","0"
"22:29:56","60.8","58.5","92","30.01","355","0","0","0.00","0.00","0"
"22:34:59","60.7","58.4","92","30.01","355","0","0","0.00","0.00","0"
"22:39:58","60.5","58.2","92","30.01","355","0","0","0.00","0.00","0"
"22:44:57","60.3","58","92","30.01","355","0","0","0.00","0.00","0"
"22:49:58","60.1","57.8","92","30.01","355","0","0","0.00","0.00","0"
"22:54:57","59.9","57.9","92.9","30.01","355","0","0","0.00","0.00","0"
"22:59:56","59.8","57.8","93","30.01","355","0","0","0.00","0.00","0"
"23:04:58","59.7","57.7","93","30.01","355","0","0","0.00","0.00","0"
"23:09:57","59.6","57.6","93","30.01","355","0","0","0.00","0.00","0"
"23:14:57","59.4","57.4","93","30.01","355","0","0","0.00","0.00","0"
"23:19:57","59.3","57.3","93","30.01","355","0","0","0.00","0.00","0"
"23:24:59","59.1","57.1","93","30.01","355","0","0","0.00","0.00","0"
"23:29:58","59","57","93","30.01","355","0","0","0.00","0.00","0"
"23:34:57","58.9","56.9","93","30.01","355","0","0","0.00","0.00","0"
"23:39:56","58.9","57.1","93.6","30.01","355","0","0","0.00","0.00","0"
"23:44:59","58.8","57.1","94","30.01","355","0","0","0.00","0.00","0"
