"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","33.2","25.5","73","30.26","144","0.7","2.3","0.00","0.00"
"00:09:56","33.3","25.5","72.8","30.26","144","1.1","3.5","0.00","0.00"
"00:14:59","33.5","25.6","72.4","30.26","140","1.6","4","0.00","0.00"
"00:19:57","33.8","25.7","72","30.26","138","1.3","3.5","0.00","0.00"
"00:24:59","33.9","25.8","72","30.26","135","1.3","4","0.00","0.00"
"00:29:56","34","25.7","71.5","30.26","134","1.5","3.5","0.00","0.00"
"00:34:58","34","25.8","71.6","30.26","134","1.2","3.5","0.00","0.00"
"00:39:57","33.8","25.7","72","30.26","133","1.6","4","0.00","0.00"
"00:44:58","33.7","25.6","72","30.26","132","2.1","4","0.00","0.00"
"00:49:57","33.7","25.6","72","30.26","132","1.5","4","0.00","0.00"
"00:54:58","33.6","25.8","72.6","30.26","134","1.7","3.5","0.00","0.00"
"00:59:56","33.6","25.9","73","30.26","116","2.3","6","0.00","0.00"
"01:04:57","33.7","26","73","30.26","114","2.1","5.8","0.00","0.00"
"01:09:59","33.8","26.1","73","30.26","112","1.8","4","0.00","0.00"
"01:14:58","33.8","26.1","73","30.26","113","1.9","3.5","0.00","0.00"
"01:19:59","33.7","25.9","72.7","30.25","113","1.6","3.5","0.00","0.00"
"01:24:57","33.7","25.7","72.3","30.25","115","2.2","5","0.00","0.00"
"01:29:59","33.7","26","73","30.25","117","2.1","5","0.00","0.00"
"01:34:57","33.7","26.3","74","30.25","120","1.5","4","0.00","0.00"
"01:39:59","33.7","26.5","74.5","30.25","118","1.9","5","0.00","0.00"
"01:44:57","33.8","26.7","75","30.26","116","2.1","4","0.00","0.00"
"01:49:59","34","26.9","75.1","30.26","117","2.3","4","0.00","0.00"
"01:54:56","34.1","27.3","76","30.26","124","2.6","6","0.00","0.00"
"01:59:58","34.2","27.4","76","30.26","127","1.9","5","0.00","0.00"
"02:04:59","34.2","27.4","76","30.25","136","2.3","5","0.00","0.00"
"02:09:58","34.2","27.6","76.7","30.25","129","2.5","6","0.00","0.00"
"02:14:56","34.2","27.7","77","30.25","128","1.2","3.5","0.00","0.00"
"02:19:57","34.1","27.6","77","30.24","127","1.1","3.5","0.00","0.00"
"02:24:59","34.1","27.9","77.6","30.24","126","0.8","3.5","0.00","0.00"
"02:29:57","34.1","28","78","30.24","121","1.4","4","0.00","0.00"
"02:34:59","34.2","28.1","78","30.24","129","1.6","4","0.00","0.00"
"02:39:57","34.3","28.2","78","30.24","132","1.3","4","0.00","0.00"
"02:44:59","34.3","28.2","78","30.24","130","2.1","4","0.00","0.00"
"02:49:57","34.3","28.2","78","30.24","129","1.1","4","0.00","0.00"
"02:54:59","34.3","28.2","78","30.24","115","2.6","6","0.00","0.00"
"02:59:56","34.3","28.2","78","30.24","133","1.9","5","0.00","0.00"
"03:04:58","34.2","28.2","78.2","30.24","133","2.1","6","0.00","0.00"
"03:09:56","34.1","28.2","78.6","30.24","122","2","5.8","0.00","0.00"
"03:14:58","33.9","28.1","78.9","30.24","148","2.1","5","0.00","0.00"
"03:19:56","33.8","28","79","30.22","125","1.9","5","0.00","0.00"
"03:24:57","33.7","27.9","79","30.22","124","1.8","5","0.00","0.00"
"03:29:59","33.6","28","79.6","30.22","151","2.3","5","0.00","0.00"
"03:34:57","33.5","27.9","79.8","30.22","171","1.4","4.6","0.00","0.00"
"03:39:59","33.3","27.8","80","30.22","149","2","5","0.00","0.00"
"03:44:57","33.2","27.7","80","30.22","115","2.3","5","0.00","0.00"
"03:49:59","33.1","27.6","80","30.22","126","2.2","5","0.00","0.00"
"03:54:56","33","27.5","80.2","30.22","128","1.5","4","0.00","0.00"
"03:59:58","32.9","27.7","81","30.22","124","1.4","4","0.00","0.00"
"04:04:56","32.7","27.5","80.9","30.21","126","0.6","2.3","0.00","0.00"
"04:09:58","32.5","27.2","80.8","30.21","124","0.7","2.3","0.00","0.00"
"04:14:56","32.3","27.1","81","30.22","124","0.6","3.5","0.00","0.00"
"04:19:58","32.1","27","81.2","30.22","124","0.4","2.3","0.00","0.00"
"04:24:56","32","27.1","82","30.22","124","0.3","2.3","0.00","0.00"
"04:29:58","31.8","26.9","82","30.22","124","0","1.2","0.00","0.00"
"04:34:57","31.6","26.7","82","30.22","124","0","1.2","0.00","0.00"
"04:39:59","31.3","26.4","82","30.22","124","0","0","0.00","0.00"
"04:44:57","31","26.1","82","30.22","124","0","0","0.00","0.00"
"04:49:59","30.6","25.8","82","30.22","124","0","0","0.00","0.00"
"04:54:57","30.3","25.6","82.2","30.22","124","0","0","0.00","0.00"
"04:59:59","29.9","25.4","83","30.22","124","0","0","0.00","0.00"
"05:04:56","29.7","25.4","83.7","30.22","124","0","0","0.00","0.00"
"05:09:58","29.5","25.3","84","30.22","124","0","0","0.00","0.00"
"05:14:56","29.3","25.4","85","30.22","124","0","1.2","0.00","0.00"
"05:19:59","29.1","25.2","85","30.22","124","0","1","0.00","0.00"
"05:24:56","29","25.2","85.8","30.22","124","0","1.2","0.00","0.00"
"05:29:58","28.9","25.2","86","30.22","124","0","0","0.00","0.00"
"05:34:56","28.9","25.6","87.2","30.22","125","0.5","3.5","0.00","0.00"
"05:39:59","29","25.4","86.5","30.22","126","0","0","0.00","0.00"
"05:44:57","28.7","25","86","30.22","126","0","0","0.00","0.00"
"05:49:59","28.5","24.8","86","30.21","126","0","0","0.00","0.00"
"05:54:57","28.3","24.6","86.1","30.21","126","0.1","1.2","0.00","0.00"
"05:59:59","28.1","24.7","87","30.21","126","0.5","1.2","0.00","0.00"
"06:04:56","28.1","25","87.9","30.21","126","0","0","0.00","0.00"
"06:09:56","28","24.9","88","30.21","126","0","0","0.00","0.00"
"06:14:58","28","24.9","88","30.22","126","0","0","0.00","0.00"
"06:19:56","28","24.9","88","30.22","126","0","0","0.00","0.00"
"06:24:58","28","24.9","88","30.22","126","0","0","0.00","0.00"
"06:29:59","27.9","24.8","88","30.22","126","0","0","0.00","0.00"
"06:34:58","27.6","24.5","88","30.22","126","0","0","0.00","0.00"
"06:39:56","27.4","24.3","88","30.22","126","0","0","0.00","0.00"
"06:44:59","27.3","24.2","88","30.23","126","0","0","0.00","0.00"
"06:49:57","27.2","24.4","88.8","30.23","126","0","0","0.00","0.00"
"06:54:59","27.2","24.4","89","30.23","126","0","0","0.00","0.00"
"06:59:57","27.1","24.3","89","30.23","126","0","0","0.00","0.00"
"07:04:59","27.1","24.3","89","30.23","126","0","0","0.00","0.00"
"07:09:57","27","24.3","89.2","30.23","126","0","0","0.00","0.00"
"07:14:56","27.2","24.8","90.2","30.23","126","0","0","0.00","0.00"
"07:19:57","27.5","25.2","91","30.23","126","0","0","0.00","0.00"
"07:24:59","27.8","25.5","91","30.23","126","0","0","0.00","0.00"
"07:29:56","28","25.6","90.7","30.23","126","0","0","0.00","0.00"
"07:34:58","28.2","25.9","90.9","30.23","126","0","0","0.00","0.00"
"07:39:56","28.6","26.3","91","30.23","126","0","0","0.00","0.00"
"07:44:58","29","26.7","91","30.23","126","0","0","0.00","0.00"
"07:49:59","29.7","27.4","91","30.23","130","0","0","0.00","0.00"
"07:54:57","30.5","28.1","90.5","30.23","130","1.2","3.5","0.00","0.00"
"07:59:58","31.3","28.4","89","30.23","130","0.2","2.3","0.00","0.00"
"08:04:56","31.9","28.9","88.6","30.23","130","0.9","3.5","0.00","0.00"
"08:09:58","32.4","29.1","87.6","30.23","133","1.4","4","0.00","0.00"
"08:14:56","32.7","29.1","86.6","30.23","144","2.1","4","0.00","0.00"
"08:19:57","32.8","29.1","86","30.22","176","2.9","7","0.00","0.00"
"08:24:58","33.3","29.7","86.5","30.22","185","1.7","5","0.00","0.00"
"08:29:59","33.7","29.8","85.3","30.23","192","2.1","4.6","0.00","0.00"
"08:34:57","34","29.8","84.2","30.23","183","2.1","5","0.00","0.00"
"08:39:58","34.6","30.2","83.8","30.23","167","2.7","5","0.00","0.00"
"08:44:59","35.2","30.6","83.2","30.23","189","2.8","6","0.00","0.00"
"08:49:57","35.7","31","82.9","30.22","172","2.4","5","0.00","0.00"
"08:54:58","36.1","31","81.5","30.22","191","4.1","8.1","0.00","0.00"
"08:59:59","36.4","31.4","81.9","30.22","214","2.8","6","0.00","0.00"
"09:04:56","36.9","31.7","81.3","30.21","208","2.3","5","0.00","0.00"
"09:09:58","37.5","31.9","80.1","30.21","149","2.5","5","0.00","0.00"
"09:14:57","38.2","32.4","79.4","30.21","195","3.2","6","0.00","0.00"
"09:19:58","38.7","32.4","77.8","30.21","194","4.3","9.2","0.00","0.00"
"09:24:56","39.2","32.7","77.4","30.21","186","3.8","7","0.00","0.00"
"09:29:57","39.9","32.9","76","30.21","160","3.5","7","0.00","0.00"
"09:34:58","40.6","33.4","75.3","30.19","208","3.8","9","0.00","0.00"
"09:39:56","41.3","33.6","74","30.19","188","4.6","13","0.00","0.00"
"09:44:57","42","33.6","72.1","30.19","190","5.8","12.7","0.00","0.00"
"09:49:58","42.4","33.7","71.2","30.19","170","4.1","9.2","0.00","0.00"
"09:54:56","42.7","33.4","69.8","30.19","159","4.1","9.2","0.00","0.00"
"09:59:56","42.9","33.6","69.7","30.19","188","4","9.2","0.00","0.00"
"10:04:57","43.3","34.2","70","30.18","203","3.5","9.2","0.00","0.00"
"10:09:59","43.8","34.3","69","30.18","178","3.5","7","0.00","0.00"
"10:14:56","44","34","67.8","30.18","197","3.8","9","0.00","0.00"
"10:19:57","44","34.1","68","30.18","216","6","10.4","0.00","0.00"
"10:24:59","44.1","34","67.6","30.18","196","6.6","14","0.00","0.00"
"10:29:56","43.9","33.8","67.6","30.18","200","5.4","13.8","0.00","0.00"
"10:34:57","43.7","33.7","67.7","30.16","174","4.3","9","0.00","0.00"
"10:39:59","43.5","33.5","67.6","30.16","193","6.4","13","0.00","0.00"
"10:44:57","43.2","33.6","68.5","30.16","176","4.4","13","0.00","0.00"
"10:49:58","43.4","33.7","68.6","30.15","165","4.3","12.7","0.00","0.00"
"10:54:59","43.5","34","69","30.15","165","4.6","13","0.00","0.00"
"10:59:56","43.6","33.8","68.3","30.15","195","5.9","10.4","0.00","0.00"
"11:04:56","43.7","33.8","68.1","30.14","170","5.9","11.5","0.00","0.00"
"11:09:58","43.7","34","68.3","30.14","171","4.8","12","0.00","0.00"
"11:14:59","43.9","34.1","68.2","30.14","181","5.2","12","0.00","0.00"
"11:19:56","44.1","34.4","68.3","30.14","179","4","10.4","0.00","0.00"
"11:24:57","44.7","35","68.5","30.14","190","4.1","7","0.00","0.00"
"11:29:59","45.1","35","67.5","30.14","182","4","7","0.00","0.00"
"11:34:56","45.5","35.1","66.8","30.13","186","5.4","11.5","0.00","0.00"
"11:39:58","45.7","35.1","66.4","30.13","192","5.4","13","0.00","0.00"
"11:44:59","45.8","35.1","66","30.13","193","5.2","12.7","0.00","0.00"
"11:49:56","45.8","34.9","65.6","30.13","189","5.6","11.5","0.00","0.00"
"11:54:57","45.6","34.7","65.5","30.13","182","4.1","10.4","0.00","0.00"
"11:59:58","45.5","34.6","65.5","30.13","179","5.3","11.5","0.00","0.00"
"12:04:59","45.4","35","66.6","30.12","201","4.2","10","0.00","0.00"
"12:09:58","45.6","35","66.2","30.12","200","4.9","10.4","0.00","0.00"
"12:14:56","45.7","35","66.2","30.12","187","4.6","9.2","0.00","0.00"
"12:19:58","45.9","35.1","65.7","30.12","185","4.4","9.2","0.00","0.00"
"12:24:59","46","35.1","65.5","30.12","175","4","8.1","0.00","0.00"
"12:29:56","46","35","65.2","30.12","152","3.5","8.1","0.00","0.00"
"12:34:58","46.2","35.3","65.7","30.10","174","2.8","6","0.00","0.00"
"12:39:56","46.3","35.4","65.3","30.10","190","3.8","9.2","0.00","0.00"
"12:44:57","46.4","35.2","64.8","30.10","195","4.1","9.2","0.00","0.00"
"12:49:58","46.4","35.2","64.8","30.09","204","4.8","9.2","0.00","0.00"
"12:54:56","46.5","35.4","65.2","30.09","192","3.8","6.9","0.00","0.00"
"12:59:57","46.7","35.7","65.3","30.09","185","4","11.5","0.00","0.00"
"13:04:58","47","35.8","65.2","30.09","197","4.4","10.4","0.00","0.00"
"13:09:56","47.1","35.8","64.5","30.09","190","4.5","9.2","0.00","0.00"
"13:14:58","47.4","35.8","64","30.09","181","4.4","11","0.00","0.00"
"13:19:59","47.5","36","64.3","30.08","203","4.3","11.5","0.00","0.00"
"13:24:56","47.7","36.1","64","30.08","187","4.2","8.1","0.00","0.00"
"13:29:57","47.9","36.3","63.8","30.08","192","3.5","8.1","0.00","0.00"
"13:34:59","48.2","36.1","62.6","30.07","141","2.7","5","0.00","0.00"
"13:39:57","48.3","36.2","62.7","30.07","182","3.9","10","0.00","0.00"
"13:44:58","48.4","35.9","61.8","30.07","157","3.7","10.4","0.00","0.00"
"13:49:59","48.5","36.2","62.3","30.05","187","4","9.2","0.00","0.00"
"13:54:56","48.9","36.6","62.5","30.05","194","4","9.2","0.00","0.00"
"13:59:58","49.3","36.7","61.9","30.05","192","4.5","10.4","0.00","0.00"
"14:04:58","49.5","36.7","61.3","30.05","204","4.6","9.2","0.00","0.00"
"14:09:56","49.8","37.1","61.5","30.05","191","4","9","0.00","0.00"
"14:14:58","50.3","37","60.3","30.05","185","4.6","8.1","0.00","0.00"
"14:19:59","50.7","37.3","60.1","30.04","180","3.3","9.2","0.00","0.00"
"14:24:57","51.6","37.3","58.1","30.04","188","4.2","9","0.00","0.00"
"14:29:58","52.3","37.6","57.1","30.04","193","4.9","11","0.00","0.00"
"14:34:59","52.6","37.4","56.2","30.03","213","5.8","11.5","0.00","0.00"
"14:39:57","52.7","37.5","56","30.03","209","5.6","12","0.00","0.00"
"14:44:58","52.7","37.1","55.3","30.03","192","5.3","11.5","0.00","0.00"
"14:49:59","53.1","37.9","56.3","30.02","187","4","9.2","0.00","0.00"
"14:54:57","53.6","37.6","54.4","30.02","185","4.4","9.2","0.00","0.00"
"14:59:56","53.4","37","53.6","30.02","183","5.2","11.5","0.00","0.00"
"15:04:57","53.3","37","53.9","30.02","183","5.2","11.5","0.00","0.00"
"15:09:58","52.9","36.9","54.4","30.02","189","4.4","11.5","0.00","0.00"
"15:14:56","52.6","36.9","55","30.02","172","3.5","8.1","0.00","0.00"
"15:19:57","52.4","36.7","54.9","30.01","204","3.6","7","0.00","0.00"
"15:24:59","52.4","37.1","55.8","30.01","201","3.9","10","0.00","0.00"
"15:29:56","53.3","37.4","54.7","30.01","179","5.2","10.4","0.00","0.00"
"15:34:57","54.3","37.5","53.2","30.01","192","5","10.4","0.00","0.00"
"15:39:59","54.8","37.5","52.1","30.01","187","5.3","9.2","0.00","0.00"
"15:44:56","55","37.5","51.7","30.01","198","5.4","10.4","0.00","0.00"
"15:49:58","55","37.3","51.1","30.00","158","3.9","9.2","0.00","0.00"
"15:54:59","55.1","37.4","51.2","30.00","202","5","11.5","0.00","0.00"
"15:59:56","55.3","37.6","51.2","30.00","188","4.6","9.2","0.00","0.00"
"16:04:57","55.6","37.3","50.2","29.99","166","4.8","10.4","0.00","0.00"
"16:09:59","55.8","37.4","50","29.99","197","5.9","11.5","0.00","0.00"
"16:14:57","55.9","37.3","49.6","29.99","201","6.4","12","0.00","0.00"
"16:19:58","56.1","37.7","49.8","29.99","190","3.5","9","0.00","0.00"
"16:24:59","56.5","37.2","48.3","29.99","177","4.7","10.4","0.00","0.00"
"16:29:56","56.7","37","47.5","29.99","179","4.5","11.5","0.00","0.00"
"16:34:57","56.8","36.9","47.1","29.99","201","5.1","11.5","0.00","0.00"
"16:39:59","56.9","36.8","46.8","29.99","178","3.6","8.1","0.00","0.00"
"16:44:57","56.9","36.6","46.4","29.99","194","3.6","7","0.00","0.00"
"16:49:58","57","36.3","45.8","29.98","187","3.8","11.5","0.00","0.00"
"16:54:56","57","36.1","45.5","29.98","211","3.8","7","0.00","0.00"
"16:59:57","56.7","36.1","46","29.98","211","3.7","12","0.00","0.00"
"17:04:58","56.4","35.7","45.7","29.98","181","3.4","7","0.00","0.00"
"17:09:56","56.2","35.4","45.4","29.98","172","2.6","5","0.00","0.00"
"17:14:57","56.1","35.6","46.1","29.98","191","1.4","3.5","0.00","0.00"
"17:19:59","56","34.9","45.1","29.98","163","2.6","5","0.00","0.00"
"17:24:56","55.8","34.8","45","29.98","148","1.7","5","0.00","0.00"
"17:29:57","55.5","34.7","45.3","29.98","162","1.9","5","0.00","0.00"
"17:34:59","55.2","34.8","46","29.98","182","2","4","0.00","0.00"
"17:39:58","54.9","34.6","46.2","29.98","178","2.1","4.6","0.00","0.00"
"17:44:59","54.6","34.2","46","29.98","174","2.6","7","0.00","0.00"
"17:49:57","54.4","34.4","46.6","29.97","165","1.5","3.5","0.00","0.00"
"17:54:59","54.2","34.4","47","29.97","164","0.8","4","0.00","0.00"
"17:59:57","53.9","34.1","47","29.97","165","1.1","4","0.00","0.00"
"18:04:58","53.7","33.9","47","29.97","163","1.5","4","0.00","0.00"
"18:09:56","53.5","33.8","47.2","29.97","144","1.1","3.5","0.00","0.00"
"18:14:59","53.4","33.9","47.5","29.98","144","0.5","3","0.00","0.00"
"18:19:56","53.3","34","47.8","29.98","144","0.8","3.5","0.00","0.00"
"18:24:58","53.1","33.9","48","29.98","144","0.4","2.3","0.00","0.00"
"18:29:56","52.8","34.1","48.7","29.98","144","0.1","1.2","0.00","0.00"
"18:34:58","52.6","34","49","29.98","144","0","1.2","0.00","0.00"
"18:39:56","52.3","34","49.5","29.98","144","0","0","0.00","0.00"
"18:44:58","52.1","34.1","50.2","29.98","144","0","0","0.00","0.00"
"18:49:56","51.8","34","50.6","29.98","144","0.2","1.2","0.00","0.00"
"18:54:58","51.5","34.8","52.8","29.98","144","0.3","1.2","0.00","0.00"
"18:59:59","50.8","34.3","53","29.98","144","0.2","2.3","0.00","0.00"
"19:04:57","50.5","34","53","29.98","144","0.4","2.3","0.00","0.00"
"19:09:59","50.4","34.1","53.5","29.98","144","0.3","2.3","0.00","0.00"
"19:14:58","50.4","34.3","53.9","29.98","144","0.1","1.2","0.00","0.00"
"19:19:59","50.3","34.7","54.8","29.98","144","0.2","1.2","0.00","0.00"
"19:24:57","50.3","34.9","55.4","29.98","144","0.1","1.2","0.00","0.00"
"19:29:59","50.2","35","56","29.98","141","0.8","2.3","0.00","0.00"
"19:34:57","50.1","35","56","29.98","141","0.3","2.3","0.00","0.00"
"19:39:59","50","35","56.2","29.98","141","0.5","2.3","0.00","0.00"
"19:44:57","49.9","35.2","56.7","29.98","141","0","1.2","0.00","0.00"
"19:49:59","49.9","34.7","55.8","29.97","141","0","2.3","0.00","0.00"
"19:54:57","49.8","34.8","56.1","29.97","141","0.4","2.3","0.00","0.00"
"19:59:59","49.8","34.9","56.4","29.98","143","0.7","3","0.00","0.00"
"20:04:56","49.7","34.8","56.3","29.98","144","0.5","2","0.00","0.00"
"20:09:58","49.7","34.5","55.7","29.98","144","1.1","3.5","0.00","0.00"
"20:14:56","49.9","34.7","55.8","29.98","144","0.8","2.3","0.00","0.00"
"20:19:58","49.9","34.3","54.8","29.97","144","1.1","3.5","0.00","0.00"
"20:24:56","50","34.5","55","29.97","147","0.6","3.5","0.00","0.00"
"20:29:58","50.1","34.5","55","29.97","148","0.1","1.2","0.00","0.00"
"20:34:56","50","35","56.3","29.97","148","0.1","1.2","0.00","0.00"
"20:39:58","49.6","35","57","29.97","144","0.9","3.5","0.00","0.00"
"20:44:56","49.2","35.2","58.4","29.97","140","0.2","2.3","0.00","0.00"
"20:49:58","48.8","34.9","58.4","29.97","140","0.1","2.3","0.00","0.00"
"20:54:56","48.6","35","59.3","29.97","140","0.1","2.3","0.00","0.00"
"20:59:58","48.4","34.9","59.4","29.98","140","0","0","0.00","0.00"
"21:04:59","48.3","34.7","59.3","29.98","140","0","1.2","0.00","0.00"
"21:09:57","48.3","35.2","60.5","29.98","140","0","0","0.00","0.00"
"21:14:56","48.1","35.5","61.5","29.98","140","0.2","1.2","0.00","0.00"
"21:19:58","47.6","35","61.5","29.97","140","1","2.3","0.00","0.00"
"21:24:56","47.4","34.8","61.6","29.97","140","0.8","3.5","0.00","0.00"
"21:29:57","47.1","34.8","62.2","29.97","134","1.4","3.5","0.00","0.00"
"21:34:59","46.8","34.8","62.7","29.97","128","0.1","2.3","0.00","0.00"
"21:39:58","46.7","34.8","63","29.97","128","0","0","0.00","0.00"
"21:44:56","46.5","34.7","63.3","29.97","128","0.4","2.3","0.00","0.00"
"21:49:57","46.5","34.8","63.4","29.97","128","0.4","2.3","0.00","0.00"
"21:54:59","46.6","34.6","62.8","29.97","128","0.5","2.3","0.00","0.00"
"21:59:57","46.7","35.2","64.1","29.97","127","1.2","3.5","0.00","0.00"
"22:04:59","46.3","34.5","63.3","29.97","127","0.6","3.5","0.00","0.00"
"22:09:57","46.1","34.2","63","29.97","63","1","3.5","0.00","0.00"
"22:14:59","46.4","34.2","62.4","29.97","204","0.9","4","0.00","0.00"
"22:19:57","46.3","34.9","64.2","29.97","202","0.9","3.5","0.00","0.00"
"22:24:59","45.7","34.3","64.2","29.97","202","1","3.5","0.00","0.00"
"22:29:56","45.9","33.9","62.8","29.97","202","0","1.2","0.00","0.00"
"22:34:58","45.9","34.2","63.5","29.97","202","0.8","3","0.00","0.00"
"22:39:57","45.5","34","63.8","29.97","203","1","3.5","0.00","0.00"
"22:44:58","45.4","34.2","64.8","29.97","228","0.4","4","0.00","0.00"
"22:49:56","45","34.3","66","29.97","342","1.4","4","0.00","0.00"
"22:54:58","44.6","34","66.3","29.97","342","0.3","2.3","0.00","0.00"
"22:59:56","44.2","34.1","67.4","29.97","342","1.3","2.3","0.00","0.00"
"23:04:58","43.7","34.1","68.7","29.97","342","1.2","3.5","0.00","0.00"
"23:09:56","43.3","33.8","69","29.97","342","0.5","3.5","0.00","0.00"
"23:14:58","42.9","33.8","70","29.97","339","0.7","3.5","0.00","0.00"
"23:19:56","42.5","33.7","70.8","29.97","337","0.2","2.3","0.00","0.00"
"23:24:58","42.1","33.5","71.3","29.97","337","0","0","0.00","0.00"
"23:29:56","41.9","33.6","72.4","29.97","337","0","0","0.00","0.00"
"23:34:58","41.6","33.5","72.7","29.97","337","0.4","2.3","0.00","0.00"
"23:39:56","41.4","33.4","73.3","29.97","337","0.4","1.2","0.00","0.00"
"23:44:58","41","33.3","73.8","29.97","337","0.2","1.2","0.00","0.00"
"23:49:56","40.7","33.1","74","29.96","337","0","0","0.00","0.00"
"23:54:58","40.3","32.9","74.7","29.96","337","0.4","2.3","0.00","0.00"
"23:59:56","39.9","32.9","76","29.96","337","0","1.2","0.00","0.00"
