"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","29.6","25.9","85.9","30.25","154","0","0","0.00","0.00"
"00:09:56","29.5","26.1","86.9","30.25","154","0","0","0.00","0.00"
"00:14:59","29.6","26.2","87","30.25","154","0","0","0.00","0.00"
"00:19:58","29.4","25.8","86.3","30.25","154","0","0","0.00","0.00"
"00:24:57","29.3","25.6","86","30.25","154","0","0","0.00","0.00"
"00:29:56","29.2","25.8","87","30.25","154","0","0","0.00","0.00"
"00:34:59","29.2","26.1","87.9","30.25","154","0","0","0.00","0.00"
"00:39:56","29.3","26.2","88","30.25","154","0","0","0.00","0.00"
"00:44:59","29.3","26.3","88.3","30.25","154","0.4","3.6","0.00","0.00"
"00:49:58","29.3","26","87.5","30.24","154","0","1.2","0.00","0.00"
"00:54:57","29.2","26.1","88","30.24","154","0","0","0.00","0.00"
"00:59:56","29.2","26.1","88","30.24","154","0","0","0.00","0.00"
"01:04:58","29.1","26","88","30.24","154","0","0","0.00","0.00"
"01:09:57","29","25.9","88","30.24","154","0","0","0.00","0.00"
"01:14:59","28.9","25.8","88","30.24","154","0","0","0.00","0.00"
"01:19:57","28.9","25.9","88.4","30.24","154","0","0","0.00","0.00"
"01:24:56","28.9","26.1","89","30.24","154","0","0","0.00","0.00"
"01:29:59","29.2","26.6","90","30.25","154","0","0","0.00","0.00"
"01:34:58","29.5","26.9","90","30.25","154","0","0","0.00","0.00"
"01:39:59","29.7","27.1","90","30.25","154","0","0","0.00","0.00"
"01:44:58","30","27.4","90","30.26","154","0","0","0.00","0.00"
"01:49:57","30.1","27.5","89.8","30.26","154","0","0","0.00","0.00"
"01:54:56","30.2","27.6","90","30.26","154","0","0","0.00","0.00"
"01:59:58","30.3","27.7","90","30.26","154","0","0","0.00","0.00"
"02:04:56","30.4","27.8","90","30.25","154","0","0","0.00","0.00"
"02:09:59","30.6","28","90","30.25","154","0","0","0.00","0.00"
"02:14:56","30.8","28.2","90","30.26","154","0","0","0.00","0.00"
"02:19:59","31","28.4","90","30.26","154","0","0","0.00","0.00"
"02:24:57","31.3","29","90.9","30.26","154","0","0","0.00","0.00"
"02:29:56","31.6","29.3","91","30.26","154","0","0","0.00","0.00"
"02:34:59","31.9","29.6","91","30.26","154","0","0","0.00","0.00"
"02:39:56","32.2","29.9","91","30.26","154","0","0","0.00","0.00"
"02:44:59","32.4","30","90.7","30.26","154","0","0","0.00","0.00"
"02:49:58","32.6","30","90","30.25","154","0","0","0.00","0.00"
"02:54:56","32.7","30.1","90","30.25","154","0","0","0.00","0.00"
"02:59:59","33","30.6","90.6","30.25","154","0.6","2.4","0.00","0.00"
"03:04:59","33.3","30.9","90.5","30.25","154","2.2","2.4","0.00","0.00"
"03:09:58","33.6","31","90","30.25","154","1.1","2.4","0.00","0.00"
"03:14:59","33.8","31.2","90","30.25","154","0","1.2","0.00","0.00"
"03:19:57","34","31.4","90","30.25","154","0","1.2","0.00","0.00"
"03:24:56","34.2","31.6","90","30.25","154","0","0","0.00","0.00"
"03:29:59","34.4","31.8","90.4","30.25","154","0","0","0.00","0.00"
"03:34:58","34.6","32.2","91","30.24","154","0","0","0.00","0.00"
"03:39:59","34.7","32.2","90.7","30.24","154","0","0","0.00","0.00"
"03:44:58","34.9","32.5","91","30.25","154","0","0","0.00","0.00"
"03:49:57","35.1","32.7","91","30.25","154","0","0","0.00","0.00"
"03:54:59","35.2","32.8","91","30.25","154","0","0","0.00","0.00"
"03:59:58","35.3","32.7","90.1","30.25","154","0","0","0.00","0.00"
"04:04:57","35.4","32.8","90","30.24","154","0","0","0.00","0.00"
"04:09:56","35.5","33.1","90.7","30.24","154","0","0","0.00","0.00"
"04:14:57","35.7","33.3","91","30.24","154","0","0","0.00","0.00"
"04:19:56","35.8","33.4","91","30.24","154","0","0","0.00","0.00"
"04:24:59","35.9","33.5","91","30.24","154","0","0","0.00","0.00"
"04:29:57","36.1","33.7","91","30.24","154","0","0","0.00","0.00"
"04:34:56","36.2","33.8","91","30.24","154","0","0","0.00","0.00"
"04:39:56","36.3","33.9","91","30.24","154","0.1","2.4","0.00","0.00"
"04:44:59","36.5","34.1","91","30.24","154","0.8","2.4","0.00","0.00"
"04:49:58","36.6","34","90.5","30.24","154","0","0","0.00","0.00"
"04:54:56","36.6","33.9","90","30.24","154","0.4","2.4","0.00","0.00"
"04:59:58","36.7","34","90","30.24","154","0.3","2.3","0.00","0.00"
"05:04:56","36.7","34","89.8","30.24","154","0.1","1.2","0.00","0.00"
"05:09:56","36.8","33.9","89","30.24","154","0","0","0.00","0.00"
"05:14:57","36.9","34","89","30.24","154","0","0","0.00","0.00"
"05:19:56","37","34.1","89","30.24","154","0","0","0.00","0.00"
"05:24:59","37","34.1","89","30.24","154","0","0","0.00","0.00"
"05:29:57","37.1","34.2","89","30.24","154","0","0","0.00","0.00"
"05:34:56","37.2","34.3","89","30.24","154","0","0","0.00","0.00"
"05:39:57","37.3","34.4","89","30.24","154","0","0","0.00","0.00"
"05:44:56","37.5","34.6","89","30.24","154","0","0","0.00","0.00"
"05:49:57","37.6","34.7","89","30.24","154","0","0","0.00","0.00"
"05:54:58","37.6","34.7","89","30.24","154","0","0","0.00","0.00"
"05:59:57","37.7","34.8","89.2","30.24","154","0","0","0.00","0.00"
"06:04:59","37.8","35.1","90","30.24","154","0","0","0.00","0.00"
"06:09:59","37.9","35.2","90","30.24","154","0","0","0.00","0.00"
"06:14:56","38","35.3","90","30.24","154","0","0","0.00","0.00"
"06:19:58","38","35.3","90","30.24","154","0","0","0.00","0.00"
"06:24:57","38.1","35.4","90","30.24","154","0","0","0.00","0.00"
"06:29:58","38.1","35.4","90","30.24","154","0","0","0.00","0.00"
"06:34:57","38.2","35.5","90","30.24","154","0","0","0.00","0.00"
"06:39:57","38.3","35.5","89.7","30.24","154","0","0","0.00","0.00"
"06:44:59","38.4","35.4","89","30.24","154","0","0","0.00","0.00"
"06:49:58","38.5","35.5","89","30.24","154","0","0","0.00","0.00"
"06:54:57","38.6","35.6","89","30.24","154","0","0","0.00","0.00"
"06:59:59","38.8","35.8","89","30.25","154","0","0","0.00","0.00"
"07:04:57","38.8","35.8","89","30.25","154","0","0","0.00","0.00"
"07:09:56","38.9","35.9","89","30.25","154","0","0","0.00","0.00"
"07:14:57","39.1","36.1","89","30.26","154","0","0","0.00","0.00"
"07:19:56","39.2","36.2","89","30.26","154","0","0","0.00","0.00"
"07:24:59","39.2","36.2","89","30.26","154","0","0","0.00","0.00"
"07:29:59","39.2","36.2","89","30.26","154","0","0","0.00","0.00"
"07:34:58","39.3","36.3","89","30.26","154","0","0","0.00","0.00"
"07:39:59","39.3","36.1","88.1","30.26","154","0","0","0.00","0.00"
"07:44:59","39.4","36.1","88","30.27","154","0","0","0.00","0.00"
"07:49:57","39.4","36.1","88","30.27","154","0","0","0.00","0.00"
"07:54:59","39.5","36.2","88","30.27","154","0","0","0.00","0.00"
"07:59:58","39.5","36","87.1","30.27","154","0","0","0.00","0.00"
"08:04:56","39.5","36.2","87.9","30.27","154","0","0","0.00","0.00"
"08:09:59","39.6","36.3","88","30.27","154","0","0","0.00","0.00"
"08:14:59","39.8","36.7","88.5","30.27","154","0","0","0.00","0.00"
"08:19:57","40","37","89.2","30.27","154","0","0","0.00","0.00"
"08:24:59","40","37","89","30.27","154","0","0","0.00","0.00"
"08:29:57","40.1","37.3","89.4","30.27","154","0","0","0.01","0.01"
"08:34:59","40.2","37.5","90","30.27","154","0","0","0.01","0.01"
"08:39:59","40.2","37.5","90.2","30.27","154","0","0","0.01","0.01"
"08:44:57","40.2","37.8","91","30.27","154","0","0","0.01","0.01"
"08:49:56","40.2","37.8","91","30.27","154","0","0","0.01","0.01"
"08:54:57","40.2","37.8","91","30.27","154","0","0","0.01","0.01"
"08:59:59","40.3","37.9","91","30.27","154","0.6","2.4","0.01","0.01"
"09:04:57","40.5","38.2","91.4","30.27","154","0.4","2.4","0.01","0.01"
"09:09:56","40.7","38.6","92","30.27","154","0.6","2.4","0.01","0.01"
"09:14:56","40.9","38.8","92","30.27","154","0.9","2.4","0.01","0.01"
"09:19:58","41.1","39","92","30.27","154","0.5","3.6","0.01","0.01"
"09:24:56","41.2","38.9","91.2","30.27","154","1.1","3.5","0.01","0.01"
"09:29:58","41.3","38.7","90.5","30.27","154","1","2.4","0.01","0.01"
"09:34:59","41.3","38.7","90.1","30.27","154","0.5","2.4","0.01","0.00"
"09:39:56","41.5","39","90.6","30.27","154","0","0","0.01","0.00"
"09:44:58","41.7","39","90.2","30.27","154","0","0","0.01","0.00"
"09:49:57","41.8","39.2","90.2","30.27","154","0.4","2.4","0.01","0.00"
"09:54:59","41.9","39.2","90","30.27","154","1.1","2.4","0.01","0.00"
"09:59:57","42","39.5","90.7","30.27","154","0.7","2.4","0.01","0.00"
"10:04:56","42.2","39.8","90.9","30.27","154","0","1.2","0.01","0.00"
"10:09:59","42.3","39.6","90","30.27","154","0","0","0.01","0.00"
"10:14:59","42.4","39.7","90","30.27","154","0.3","3.6","0.01","0.00"
"10:19:57","42.5","39.8","90","30.26","154","1","3.6","0.01","0.00"
"10:24:59","42.6","39.9","90","30.26","154","1.2","3.6","0.01","0.00"
"10:29:58","42.7","40","90","30.26","154","0.5","2.3","0.01","0.00"
"10:34:56","42.9","40.2","90","30.26","149","1","7.2","0.01","0.00"
"10:39:56","42.9","39.9","89","30.26","113","1","6.9","0.01","0.00"
"10:44:58","42.9","40","89.3","30.26","114","1","3.5","0.01","0.00"
"10:49:56","42.9","39.9","89.1","30.26","114","0.6","2.4","0.01","0.00"
"10:54:59","42.9","39.9","89","30.26","114","0.4","2.4","0.01","0.00"
"10:59:57","42.9","39.9","89","30.26","114","0.5","3.6","0.01","0.00"
"11:04:59","43","40","89","30.26","114","0.2","2.4","0.01","0.00"
"11:09:58","43.1","40.2","89.2","30.26","114","0.5","2.4","0.01","0.00"
"11:14:58","43.2","40.2","89","30.26","114","0","1.2","0.01","0.00"
"11:19:57","43.2","40.2","89","30.26","114","0","0","0.01","0.00"
"11:24:56","43.2","40.2","89","30.26","114","0","0","0.01","0.00"
"11:29:58","43.3","40.3","89.2","30.26","114","0","0","0.01","0.00"
"11:34:56","43.4","40.5","89.4","30.26","114","0","0","0.01","0.00"
"11:39:57","43.4","40.5","89.4","30.26","114","0","0","0.01","0.00"
"11:44:59","43.4","40.5","89.3","30.26","114","0","0","0.01","0.00"
"11:49:58","43.4","40.5","89.4","30.26","160","0.7","4.8","0.01","0.00"
"11:54:59","43.3","40.4","89.3","30.26","134","2","4.8","0.01","0.00"
"11:59:57","43.5","40.8","90","30.26","136","2.6","4.8","0.01","0.00"
"12:04:55","43.5","41","90.6","30.24","136","1.5","4.6","0.01","0.00"
"12:09:58","43.7","41.3","91.2","30.24","136","1.2","3.6","0.01","0.00"
"12:14:58","43.9","41.4","91","30.24","136","1.4","4.8","0.01","0.00"
"12:19:56","44.1","41.6","91","30.24","136","1.7","3.6","0.01","0.00"
"12:24:57","44.3","41.8","91","30.24","137","1.1","4.8","0.01","0.00"
"12:29:56","44.4","41.7","90.2","30.24","169","1.6","7.2","0.01","0.00"
"12:34:58","44.5","42.1","91.2","30.23","194","2.6","7.2","0.01","0.00"
"12:39:58","44.9","42.8","92.2","30.23","173","2","6.9","0.01","0.00"
"12:44:56","45.3","43.1","92","30.23","158","1.1","3.6","0.01","0.00"
"12:49:58","45.5","43.3","92","30.22","160","1.8","4.8","0.01","0.00"
"12:54:56","45.6","43.2","91.3","30.22","170","2.1","7.2","0.01","0.00"
"12:59:58","45.6","43.1","91","30.23","177","3","6.9","0.01","0.00"
"13:04:56","45.4","42.9","91","30.23","178","1.6","4.8","0.01","0.00"
"13:09:59","45.3","42.9","91.2","30.23","178","0.6","2.4","0.01","0.00"
"13:14:59","45.3","43","91.7","30.23","178","1.1","2.4","0.01","0.00"
"13:19:57","45.3","43.1","92","30.22","178","1.7","4.8","0.01","0.00"
"13:24:59","45.4","43.2","92","30.22","178","0.7","3.6","0.01","0.00"
"13:29:57","45.5","43.3","92","30.22","178","1.3","3.6","0.01","0.00"
"13:34:59","45.6","43.4","92","30.21","178","1.3","3.5","0.01","0.00"
"13:39:59","45.7","43.5","92","30.21","178","2.5","4.8","0.01","0.00"
"13:44:57","45.8","43.6","92","30.21","178","1.4","4.6","0.01","0.00"
"13:49:59","46","44","92.7","30.21","178","1.3","3.6","0.01","0.00"
"13:54:57","46.2","44.3","93","30.21","178","1.5","6","0.01","0.00"
"13:59:58","46.6","44.7","92.8","30.21","156","2.3","6","0.01","0.00"
"14:04:56","46.8","44.6","92","30.21","169","3","6","0.01","0.00"
"14:09:59","46.9","44.7","92","30.21","162","3.3","8.4","0.01","0.00"
"14:14:59","47","44.8","92","30.21","163","1.7","5.8","0.01","0.00"
"14:19:57","47.1","44.9","92","30.20","160","2.3","6","0.01","0.00"
"14:24:59","47","44.8","92","30.20","148","2.7","8.4","0.01","0.00"
"14:29:57","47","44.8","92","30.20","118","2.4","8.1","0.01","0.00"
"14:34:59","47","44.8","92","30.19","183","2.5","5.8","0.01","0.00"
"14:39:59","47","44.8","92","30.19","135","3.1","7.2","0.01","0.00"
"14:44:57","47.1","44.9","92","30.19","156","2.5","6.9","0.01","0.00"
"14:49:59","47.2","45.2","92.8","30.19","145","1.5","3.6","0.01","0.00"
"14:54:56","47.2","45.3","93","30.19","162","2.2","6","0.01","0.00"
"14:59:58","47.3","45.4","93","30.19","195","3.2","6","0.01","0.00"
"15:04:56","47.3","45.4","93","30.19","199","2.5","6","0.01","0.00"
"15:09:59","47.4","45.5","93","30.19","169","3.3","8.4","0.01","0.00"
"15:14:59","47.4","45.5","93","30.19","166","3.3","9.6","0.01","0.00"
"15:19:57","47.5","45.6","93","30.19","189","3.4","8.4","0.01","0.00"
"15:24:59","47.4","45.5","93","30.19","177","2.7","6","0.01","0.00"
"15:29:57","47.5","45.6","93","30.21","178","2","4.6","0.01","0.00"
"15:34:56","47.5","45.6","93","30.21","178","1.8","4.8","0.01","0.00"
"15:39:56","47.5","45.6","93","30.21","178","2","4.8","0.01","0.00"
"15:44:58","47.4","45.5","93","30.21","180","2.8","6","0.01","0.00"
"15:49:56","47.4","45.5","93.1","30.20","182","2.2","5.8","0.01","0.00"
"15:54:58","47.4","45.8","94","30.20","159","1.9","7.2","0.01","0.00"
"15:59:57","47.3","45.7","94","30.20","149","1.3","3.6","0.01","0.00"
"16:04:59","47.4","45.8","94","30.20","146","2.3","4.8","0.01","0.00"
"16:09:58","47.4","45.8","94","30.20","161","2.9","4.8","0.01","0.00"
"16:14:58","47.4","45.8","94","30.20","174","2.3","6","0.01","0.00"
"16:19:56","47.3","45.7","94","30.20","175","3.5","7.2","0.01","0.00"
"16:24:58","47.3","45.7","94","30.20","140","1.9","5.8","0.01","0.00"
"16:29:56","47.3","45.7","94.1","30.21","144","2.2","4.8","0.01","0.00"
"16:34:58","47.3","45.8","94.6","30.21","160","1.6","4.8","0.01","0.00"
"16:39:59","47.2","45.6","94","30.21","177","2.1","6","0.01","0.00"
"16:44:57","47.2","45.8","94.7","30.21","182","1.2","3.6","0.01","0.00"
"16:49:59","47.2","45.8","95","30.21","165","2.7","6","0.01","0.00"
"16:54:58","47.2","45.8","95","30.21","173","1.4","4.8","0.01","0.00"
"16:59:56","47.2","45.8","95","30.21","167","1.4","3.6","0.01","0.00"
"17:04:58","47.2","45.8","95","30.21","143","2.1","7.2","0.01","0.00"
"17:09:57","47.2","45.8","95","30.21","124","1.8","3.6","0.01","0.00"
"17:14:58","47.2","45.8","95","30.21","124","2.1","4.8","0.01","0.00"
"17:19:56","47.2","45.8","95","30.21","133","1.8","4.8","0.01","0.00"
"17:24:59","47.2","45.8","95","30.21","153","2.7","6","0.01","0.00"
"17:29:57","47.2","45.8","95","30.21","176","1.8","6","0.01","0.00"
"17:34:56","47.2","45.8","95","30.21","165","2.2","6","0.01","0.00"
"17:39:56","47.2","45.8","95","30.21","142","2","4.8","0.01","0.00"
"17:44:59","47.2","45.8","95","30.21","147","2.6","6","0.01","0.00"
"17:49:57","47.2","45.8","95","30.21","137","2.4","5.8","0.01","0.00"
"17:54:59","47.2","45.8","95","30.21","181","1.6","6","0.01","0.00"
"17:59:57","47.2","45.8","95","30.21","150","2.2","4.8","0.01","0.00"
"18:04:59","47.2","45.8","95","30.21","195","2.5","6","0.01","0.00"
"18:09:59","47.2","45.8","95","30.21","210","1.3","4.8","0.01","0.00"
"18:14:59","47.2","45.8","95","30.21","169","2.4","4.8","0.01","0.00"
"18:19:57","47.2","45.8","95","30.20","155","2.1","4.8","0.01","0.00"
"18:24:59","47.1","45.7","95","30.20","165","3.2","7.2","0.01","0.00"
"18:29:57","47.1","45.7","95","30.20","138","2.2","6.9","0.01","0.00"
"18:34:57","47.1","45.7","95","30.20","145","2","4.8","0.01","0.00"
"18:39:56","47.1","45.7","95","30.20","144","2.5","4.8","0.01","0.00"
"18:44:59","47.1","45.7","95","30.21","207","3.3","8.4","0.01","0.00"
"18:49:57","47.1","45.7","95","30.21","208","2.8","6","0.01","0.00"
"18:54:57","47.1","45.7","95","30.21","207","3.1","10.8","0.01","0.00"
"18:59:59","47.1","45.7","95","30.21","164","2.5","4.8","0.01","0.00"
"19:04:57","47.1","45.7","95","30.21","176","1.7","4.8","0.01","0.00"
"19:09:59","47.1","45.7","95","30.21","193","1.9","6","0.01","0.00"
"19:14:56","47.1","45.7","95","30.22","197","2.4","5.8","0.01","0.00"
"19:19:59","47.1","45.7","95","30.22","198","1.2","4.8","0.01","0.00"
"19:24:57","47.1","45.7","95","30.22","185","1.5","4.6","0.01","0.00"
"19:29:59","47.1","45.7","95","30.22","187","1.6","6","0.01","0.00"
"19:34:58","47.1","45.7","95","30.22","186","1.6","6","0.01","0.00"
"19:39:59","47.1","45.7","95","30.22","166","2","5.8","0.01","0.00"
"19:44:57","47","45.6","95","30.22","156","1.7","4.8","0.01","0.00"
"19:49:56","47","45.6","95","30.21","197","0.6","4.8","0.01","0.00"
"19:54:58","47","45.6","95","30.21","185","1.1","3.6","0.01","0.00"
"19:59:57","47","45.6","95","30.21","184","1.3","3.6","0.01","0.00"
"20:04:59","47","45.6","95","30.21","155","2.5","6","0.01","0.00"
"20:09:58","47","45.6","95","30.21","158","1.8","7.2","0.01","0.00"
"20:14:58","46.9","45.5","95","30.21","166","3","6.9","0.01","0.00"
"20:19:56","46.9","45.7","95.7","30.20","166","2.5","6","0.01","0.00"
"20:24:59","46.9","45.8","96","30.20","179","2.1","6","0.01","0.00"
"20:29:57","46.9","45.8","96","30.20","175","1.1","3.6","0.01","0.00"
"20:34:59","47","45.9","96","30.20","157","2.5","6","0.01","0.00"
"20:39:56","47","45.9","96","30.20","152","2","6","0.01","0.00"
"20:44:58","47","45.9","96","30.21","204","2.6","5.8","0.01","0.00"
"20:49:59","47","45.9","96","30.21","197","1.5","6","0.01","0.00"
"20:54:58","47","45.9","96","30.21","135","1.5","5.8","0.01","0.00"
"20:59:56","47.1","46","96","30.21","136","2","6","0.01","0.00"
"21:04:59","47.1","46","96","30.21","136","0.9","3.6","0.01","0.00"
"21:09:58","47.1","46","96","30.21","136","1.4","3.6","0.01","0.00"
"21:14:59","47.1","46","96","30.21","138","2.1","4.8","0.01","0.00"
"21:19:57","47.1","46","96","30.21","144","2.3","4.8","0.01","0.00"
"21:24:59","47.2","46.1","96","30.21","165","1.9","4.8","0.01","0.00"
"21:29:57","47.2","46.1","96","30.21","186","2.2","6","0.01","0.00"
"21:34:59","47.2","46.1","96","30.21","185","1.9","3.6","0.01","0.00"
"21:39:56","47.2","46.1","96","30.21","185","1.4","3.6","0.01","0.00"
"21:44:58","47.2","46.1","96","30.21","185","1.1","4.8","0.01","0.00"
"21:49:56","47.2","46.1","96","30.20","172","1.8","4.8","0.01","0.00"
"21:54:58","47.3","46.2","96","30.20","153","1.5","4.6","0.01","0.00"
"21:59:56","47.3","46.2","96","30.20","154","1.2","3.5","0.01","0.00"
"22:04:58","47.2","46.1","96","30.20","143","0.9","4.8","0.01","0.00"
"22:09:57","47.3","46.2","96","30.20","120","1.9","4.8","0.01","0.00"
"22:14:58","47.3","46.2","96","30.20","121","0.9","3.6","0.01","0.00"
"22:19:56","47.3","46.2","96","30.20","121","1.6","3.6","0.01","0.00"
"22:24:58","47.3","46.2","96","30.20","135","2","6","0.01","0.00"
"22:29:56","47.3","46.2","96","30.20","152","1.5","4.8","0.01","0.00"
"22:34:58","47.4","46.3","96","30.20","153","1.3","3.6","0.01","0.00"
"22:39:59","47.3","46.2","96","30.20","153","1.7","4.8","0.01","0.00"
"22:44:57","47.3","46.2","96","30.20","154","0.8","4.8","0.01","0.00"
"22:49:56","47.3","46.2","96","30.20","155","1.8","4.6","0.01","0.00"
"22:54:58","47.3","46.2","96","30.20","155","1.1","4.8","0.01","0.00"
"22:59:56","47.3","46.2","96","30.20","163","2.8","6","0.01","0.00"
"23:04:58","47.3","46.2","96","30.20","175","2.2","6","0.01","0.00"
"23:09:57","47.4","46.3","96","30.20","176","1.7","6","0.01","0.00"
"23:14:58","47.4","46.3","96","30.20","177","1","4.6","0.01","0.00"
"23:18:21","47.4","46.3","96","30.20","177","1.3","3.6","0.01","0.00"
"23:24:57","47.4","46.3","96","30.20","173","1.5","3.6","0.01","0.00"
"23:29:45","47.5","46.4","96","30.20","173","0.8","2.4","0.01","0.00"
"23:34:58","47.5","46.4","96","30.20","174","1.5","3.6","0.01","0.00"
"23:39:59","47.5","46.4","96","30.20","174","0.9","2.4","0.01","0.00"
"23:44:58","47.5","46.4","96","30.20","174","1.3","3.6","0.01","0.00"
