"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","67.3","65.2","93","29.72","171","0","0","0.00","0.00","0"
"00:09:57","67.3","65.2","93","29.72","171","0","0","0.00","0.00","0"
"00:14:56","67.4","65.3","93","29.73","171","0","0","0.00","0.00","0"
"00:19:59","67.4","65.3","93","29.73","171","0","0","0.00","0.00","0"
"00:24:58","67.4","65.3","93","29.73","171","0","0","0.00","0.00","0"
"00:29:56","67.4","65.3","93","29.73","171","0","0","0.00","0.00","0"
"00:34:58","67.4","65.3","93","29.72","171","0","0","0.00","0.00","0"
"00:39:57","67.4","65.3","93","29.72","171","0","0","0.00","0.00","0"
"00:44:56","67.4","65.3","93","29.72","171","0","0","0.00","0.00","0"
"00:49:58","67.4","65.3","93","29.71","171","0","0","0.00","0.00","0"
"00:54:57","67.4","65.3","92.9","29.71","171","0.1","2.4","0.00","0.00","0"
"00:59:58","67.6","65.2","92","29.71","171","0","2.3","0.00","0.00","0"
"01:04:57","67.7","65.3","92","29.71","171","0.2","1.2","0.00","0.00","0"
"01:09:56","67.8","65.2","91.3","29.71","171","0.4","2.4","0.00","0.00","0"
"01:14:59","67.8","65.1","91","29.71","171","0.2","1.2","0.00","0.00","0"
"01:19:56","67.8","65.1","91","29.70","171","0.3","2.4","0.00","0.00","0"
"01:24:58","67.7","65","91","29.70","171","0","0","0.00","0.00","0"
"01:29:56","67.6","64.9","91","29.70","171","0","0","0.00","0.00","0"
"01:34:59","67.6","64.9","91","29.69","171","0","0","0.00","0.00","0"
"01:39:59","67.6","64.9","91","29.69","171","0","0","0.00","0.00","0"
"01:44:57","67.7","65","91","29.69","171","0","0","0.00","0.00","0"
"01:49:56","67.7","65","91","29.68","171","0","0","0.00","0.00","0"
"01:54:58","67.8","65.1","91","29.68","152","0.4","3.6","0.00","0.00","0"
"01:59:56","67.9","65.2","91","29.68","153","0.3","1.2","0.00","0.00","0"
"02:04:58","67.9","65.2","91","29.68","153","0.4","2.4","0.00","0.00","0"
"02:09:57","67.9","65","90.6","29.68","153","0","0","0.00","0.00","0"
"02:14:56","67.8","64.8","90","29.68","153","0","0","0.00","0.00","0"
"02:19:58","67.7","65","90.9","29.68","153","0","0","0.00","0.00","0"
"02:24:57","67.7","65","91","29.68","153","0","1.2","0.00","0.00","0"
"02:29:58","67.6","64.9","91","29.68","153","0","1.2","0.00","0.00","0"
"02:34:57","67.6","64.9","91","29.68","153","0","0","0.00","0.00","0"
"02:39:59","67.5","64.8","91","29.68","153","0.1","1.2","0.00","0.00","0"
"02:44:58","67.4","64.7","91","29.68","153","0","0","0.00","0.00","0"
"02:49:56","67.4","64.7","91","29.68","153","0","0","0.00","0.00","0"
"02:54:58","67.3","64.6","91","29.68","153","0","0","0.00","0.00","0"
"02:59:56","67.1","64.5","91.1","29.68","153","0","0","0.00","0.00","0"
"03:04:59","67","64.5","91.8","29.67","153","0","0","0.00","0.00","0"
"03:09:58","66.9","64.5","92","29.67","153","0","0","0.00","0.00","0"
"03:14:57","66.7","64.3","92","29.67","153","0","0","0.00","0.00","0"
"03:19:59","66.7","64.3","92","29.67","153","0","0","0.00","0.00","0"
"03:24:57","66.7","64.5","92.5","29.67","150","0.5","3.6","0.00","0.00","0"
"03:29:59","66.8","64.7","93","29.67","148","0.7","3.6","0.00","0.00","0"
"03:34:57","66.9","64.8","93","29.66","148","0.1","2.3","0.00","0.00","0"
"03:39:56","66.9","64.8","93","29.66","149","0","1.2","0.00","0.00","0"
"03:44:58","66.8","64.5","92.2","29.67","149","0","0","0.00","0.00","0"
"03:49:56","66.7","64.5","92.6","29.67","149","0","1.2","0.00","0.00","0"
"03:54:58","66.6","64.5","93","29.67","149","0.3","1.2","0.00","0.00","0"
"03:59:59","66.5","64.4","93","29.67","149","0","0","0.00","0.00","0"
"04:04:58","66.5","64.4","93","29.67","149","0","0","0.00","0.00","0"
"04:09:57","66.3","64.2","93","29.67","149","0","0","0.00","0.00","0"
"04:14:57","66.3","64.2","93","29.67","149","0","0","0.00","0.00","0"
"04:19:57","66.2","64.1","93","29.66","149","0","0","0.00","0.00","0"
"04:24:58","66.1","64","93","29.66","149","0","0","0.00","0.00","0"
"04:29:57","66.1","64","93","29.66","149","0","0","0.00","0.00","0"
"04:34:57","66","63.9","93","29.66","149","0","0","0.00","0.00","0"
"04:39:59","65.9","63.8","93","29.66","149","0","0","0.00","0.00","0"
"04:44:58","65.8","63.7","93.2","29.67","148","0","0","0.00","0.00","0"
"04:49:56","65.7","63.9","93.8","29.67","148","0","0","0.00","0.00","0"
"04:54:58","65.6","63.8","94","29.67","148","0","0","0.00","0.00","0"
"04:59:58","65.5","63.7","94","29.67","148","0","0","0.00","0.00","0"
"05:04:58","65.4","63.6","94","29.66","148","0","0","0.00","0.00","0"
"05:09:56","65.4","63.6","94","29.66","148","0","0","0.00","0.00","0"
"05:14:59","65.3","63.5","94","29.66","148","0","0","0.00","0.00","0"
"05:19:57","65.3","63.5","94","29.66","148","0.1","2.4","0.00","0.00","0"
"05:24:59","65.2","63.4","94","29.66","148","1.3","2.4","0.00","0.00","0"
"05:29:57","65.2","63.4","94","29.67","148","0.1","1.2","0.00","0.00","0"
"05:34:59","65.1","63.3","94","29.67","148","0","0","0.00","0.00","0"
"05:39:58","65","63.2","94","29.67","148","0","0","0.00","0.00","0"
"05:44:56","65","63.3","94.3","29.67","148","0","0","0.00","0.00","0"
"05:49:58","64.9","63.2","94.3","29.66","148","0","0","0.00","0.00","0"
"05:54:56","64.8","63.1","94.5","29.66","148","0","1.2","0.00","0.00","0"
"05:59:58","64.7","63.1","94.7","29.66","148","0","0","0.00","0.00","0"
"06:04:57","64.6","62.8","94","29.66","148","0","0","0.00","0.00","0"
"06:09:57","64.4","62.6","94","29.66","148","0","0","0.00","0.00","0"
"06:14:56","64.4","62.8","94.7","29.67","148","0","0","0.00","0.00","0"
"06:19:57","64.3","62.8","95","29.67","148","0","0","0.00","0.00","5"
"06:24:59","64.2","62.7","95","29.67","148","0","0","0.00","0.00","7"
"06:29:58","64.1","62.6","95","29.67","148","0","0","0.00","0.00","9"
"06:34:56","64.1","62.6","95","29.67","148","0","0","0.00","0.00","14"
"06:39:58","64.1","62.6","95","29.67","148","0","0","0.00","0.00","23"
"06:44:56","64.2","62.7","95","29.68","148","0","0","0.00","0.00","28"
"06:49:57","64.3","62.8","95","29.68","148","0","0","0.00","0.00","37"
"06:54:59","64.5","63","95","29.68","138","0","0","0.00","0.00","51"
"06:59:56","64.8","63.3","95","29.68","138","0","0","0.00","0.00","54"
"07:04:59","65.1","63.7","95.2","29.67","138","0","0","0.00","0.00","51"
"07:09:57","65.3","63.8","95","29.67","138","0","0","0.00","0.00","56"
"07:14:59","65.5","64.2","95.6","29.68","138","0","0","0.00","0.00","83"
"07:19:56","65.9","64.7","96","29.68","138","0","0","0.00","0.00","81"
"07:24:58","66.2","65","96","29.68","138","0","0","0.00","0.00","76"
"07:29:59","66.5","65.3","96","29.68","138","0","0","0.00","0.00","81"
"07:34:56","66.7","65.5","95.9","29.67","97","0.1","1.2","0.00","0.00","91"
"07:39:58","67","65.8","96","29.67","97","0.9","2.4","0.00","0.00","91"
"07:44:59","67.3","65.8","95.2","29.68","97","1.6","2.4","0.00","0.00","86"
"07:49:56","67.5","66","95","29.68","94","1.6","4.8","0.00","0.00","171"
"07:54:58","67.7","66.2","95","29.68","66","1.9","4.6","0.00","0.00","98"
"07:59:55","68","66.2","94","29.68","55","1","2.4","0.00","0.00","104"
"08:04:58","68.3","66.5","94","29.68","55","0.7","2.4","0.00","0.00","118"
"08:09:57","68.6","66.5","93","29.68","55","0.2","1.2","0.00","0.00","193"
"08:14:59","69.3","67.2","93","29.68","55","0.6","2.4","0.00","0.00","195"
"08:19:56","70","67.7","92.2","29.66","12","1.2","4.8","0.00","0.00","158"
"08:24:57","70.6","67.8","91","29.66","5","0","0","0.00","0.00","146"
"08:29:58","71.1","68","90","29.69","5","0","0","0.00","0.00","156"
"08:34:56","71.5","68.2","89.3","29.69","183","0.3","6","0.00","0.00","192"
"08:39:58","72","68.4","88.5","29.69","188","2.8","5.8","0.00","0.00","213"
"08:44:56","72.5","68.6","87.9","29.69","185","0.9","3.6","0.00","0.00","176"
"08:49:57","72.9","68.8","86.9","29.68","182","0.8","3.5","0.00","0.00","144"
"08:54:59","73.2","68.5","85.2","29.68","190","2.3","4.8","0.00","0.00","148"
"08:59:56","73.4","68.4","84.3","29.68","203","1.3","3.6","0.00","0.00","149"
"09:04:59","73.7","68.7","84.3","29.68","200","0.5","4.8","0.00","0.00","146"
"09:09:57","74.1","68.9","83.7","29.68","183","2.5","4.8","0.00","0.00","244"
"09:14:56","74.6","69.1","83","29.68","183","1.5","3.6","0.00","0.00","244"
"09:19:57","75","69.3","82.3","29.68","208","2.1","4.8","0.00","0.00","232"
"09:24:59","75.5","69.1","80.5","29.68","225","2.1","4.8","0.00","0.00","213"
"09:29:57","76","68.9","78.8","29.68","226","1.3","4.6","0.00","0.00","237"
"09:34:58","76.8","69.5","78.2","29.67","188","1.4","4.8","0.00","0.00","230"
"09:39:56","77.7","69.4","75.9","29.67","182","1.6","4.8","0.00","0.00","279"
"09:44:58","78.4","69.3","73.9","29.67","188","2.3","4.8","0.00","0.00","373"
"09:49:57","79","69.2","72","29.67","237","1.4","4.8","0.00","0.00","316"
"09:54:57","79.4","69.8","72.6","29.67","212","2","4.8","0.00","0.00","218"
"09:59:58","79.5","70","72.7","29.67","199","1.4","4.8","0.00","0.00","227"
"10:04:59","79.4","69.3","71.3","29.66","200","2.4","4.8","0.00","0.00","225"
"10:09:56","79.3","69.6","72.3","29.66","199","2","3.6","0.00","0.00","183"
"10:14:57","79.2","68.9","70.9","29.67","188","3.3","10.8","0.00","0.00","186"
"10:19:56","79.1","68.7","70.5","29.67","184","1","4.6","0.00","0.00","227"
"10:24:56","79.2","68","68.8","29.67","290","1.6","8.4","0.00","0.00","269"
"10:29:58","79.6","66.9","65.4","29.67","307","2.6","8.1","0.00","0.00","267"
"10:34:58","79.9","66.8","64.5","29.66","260","2.6","7.2","0.00","0.00","251"
"10:39:57","80.2","67.6","65.6","29.66","310","1.4","4.8","0.00","0.00","327"
"10:44:57","80.8","68.5","66.2","29.67","196","1.9","7.2","0.00","0.00","301"
"10:49:59","81.2","67.8","63.9","29.67","202","3","7.2","0.00","0.00","338"
"10:54:59","81.3","66","59.9","29.67","258","3.8","8.4","0.00","0.00","390"
"10:59:58","81.3","66.9","61.7","29.67","250","3.1","7.2","0.00","0.00","408"
"11:04:58","81.7","67.3","62","29.66","219","2.6","6","0.00","0.00","422"
"11:09:59","81.8","66.5","59.9","29.66","280","2","4.8","0.00","0.00","323"
"11:14:59","81.7","65","57","29.66","266","3.1","8.4","0.00","0.00","290"
"11:19:58","81.4","64.8","57.2","29.66","329","2.4","7.2","0.00","0.00","290"
"11:24:57","81.3","65.4","58.6","29.66","259","2.9","7.2","0.00","0.00","264"
"11:29:56","81.1","64.7","57.7","29.66","256","2.8","7.2","0.00","0.00","251"
"11:34:56","81","65.1","58.7","29.66","230","3.5","13.2","0.00","0.00","269"
"11:39:59","80.7","63.8","56.7","29.66","253","4","12.7","0.00","0.00","251"
"11:44:59","80.5","64","57.2","29.67","240","1.5","8.4","0.00","0.00","248"
"11:49:58","80.5","63.5","56.3","29.67","264","2.9","8.1","0.00","0.00","308"
"11:54:57","80.5","63.8","56.8","29.67","248","3.6","12","0.00","0.00","306"
"11:59:58","80.6","64","57.1","29.68","294","3.2","10.8","0.00","0.00","417"
"12:04:59","80.8","64.5","57.8","29.68","254","3.3","7.2","0.00","0.00","371"
"12:09:56","81.1","64.5","57.4","29.68","264","2.6","5.8","0.00","0.00","367"
"12:14:56","81.2","64.6","57.1","29.68","221","2.8","6","0.00","0.00","325"
"12:19:59","81.1","63.1","54.4","29.67","243","2.5","6","0.00","0.00","394"
"12:24:59","81.3","63.6","55","29.67","275","2.2","8.4","0.00","0.00","413"
"12:29:57","82.6","65.3","56","29.67","238","3.8","12","0.00","0.00","853"
"12:34:57","82.7","64.3","54","29.66","231","6","13.2","0.00","0.00","715"
"12:39:59","82.3","63.6","53.2","29.66","236","5.3","14.4","0.00","0.00","568"
"12:44:59","81.2","62","52.1","29.67","246","4.7","15","0.00","0.00","366"
"12:49:57","80.8","61.2","51.3","29.67","240","4.2","13.2","0.00","0.00","332"
"12:54:57","80.7","61.4","51.9","29.67","240","4.7","12.7","0.00","0.00","417"
"12:59:56","80.9","62.3","53.2","29.67","220","3.9","7.2","0.00","0.00","482"
"13:04:56","81.4","62.6","52.9","29.66","240","4.7","12","0.00","0.00","659"
"13:09:58","82","62.3","51.5","29.66","240","3","6","0.00","0.00","663"
"13:14:56","82.4","62.4","50.9","29.66","238","4","10.8","0.00","0.00","642"
"13:19:59","82.3","62.4","51.2","29.65","258","3.1","10.4","0.00","0.00","578"
"13:24:59","82","61.7","50.2","29.65","225","5.6","15","0.00","0.00","547"
"13:29:58","81.9","61.3","49.7","29.65","225","2.8","6","0.00","0.00","547"
"13:34:57","82.1","62.5","51.7","29.65","236","4.4","8.4","0.00","0.00","485"
"13:39:57","82.2","62","50.5","29.65","276","1.7","5.8","0.00","0.00","563"
"13:44:56","82.6","62.6","51.1","29.65","229","3.7","7.2","0.00","0.00","563"
"13:49:58","82.9","63.3","51.7","29.65","215","2.3","6","0.00","0.00","733"
"13:54:59","83.7","63.7","51.3","29.65","315","3.1","8.4","0.00","0.00","809"
"13:59:58","83.9","64.1","51.4","29.66","277","5","15","0.00","0.00","719"
"14:04:58","83.4","62","48.6","29.66","296","5","15","0.00","0.00","747"
"14:09:59","83.3","62.2","49","29.66","303","4.3","15.6","0.00","0.00","728"
"14:14:59","83.5","63.6","51.3","29.66","253","4.1","16.1","0.00","0.00","707"
"14:19:58","83.9","64.3","51.8","29.65","210","4.7","12","0.00","0.00","707"
"14:24:57","83.5","63.9","51.8","29.65","214","5.4","13.2","0.00","0.00","645"
"14:29:56","83.6","64","51.8","29.65","254","4.2","9.6","0.00","0.00","645"
"14:34:56","83.7","63.6","50.9","29.65","209","5.1","12","0.00","0.00","621"
"14:39:59","83.5","62.9","50.2","29.65","200","6.6","13.2","0.00","0.00","621"
"14:44:59","83.4","64.1","52.3","29.65","205","5","10.8","0.00","0.00","682"
"14:49:58","83.8","63.9","51.4","29.65","225","4.2","10.8","0.00","0.00","682"
"14:54:57","83.7","63.7","51.1","29.65","219","4.5","10.8","0.00","0.00","508"
"14:59:56","83.5","64.5","52.9","29.65","213","3.6","10.4","0.00","0.00","459"
"15:04:57","83.7","63.8","51.4","29.65","199","2.9","8.1","0.00","0.00","504"
"15:09:58","83.7","63.9","51.6","29.65","203","2.8","5.8","0.00","0.00","462"
"15:14:58","83.9","64.7","52.6","29.65","191","2.8","6","0.00","0.00","490"
"15:19:57","84.1","64.6","51.9","29.64","194","3.4","6","0.00","0.00","466"
"15:24:56","84","65","53","29.64","215","3","6","0.00","0.00","397"
"15:29:59","83.7","65.7","54.7","29.64","214","3.3","8.4","0.00","0.00","397"
"15:34:58","83.4","64","52.2","29.63","186","4","8.1","0.00","0.00","504"
"15:39:57","83.6","65.5","54.6","29.63","193","3.7","7.2","0.00","0.00","570"
"15:44:56","84","65.8","54.6","29.64","219","2.4","4.8","0.00","0.00","454"
"15:49:58","84","65.9","54.8","29.64","219","3.4","7.2","0.00","0.00","454"
"15:54:57","83.8","65.1","53.6","29.64","193","4.7","8.4","0.00","0.00","353"
"15:59:56","83.7","65.8","55","29.64","195","3.8","10.8","0.00","0.00","425"
"16:04:56","83.8","65.4","54","29.63","210","3","10.4","0.00","0.00","396"
"16:09:57","84.1","65.8","54.1","29.63","236","3.5","8.4","0.00","0.00","455"
"16:14:57","84.1","65.6","53.9","29.63","201","5","8.4","0.00","0.00","383"
"16:19:59","83.9","66.6","56.2","29.63","206","3.8","12","0.00","0.00","385"
"16:24:59","83.8","66.5","56.2","29.63","189","3.2","8.1","0.00","0.00","417"
"16:29:57","83.7","66.2","55.8","29.63","206","3.8","7.2","0.00","0.00","415"
"16:34:56","83.7","65.7","54.8","29.63","184","4.2","8.4","0.00","0.00","415"
"16:39:59","83.6","66.2","55.8","29.63","206","4.9","10.8","0.00","0.00","311"
"16:44:58","83.1","65.2","54.9","29.63","209","4.3","8.4","0.00","0.00","241"
"16:49:56","82.8","65.8","56.6","29.62","225","2.1","4.8","0.00","0.00","239"
"16:54:55","82.8","65.6","56.3","29.62","216","3.2","6","0.00","0.00","244"
"16:59:58","82.7","65.5","56.1","29.62","192","3.1","6","0.00","0.00","216"
"17:04:58","82.6","65.7","56.8","29.62","227","2.2","6","0.00","0.00","232"
"17:09:56","82.7","65.6","56.3","29.62","217","2.2","4.8","0.00","0.00","230"
"17:14:59","82.7","66.3","57.7","29.62","194","1.8","4.6","0.00","0.00","204"
"17:19:58","82.8","66.5","58","29.62","194","1.6","3.6","0.00","0.00","225"
"17:24:57","82.9","65.8","56.4","29.62","184","2.1","4.8","0.00","0.00","230"
"17:29:59","82.9","66.3","57.4","29.62","208","2.3","6","0.00","0.00","267"
"17:34:58","82.9","65.9","56.5","29.62","188","2.2","6","0.00","0.00","204"
"17:39:57","82.9","65.9","56.6","29.62","179","2.3","6","0.00","0.00","151"
"17:44:56","82.7","66.5","58.2","29.62","183","2.3","6","0.00","0.00","163"
"17:49:59","82.4","65.8","57.4","29.62","218","2.8","6","0.00","0.00","151"
"17:54:58","82.1","66","58.2","29.62","238","3.1","6","0.00","0.00","142"
"17:59:57","82","66.1","58.8","29.62","219","2.4","4.6","0.00","0.00","137"
"18:04:57","81.9","66","58.6","29.62","198","2.6","6","0.00","0.00","135"
"18:09:58","81.9","65.8","58.2","29.62","210","3","6","0.00","0.00","125"
"18:14:58","81.8","66.2","59.2","29.63","189","2.5","6","0.00","0.00","109"
"18:19:56","81.8","66.1","59","29.63","192","2.4","4.8","0.00","0.00","98"
"18:24:59","81.7","65.9","58.6","29.63","193","3.1","6","0.00","0.00","104"
"18:29:58","81.7","66.6","60.3","29.63","222","1.2","3.6","0.00","0.00","98"
"18:34:58","81.6","66.5","60.3","29.63","229","1.3","3.6","0.00","0.00","97"
"18:39:57","81.5","66.7","60.9","29.63","235","1","3.6","0.00","0.00","88"
"18:44:56","81.4","66.5","60.5","29.64","235","1.3","3.6","0.00","0.00","83"
"18:49:59","81.4","66.9","61.7","29.64","235","0.4","2.4","0.00","0.00","77"
"18:54:58","81.3","67.3","62.6","29.64","235","0.2","2.4","0.00","0.00","67"
"18:59:56","81.2","66.5","61.2","29.64","235","0","2.3","0.00","0.00","56"
"19:04:57","81.1","66.7","61.8","29.64","235","0","0","0.00","0.00","56"
"19:09:58","80.9","66.7","62","29.64","235","0","0","0.00","0.00","49"
"19:14:57","80.8","66.7","62.3","29.65","235","0","0","0.00","0.00","46"
"19:19:56","80.6","67.6","64.9","29.65","235","0","0","0.00","0.00","46"
"19:24:56","80.1","68.1","66.9","29.65","235","0","0","0.00","0.00","42"
"19:29:59","79.7","67.2","65.7","29.65","235","0","0","0.00","0.00","33"
"19:34:58","79.3","67.1","66.1","29.65","234","0.8","2.4","0.00","0.00","25"
"19:39:57","79","67.1","67.1","29.65","235","0.5","2.4","0.00","0.00","21"
"19:44:59","78.5","67.1","68.1","29.66","235","0.2","2.3","0.00","0.00","19"
"19:49:57","77.8","66.7","68.9","29.66","235","1.1","2.4","0.00","0.00","14"
"19:54:59","77.2","66.9","70.6","29.66","235","0.1","2.3","0.00","0.00","11"
"19:59:56","76.6","66.9","72","29.66","235","0","0","0.00","0.00","7"
"20:04:59","76.2","65.8","70.4","29.65","235","0","0","0.00","0.00","0"
"20:09:58","75.9","65.4","70.1","29.65","235","0.3","3.6","0.00","0.00","0"
"20:14:56","75.7","64.4","68.1","29.65","309","0.4","3.6","0.00","0.00","0"
"20:19:58","75.5","65.3","70.7","29.65","309","0.2","1.2","0.00","0.00","0"
"20:24:56","75.2","64.4","69.3","29.65","309","0.1","1.2","0.00","0.00","0"
"20:29:58","74.8","63.5","68","29.65","309","0","0","0.00","0.00","0"
"20:34:56","74.4","64","69.9","29.65","309","0","0","0.00","0.00","0"
"20:39:58","73.9","63.5","70","29.65","309","0","0","0.00","0.00","0"
"20:44:56","73.5","63.5","71.1","29.65","309","0","3.6","0.00","0.00","0"
"20:49:57","73.2","62.5","69.3","29.65","323","1.8","6","0.00","0.00","0"
"20:54:59","73.2","62.8","69.8","29.65","328","0.4","2.4","0.00","0.00","0"
"20:59:56","73","62.4","69.4","29.65","285","0.7","4.8","0.00","0.00","0"
"21:04:58","72.7","62.9","71.5","29.65","285","0.3","1.2","0.00","0.00","0"
"21:09:56","72","62.7","72.3","29.65","284","1.1","2.4","0.00","0.00","0"
"21:14:59","71.3","61.8","71.8","29.65","284","0.3","2.3","0.00","0.00","0"
"21:19:57","70.8","62","73.7","29.65","284","0","1.2","0.00","0.00","0"
"21:24:56","70.3","62.1","75.4","29.65","284","0","0","0.00","0.00","0"
"21:29:58","69.9","62.3","76.9","29.66","284","0","0","0.00","0.00","0"
"21:34:56","69.7","60.7","73.1","29.66","284","0","0","0.00","0.00","0"
"21:39:59","69.8","60.3","71.9","29.66","284","0","0","0.00","0.00","0"
"21:44:57","69.8","60.7","72.8","29.67","284","0","0","0.00","0.00","0"
"21:49:59","69.6","60.9","73.8","29.67","284","0","0","0.00","0.00","0"
"21:54:57","69.2","61.1","75.3","29.67","284","0","0","0.00","0.00","0"
"21:59:59","68.8","60.7","75.4","29.67","284","0","0","0.00","0.00","0"
"22:04:59","68.4","60.3","75.3","29.67","284","0","0","0.00","0.00","0"
"22:09:58","68.1","60.8","77.5","29.67","284","0","0","0.00","0.00","0"
"22:14:57","67.7","60.2","77","29.68","284","0","0","0.00","0.00","0"
"22:19:59","67.4","59.9","77","29.68","284","0","0","0.00","0.00","0"
"22:24:58","67.1","59.5","76.6","29.68","284","0","0","0.00","0.00","0"
"22:29:57","66.9","59.6","77.4","29.68","284","0","0","0.00","0.00","0"
"22:34:57","66.7","59.7","78.2","29.68","284","1.3","3.6","0.00","0.00","0"
"22:39:56","66.8","59.1","76.3","29.68","284","1.9","3.6","0.00","0.00","0"
"22:44:56","67.4","58.6","73.6","29.69","284","0.9","3.6","0.00","0.00","0"
"22:49:59","67.9","58.3","71.6","29.69","284","0.8","2.4","0.00","0.00","0"
"22:54:59","68.3","58","69.8","29.69","286","1.4","3.6","0.00","0.00","0"
"22:59:58","68.7","57.9","68.4","29.69","287","0.1","1.2","0.00","0.00","0"
"23:04:56","69","57.9","67.7","29.68","287","0","0","0.00","0.00","0"
"23:09:58","68.9","58.3","69","29.68","287","0","0","0.00","0.00","0"
"23:14:58","68.6","58.2","69.4","29.69","287","0","0","0.00","0.00","0"
"23:19:57","68.1","58.7","72.1","29.69","287","0","0","0.00","0.00","0"
"23:24:57","67.5","58.5","73","29.69","287","0","0","0.00","0.00","0"
"23:29:56","67.1","58.2","73.1","29.70","287","0","0","0.00","0.00","0"
"23:34:59","66.9","58","73","29.70","287","0","0","0.00","0.00","0"
"23:39:59","66.7","58","73.6","29.70","287","0","0","0.00","0.00","0"
"23:44:59","66.5","58.3","74.8","29.70","287","0","0","0.00","0.00","0"
"23:49:58","66.3","58.5","76","29.70","287","0","0","0.00","0.00","0"
"23:54:57","66","58.2","76","29.70","287","0","0","0.00","0.00","0"
