"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","70.1","65.7","86","30.00","63","0","0","0.00","0.00"
"00:09:58","69.9","65.5","86","30.00","63","0","0","0.00","0.00"
"00:14:58","69.8","65.4","86","30.00","63","0","0","0.00","0.00"
"00:19:57","69.7","65.6","86.8","30.00","63","0","0","0.00","0.00"
"00:24:56","69.3","65.4","87.2","30.00","63","0","0","0.00","0.00"
"00:29:57","69.1","65.4","88","30.00","63","0","0","0.00","0.00"
"00:34:56","68.8","65.3","88.9","30.00","63","0","0","0.00","0.00"
"00:39:58","68.6","65.2","89","30.00","63","0","0","0.00","0.00"
"00:44:56","68.5","65.4","90","30.00","63","0","0","0.00","0.00"
"00:49:58","68.5","65.4","90","30.00","63","0","0","0.00","0.00"
"00:54:56","68.4","65.4","90","30.00","63","0","0","0.00","0.00"
"00:59:57","68.4","65.4","90","30.00","63","0","0","0.00","0.00"
"01:04:59","68.4","65.4","90","30.00","63","0","0","0.00","0.00"
"01:09:58","68.4","65.4","90","30.00","63","0","0","0.00","0.00"
"01:14:57","68.2","65.2","90","30.00","63","0","0","0.00","0.00"
"01:19:59","68","65","90","30.00","63","0","0","0.00","0.00"
"01:24:57","67.9","65.2","90.8","30.00","63","0","0","0.00","0.00"
"01:29:58","67.9","65.2","91","30.00","63","0","0","0.00","0.00"
"01:34:56","67.9","65.2","91","30.00","63","0","0","0.00","0.00"
"01:39:59","68","65.3","91","30.00","63","0","0","0.00","0.00"
"01:44:57","68","65.3","91","30.00","63","0","0","0.00","0.00"
"01:49:59","67.9","65.2","91","29.99","63","0","0","0.00","0.00"
"01:54:57","67.9","65.2","91","29.99","63","0","0","0.00","0.00"
"01:59:59","67.8","65.1","91","29.99","63","0","0","0.00","0.00"
"02:04:57","67.7","65","91","29.99","63","0","0","0.00","0.00"
"02:09:56","67.6","64.9","91","29.99","63","0","0","0.00","0.00"
"02:14:59","67.6","64.9","91","30.00","63","0","0","0.00","0.00"
"02:19:57","67.5","64.8","91","30.00","63","0","0","0.00","0.00"
"02:24:59","67.3","64.8","91.5","30.00","63","0","0","0.00","0.00"
"02:29:57","67.1","64.7","92","30.00","63","0","0","0.00","0.00"
"02:34:59","66.9","64.5","92","30.00","63","0","0","0.00","0.00"
"02:39:57","66.8","64.4","92","30.00","63","0","0","0.00","0.00"
"02:44:59","66.6","64.4","92.4","30.00","63","0","0","0.00","0.00"
"02:49:56","66.6","64.5","93","30.00","63","0","0","0.00","0.00"
"02:54:59","66.5","64.4","93","30.00","63","0","0","0.00","0.00"
"02:59:56","66.4","64.3","93","30.00","63","0","0","0.00","0.00"
"03:04:56","66.4","64.3","93.1","30.00","63","0","0","0.00","0.00"
"03:09:56","66.5","64.7","94","30.00","63","0","0","0.00","0.00"
"03:14:59","66.5","64.7","93.8","30.00","63","0","0","0.00","0.00"
"03:19:56","66.6","64.7","93.7","30.00","63","0","0","0.00","0.00"
"03:24:58","66.5","64.6","93.5","30.00","63","0","0","0.00","0.00"
"03:29:59","66.6","64.6","93.3","30.00","63","0","0","0.00","0.00"
"03:34:59","66.5","64.4","93","30.00","63","0","0","0.00","0.00"
"03:39:57","66.5","64.4","93","30.00","63","0","0","0.00","0.00"
"03:44:59","66.4","64.6","93.9","30.00","63","0","0","0.00","0.00"
"03:49:57","66.3","64.5","94","30.00","63","0","0","0.00","0.00"
"03:54:57","66.2","64.4","94","30.00","63","0","0","0.00","0.00"
"03:59:56","66.1","64.3","94","30.00","63","0","0","0.00","0.00"
"04:04:59","66.1","64.3","94","30.00","63","0","0","0.00","0.00"
"04:09:59","66","64.2","94","30.00","63","0","0","0.00","0.00"
"04:14:58","65.8","64","94","30.00","63","0","0","0.00","0.00"
"04:19:56","65.8","64","94","29.99","63","0","0","0.00","0.00"
"04:24:57","65.7","63.9","94","29.99","63","0","0","0.00","0.00"
"04:29:56","65.6","63.8","94","29.99","63","0","0","0.00","0.00"
"04:34:58","65.5","63.7","94","29.99","63","0","0","0.00","0.00"
"04:39:56","65.4","63.6","94","29.99","63","0","0","0.00","0.00"
"04:44:58","65.3","63.5","94","29.99","63","0","0","0.00","0.00"
"04:49:56","65.2","63.5","94.4","29.99","63","0","0","0.00","0.00"
"04:54:58","65.2","63.7","95","29.99","63","0","0","0.00","0.00"
"04:59:56","65","63.5","95","30.00","63","0","0","0.00","0.00"
"05:04:57","65","63.5","95","30.00","63","0","0","0.00","0.00"
"05:09:57","64.9","63.4","95","30.00","63","0","0","0.00","0.00"
"05:14:56","64.8","63.3","95","30.00","63","0","0","0.00","0.00"
"05:19:58","64.7","63.2","95","29.99","63","0","0","0.00","0.00"
"05:24:56","64.7","63.2","95","29.99","63","0","0","0.00","0.00"
"05:29:58","64.6","63.1","95","29.99","63","0","0","0.00","0.00"
"05:34:56","64.6","63.1","95","29.99","63","0","0","0.00","0.00"
"05:39:58","64.6","63.2","95.4","29.99","63","0","0","0.00","0.00"
"05:44:56","64.6","63.4","96","29.99","63","0","0","0.00","0.00"
"05:49:57","64.6","63.4","96","29.99","63","0","0","0.00","0.00"
"05:54:56","64.5","63.3","96","29.99","63","0","0","0.00","0.00"
"05:59:57","64.5","63.3","96","29.99","63","0","0","0.00","0.00"
"06:04:58","64.5","63.3","96","29.99","63","0","0","0.00","0.00"
"06:09:59","64.6","63.4","96","29.99","63","0","0","0.00","0.00"
"06:14:58","64.5","63.3","96","30.00","63","0","0","0.00","0.00"
"06:19:59","64.5","63.3","96","30.00","63","0","0","0.00","0.00"
"06:24:57","64.5","63.3","96","30.00","63","0","0","0.00","0.00"
"06:29:58","64.5","63.3","96","30.00","63","0","0","0.00","0.00"
"06:34:56","64.4","63.2","96","30.00","63","0","0","0.00","0.00"
"06:39:57","64.3","63.1","96","30.00","63","0","0","0.00","0.00"
"06:44:59","64.3","63.1","96","30.00","63","0","0","0.00","0.00"
"06:49:59","64.3","63.1","96","30.00","63","0","0","0.00","0.00"
"06:54:56","64.3","63.1","96","30.00","63","0","0","0.00","0.00"
"06:59:56","64.3","63.1","96","30.00","63","0","0","0.00","0.00"
"07:04:58","64.4","63.2","96","30.00","63","0","0","0.00","0.00"
"07:09:57","64.7","63.7","96.6","30.00","63","0","0","0.00","0.00"
"07:14:59","65.1","64.2","97","30.01","63","0","0","0.00","0.00"
"07:19:59","65.3","64.4","97","30.01","63","0","0","0.00","0.00"
"07:24:56","65.5","64.6","97","30.01","63","0","0","0.00","0.00"
"07:29:56","65.8","64.9","97","30.01","62","0","0","0.00","0.00"
"07:34:57","66.1","65.2","97","30.01","62","0","0","0.00","0.00"
"07:39:58","66.4","65.5","97","30.01","62","0","0","0.00","0.00"
"07:44:59","66.7","65.8","97","30.01","62","0","0","0.00","0.00"
"07:49:59","67.1","66.2","97","30.01","62","0","0","0.00","0.00"
"07:54:56","67.6","66.7","97","30.01","62","0","0","0.00","0.00"
"07:59:58","68","67","96.7","30.01","62","0","0","0.00","0.00"
"08:04:58","68.4","67.2","96","30.00","62","0","0","0.00","0.00"
"08:09:58","69","67.6","95.5","30.00","62","0","0","0.00","0.00"
"08:14:56","69.6","68","94.5","30.00","62","0","0","0.00","0.00"
"08:19:56","70.4","68.6","94","30.00","63","0","0","0.00","0.00"
"08:24:57","71.1","68.9","92.7","30.00","63","0","0","0.00","0.00"
"08:29:58","71.7","69.2","91.7","30.00","63","0","0","0.00","0.00"
"08:34:59","72.3","69.5","91","30.00","44","0","0","0.00","0.00"
"08:39:57","73","70.1","90.7","30.00","131","0","0","0.00","0.00"
"08:44:58","73.8","70.6","89.7","30.00","124","0","0","0.00","0.00"
"08:49:58","74.5","70.7","88.1","30.00","124","0.2","2.4","0.00","0.00"
"08:54:59","75.1","71.2","87.8","30.00","125","1.4","3.6","0.00","0.00"
"08:59:59","75.7","71.5","86.8","30.00","133","0.7","4.8","0.00","0.00"
"09:04:55","76.2","71.7","85.8","29.99","135","1.3","4.6","0.00","0.00"
"09:09:59","76.7","71.8","85","29.99","139","2","3.6","0.00","0.00"
"09:14:57","77.2","72","84","29.99","160","1","3.5","0.00","0.00"
"09:19:57","77.6","72.1","83.2","29.99","179","2.8","6","0.00","0.00"
"09:24:57","77.6","72","83","29.99","180","2.3","4.8","0.00","0.00"
"09:29:57","77.4","71.8","82.8","30.00","172","2.1","6","0.00","0.00"
"09:34:57","77.4","72","83.6","30.00","200","2.7","8.4","0.00","0.00"
"09:39:58","78.1","72.6","83.1","30.00","185","2.2","4.8","0.00","0.00"
"09:44:59","78.8","72.9","82.2","30.00","183","2.3","7.2","0.00","0.00"
"09:49:57","79","72.6","80.7","30.00","196","3.3","7.2","0.00","0.00"
"09:54:59","79","72.2","79.7","30.00","172","3.2","6","0.00","0.00"
"09:59:57","78.9","72","79.3","30.00","168","3.3","8.4","0.00","0.00"
"10:04:59","79.1","72","78.8","30.00","176","2.9","6","0.00","0.00"
"10:09:56","79.5","72.1","78.3","30.00","178","3.5","7.2","0.00","0.00"
"10:14:59","80","72.3","77.5","30.00","194","3.3","7.2","0.00","0.00"
"10:19:56","80.3","72.3","76.7","30.00","193","2.9","6","0.00","0.00"
"10:24:58","80.8","72.6","76.4","30.00","135","2.7","4.8","0.00","0.00"
"10:29:59","80.9","72.4","75.6","30.00","173","3.3","8.4","0.00","0.00"
"10:34:57","81.3","72.9","75.6","30.00","168","3","8.4","0.00","0.00"
"10:39:59","81.9","72.5","73.5","30.00","168","4.3","9.6","0.00","0.00"
"10:44:56","81.6","72.2","73.2","30.00","191","4.2","8.4","0.00","0.00"
"10:49:58","80.7","71.6","74","30.00","176","3","6.9","0.00","0.00"
"10:54:56","80.2","71.6","75","30.00","139","3.5","7.2","0.00","0.00"
"10:59:58","80.3","71.8","75.4","30.00","120","1.8","7.2","0.00","0.00"
"11:04:57","81","72.4","75.1","30.00","134","2.7","7.2","0.00","0.00"
"11:09:58","81.8","72.4","73.4","30.00","144","3.6","7.2","0.00","0.00"
"11:14:57","82.7","73","72.7","30.00","184","3.5","8.4","0.00","0.00"
"11:19:58","83.3","73.1","71.6","29.99","163","3.1","8.1","0.00","0.00"
"11:24:58","82.9","72.8","71.8","29.99","162","2.8","8.4","0.00","0.00"
"11:29:56","82.8","72.8","71.8","29.99","174","2.8","8.1","0.00","0.00"
"11:34:58","83.7","73.5","71.5","29.98","125","3","8.4","0.00","0.00"
"11:39:56","83.8","73.5","71.4","29.98","148","2.7","8.1","0.00","0.00"
"11:44:58","84.5","73.6","70.2","29.98","152","2.8","6","0.00","0.00"
"11:49:56","84","72.7","69","29.98","117","3","9.6","0.00","0.00"
"11:54:58","84.4","72.4","67.3","29.98","162","4","10.8","0.00","0.00"
"11:59:59","85.3","72.5","65.6","29.98","175","3.8","8.4","0.00","0.00"
"12:04:57","85.6","72.1","64","29.98","202","4.2","10.8","0.00","0.00"
"12:09:58","85.9","71.6","62.4","29.98","165","3.5","10.8","0.00","0.00"
"12:14:57","86.5","72.1","62.4","29.98","148","3.7","6.9","0.00","0.00"
"12:19:58","85.9","71.7","62.8","29.98","150","4","10.8","0.00","0.00"
"12:24:57","86.6","71.9","61.7","29.98","151","5.3","10.8","0.00","0.00"
"12:29:57","86.2","71.8","62.4","29.98","145","3.9","10.4","0.00","0.00"
"12:34:59","86.6","72.1","62.3","29.98","139","4.4","14.4","0.00","0.00"
"12:39:57","86.2","72","62.7","29.98","149","4","15","0.00","0.00"
"12:44:59","85.8","71.9","63.4","29.98","139","3.5","10.4","0.00","0.00"
"12:49:57","85.7","72.4","64.6","29.98","131","4.1","8.4","0.00","0.00"
"12:54:55","86.8","73.4","64.6","29.98","173","4.7","12","0.00","0.00"
"12:59:57","87.6","73.1","62.4","29.98","175","4.2","12","0.00","0.00"
"13:04:59","87.4","73.6","63.5","29.97","152","4","11.5","0.00","0.00"
"13:09:56","87.7","73.6","63.2","29.97","177","4.2","9.6","0.00","0.00"
"13:14:59","88","74.3","63.9","29.97","174","4","8.4","0.00","0.00"
"13:19:57","87.8","74","63.9","29.96","159","4.7","12","0.00","0.00"
"13:24:58","87.3","74.4","65.7","29.96","146","3.1","10.4","0.00","0.00"
"13:29:56","87.9","75.2","66.2","29.96","138","2.8","6","0.00","0.00"
"13:34:57","88.8","75.1","64.3","29.95","169","4.6","12","0.00","0.00"
"13:39:56","88.1","74.5","64.1","29.95","132","3.9","12","0.00","0.00"
"13:44:58","87.7","74.9","65.8","29.95","150","4.3","12","0.00","0.00"
"13:49:59","88.2","75.2","65.7","29.95","185","5","11.5","0.00","0.00"
"13:54:57","89.5","76.5","65.7","29.95","176","4.3","12","0.00","0.00"
"13:59:59","89.7","75.9","63.9","29.95","188","5.7","13.2","0.00","0.00"
"14:04:57","89.8","75.7","63.4","29.94","169","3.8","11.5","0.00","0.00"
"14:09:59","88.8","75.3","64.5","29.94","137","4.5","13.2","0.00","0.00"
"14:14:58","88.2","75.2","65.6","29.94","201","4.7","10.8","0.00","0.00"
"14:19:56","88","75.5","66.8","29.93","120","3","7.2","0.00","0.00"
"14:24:58","88.5","75.8","66.2","29.93","164","4","13.2","0.00","0.00"
"14:29:56","88.2","75.6","66.4","29.93","146","3.8","12.7","0.00","0.00"
"14:34:58","87.9","75.9","67.6","29.93","146","2","4.8","0.00","0.00"
"14:39:58","88.5","75.9","66.5","29.93","122","3.4","8.4","0.00","0.00"
"14:44:56","89.3","75.9","64.8","29.93","174","4","10.8","0.00","0.00"
"14:49:58","89.6","76.1","64.5","29.92","173","4.3","12","0.00","0.00"
"14:54:57","89.8","76.1","64.3","29.92","132","3.8","12","0.00","0.00"
"14:59:58","88.8","75.5","65","29.92","159","4.5","13.2","0.00","0.00"
"15:04:57","88.6","75.6","65.7","29.92","169","3.6","7.2","0.00","0.00"
"15:09:58","88.8","75.4","64.7","29.92","180","4.6","13.2","0.00","0.00"
"15:14:57","88.7","75.1","64.4","29.92","169","4.2","12","0.00","0.00"
"15:19:59","88.6","75.7","65.8","29.91","186","5","13.2","0.00","0.00"
"15:24:58","90.1","76.8","65.1","29.91","167","4.2","12","0.00","0.00"
"15:29:56","90.2","76","63.2","29.91","152","3.5","12","0.00","0.00"
"15:34:59","89.5","75.7","64","29.91","163","4.4","11.5","0.00","0.00"
"15:39:59","88.8","76","66.1","29.91","139","2.9","8.1","0.00","0.00"
"15:44:57","88","75.7","67.2","29.91","138","3.3","8.4","0.00","0.00"
"15:49:56","87.5","75","66.7","29.91","163","3","8.1","0.00","0.00"
"15:54:59","87.3","75.2","67.3","29.91","155","2.1","6.9","0.00","0.00"
"15:59:57","87.3","75.4","68.1","29.92","195","3.3","7.2","0.00","0.00"
"16:04:56","87.2","75.5","68.5","29.92","219","2","5.8","0.00","0.00"
"16:09:57","87.1","75.4","68.3","29.92","186","3","6","0.00","0.00"
"16:14:56","86.8","75.2","68.5","29.92","166","5.5","10.8","0.00","0.00"
"16:19:58","86.5","75.4","69.7","29.91","162","3.7","8.4","0.00","0.00"
"16:24:57","86.4","75.6","70.2","29.91","149","3.2","8.4","0.00","0.00"
"16:29:59","86.4","75.5","69.9","29.91","150","2.8","7.2","0.00","0.00"
"16:34:58","86.5","75.9","70.7","29.91","167","1.2","3.6","0.00","0.00"
"16:39:57","86.7","75.7","69.9","29.91","167","3.1","12","0.00","0.00"
"16:44:56","86.8","75.4","69","29.91","149","3.3","8.4","0.00","0.00"
"16:49:58","86.8","75.7","69.9","29.90","135","1.3","6.9","0.00","0.00"
"16:54:57","86.8","75.7","69.7","29.90","141","3","8.4","0.00","0.00"
"16:59:59","86.6","75.9","70.5","29.90","156","3.4","7.2","0.00","0.00"
"17:04:58","86.3","75.9","71.2","29.90","143","2.9","8.4","0.00","0.00"
"17:09:59","86","75.8","71.8","29.90","152","3.1","7.2","0.00","0.00"
"17:14:59","85.7","75.6","72","29.90","145","3.3","8.4","0.00","0.00"
"17:19:57","85.6","75.7","72.6","29.90","159","4.7","10.8","0.00","0.00"
"17:24:56","85.3","75.7","73","29.90","152","2.7","6.9","0.00","0.00"
"17:29:58","85.2","75.8","73.6","29.90","177","4.1","10.8","0.00","0.00"
"17:34:57","85","75.8","73.8","29.90","162","3.4","10.4","0.00","0.00"
"17:39:56","84.9","75.7","74","29.90","151","3.2","6","0.00","0.00"
"17:44:59","84.9","75.7","74","29.90","179","3.3","7.2","0.00","0.00"
"17:49:57","84.9","75.7","74","29.89","153","3.1","7.2","0.00","0.00"
"17:54:56","84.8","75.8","74.4","29.89","149","2.6","6","0.00","0.00"
"17:59:58","84.8","76","75","29.89","143","3","6","0.00","0.00"
"18:04:57","84.8","76","75","29.88","164","2.8","8.4","0.00","0.00"
"18:09:59","84.8","76.1","75.4","29.88","163","2.5","8.1","0.00","0.00"
"18:14:58","84.5","75.8","75.2","29.90","177","4.9","21.6","0.00","0.00"
"18:19:56","83.5","73.5","72","29.90","196","8.3","21.9","0.00","0.00"
"18:24:59","81.5","72.5","74.3","29.90","188","7.8","21.9","0.00","0.00"
"18:29:58","79.6","72","77.7","29.91","202","5.6","16.1","0.00","0.00"
"18:34:56","78.7","72","80","29.91","176","3.9","11.5","0.00","0.00"
"18:39:56","78","72","81.8","29.91","182","2.9","6.9","0.00","0.00"
"18:44:56","77.3","71.9","83.4","29.91","179","4.7","13.2","0.00","0.00"
"18:49:58","76.6","71.7","84.7","29.91","166","2.7","6","0.00","0.00"
"18:54:59","76.3","71.8","85.8","29.91","173","3.4","7.2","0.00","0.00"
"18:59:59","76.1","71.6","86","29.91","181","2.7","7.2","0.00","0.00"
"19:04:59","75.9","71.6","86.6","29.91","156","2.9","6","0.00","0.00"
"19:09:59","75.8","71.7","87","29.91","161","2.8","7.2","0.00","0.00"
"19:14:57","75.7","71.7","87.5","29.91","154","1.3","4.8","0.00","0.00"
"19:19:57","75.7","71.7","87.5","29.91","154","1.2","4.8","0.00","0.00"
"19:24:58","75.7","71.6","87","29.91","148","1","3.6","0.00","0.00"
"19:29:58","75.8","71.7","87","29.91","141","1.7","4.8","0.00","0.00"
"19:34:59","75.9","71.8","87","29.91","140","1.7","4.8","0.00","0.00"
"19:39:56","75.9","71.8","87","29.91","158","1.4","4.8","0.00","0.00"
"19:44:58","75.8","71.7","87","29.91","165","2.1","4.8","0.00","0.00"
"19:49:59","75.8","71.7","87","29.90","162","1.9","4.8","0.00","0.00"
"19:54:56","75.7","71.7","87.3","29.90","154","2.6","6","0.00","0.00"
"19:59:57","75.5","71.7","88","29.90","175","2.4","6","0.00","0.00"
"20:04:58","75.4","71.6","88","29.90","169","1.8","4.8","0.00","0.00"
"20:09:57","75.3","71.5","88","29.90","170","1.7","3.6","0.00","0.00"
"20:14:56","75.3","71.5","88","29.90","163","1.9","4.8","0.00","0.00"
"20:19:57","75.2","71.6","88.7","29.90","161","0.9","2.4","0.00","0.00"
"20:24:59","75.1","71.6","89","29.90","179","1.5","4.8","0.00","0.00"
"20:29:56","75","71.5","89","29.90","178","1.5","4.8","0.00","0.00"
"20:34:58","74.9","71.4","89","29.90","177","0.8","3.6","0.00","0.00"
"20:39:56","74.9","71.4","89","29.90","164","1.5","4.8","0.00","0.00"
"20:44:58","74.9","71.6","89.6","29.90","158","1.8","3.6","0.00","0.00"
"20:49:59","74.8","71.7","90","29.89","157","1.6","3.6","0.00","0.00"
"20:54:57","74.8","71.7","90","29.89","157","0.8","3.5","0.00","0.00"
"20:59:59","74.8","71.7","90","29.89","156","1.1","3.6","0.00","0.00"
"21:04:57","74.9","71.4","89","29.89","157","1.7","3.6","0.00","0.00"
"21:09:56","75","71.5","89","29.89","157","2","8.4","0.00","0.00"
"21:14:59","75.2","71.7","89","29.91","158","1.7","4.8","0.00","0.00"
"21:19:56","75.4","71.8","88.6","29.91","157","2.7","10.8","0.00","0.00"
"21:24:58","75.6","71.9","88.2","29.91","155","2.9","7.2","0.00","0.00"
"21:29:59","75.7","71.9","88","29.92","167","2.6","8.4","0.00","0.00"
"21:34:56","75.7","72.1","88.9","29.92","165","2.4","6","0.00","0.00"
"21:39:58","75.6","72.1","89","29.92","171","2.4","5.8","0.00","0.00"
"21:44:56","75.5","72","89","29.92","160","3.3","7.2","0.00","0.00"
"21:49:57","75.5","72","89","29.92","150","3.1","7.2","0.00","0.00"
"21:54:59","75.5","72","89","29.92","173","3.4","6","0.00","0.00"
"21:59:56","75.4","72.1","89.4","29.92","179","2.3","4.8","0.00","0.00"
"22:04:58","75.3","72.2","90","29.92","180","2.9","4.8","0.00","0.00"
"22:09:57","75.3","72.3","90.4","29.92","156","2.2","6","0.00","0.00"
"22:14:59","75.2","72.4","91","29.92","149","2.3","6","0.01","0.00"
"22:19:56","74.9","72.4","92","29.92","157","1.2","3.6","0.01","0.01"
"22:24:58","74.7","72.2","92","29.92","157","1","3.6","0.01","0.01"
"22:29:59","74.5","72.3","93","29.92","152","2.6","8.4","0.01","0.01"
"22:34:56","74.4","72.2","93.1","29.91","155","2.5","6","0.01","0.01"
"22:39:58","74.2","72.4","94","29.91","151","2.6","7.2","0.01","0.01"
"22:44:57","74.1","72.3","94","29.91","140","2.5","7.2","0.01","0.01"
"22:49:58","74.1","72.3","94","29.90","155","2.7","6.9","0.01","0.01"
"22:54:59","74.1","72.3","94","29.90","168","2.7","6","0.01","0.01"
"22:59:57","74","72.2","94","29.90","167","2.3","6","0.01","0.01"
"23:04:59","74","72.2","94","29.90","173","2.7","5.8","0.01","0.01"
"23:09:59","73.9","72.1","94.1","29.90","193","2.1","6","0.01","0.01"
"23:14:58","73.9","72.4","95","29.90","163","2.7","7.2","0.01","0.01"
"23:19:59","73.8","72.3","95","29.90","149","2.2","4.8","0.01","0.00"
"23:24:57","73.8","72.3","95","29.90","159","2.3","4.8","0.01","0.00"
"23:29:59","73.8","72.3","95","29.90","155","2.6","6","0.01","0.00"
"23:34:56","73.7","72.2","95","29.90","161","2.6","6","0.01","0.00"
"23:39:59","73.6","72.1","95","29.90","162","2.8","7.2","0.01","0.00"
"23:44:57","73.6","72.1","95","29.90","166","1.9","4.8","0.01","0.00"
