"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","59.9","53.3","78.9","30.04","155","3.2","6","0.00","0.00"
"00:09:58","59.9","53.4","79","30.04","122","3","6","0.00","0.00"
"00:14:58","59.9","53.4","79","30.04","125","3.1","7","0.00","0.00"
"00:19:57","59.7","53.2","79","30.01","163","2.6","5","0.00","0.00"
"00:24:58","59.6","53.3","79.7","30.01","164","1.3","4.6","0.00","0.00"
"00:29:57","59.4","53.1","79.6","30.01","188","2.1","5","0.00","0.00"
"00:34:57","59.1","53.1","80.7","30.01","184","2.8","7","0.00","0.00"
"00:39:58","59","53.2","81","30.01","167","2.3","6.9","0.00","0.00"
"00:44:57","59","53.3","81.3","30.01","174","2.2","7","0.00","0.00"
"00:49:58","59","53.5","82","29.99","186","2.9","7","0.00","0.00"
"00:54:58","58.9","53.5","82.4","29.99","170","2.8","6","0.00","0.00"
"00:59:57","58.8","53.6","83","29.99","174","2.9","6","0.00","0.00"
"01:04:56","58.8","53.6","83","29.99","184","1.7","5","0.00","0.00"
"01:09:58","58.6","53.5","83","29.99","215","2.1","7","0.00","0.00"
"01:14:59","58.4","53.4","83.3","29.99","165","1.1","3.5","0.00","0.00"
"01:19:59","58.3","53.5","83.9","29.99","159","1.3","3.5","0.00","0.00"
"01:24:58","58.2","53.4","84","29.99","159","0.9","3.5","0.00","0.00"
"01:29:58","58.1","53.3","84","29.99","159","0.7","3","0.00","0.00"
"01:34:58","58","53.2","84","29.98","159","0.1","1.2","0.00","0.00"
"01:39:56","57.8","53","84","29.98","159","0.1","1.2","0.00","0.00"
"01:44:56","57.6","52.9","84.5","29.98","159","0.6","2.3","0.00","0.00"
"01:49:56","57.4","52.9","85","29.98","159","0.7","2.3","0.00","0.00"
"01:54:59","57.2","52.7","85","29.98","159","1.1","2.3","0.00","0.00"
"01:59:59","57","52.6","85.4","29.98","159","0.4","2.3","0.00","0.00"
"02:04:57","56.8","52.7","86","29.97","159","0.5","2.3","0.00","0.00"
"02:09:56","56.7","52.6","86","29.97","159","0.3","2","0.00","0.00"
"02:14:58","56.6","52.5","86","29.97","159","0.4","2.3","0.00","0.00"
"02:19:58","56.6","52.7","86.7","29.96","159","0.6","3","0.00","0.00"
"02:24:57","56.6","52.8","87","29.96","145","1.3","3.5","0.00","0.00"
"02:29:56","56.7","52.9","87","29.96","134","2.1","6","0.00","0.00"
"02:34:59","56.9","52.9","86.5","29.95","132","1.7","5.8","0.00","0.00"
"02:39:57","57","52.9","86","29.95","126","0.6","3","0.00","0.00"
"02:44:57","57","52.9","86","29.95","126","0.7","3.5","0.00","0.00"
"02:49:57","57","52.9","86","29.94","126","1.2","3.5","0.00","0.00"
"02:54:57","57","52.8","85.9","29.94","116","3.2","9.2","0.00","0.00"
"02:59:57","57","52.5","85","29.94","141","2.9","9.2","0.00","0.00"
"03:04:58","57","52.5","85","29.93","130","2.7","7","0.00","0.00"
"03:09:56","56.9","52.3","84.5","29.93","135","2.8","6","0.00","0.00"
"03:14:57","56.9","52.2","84.3","29.93","156","2.2","9.2","0.00","0.00"
"03:19:57","56.8","52","84","29.92","148","1.9","9.2","0.00","0.00"
"03:24:56","56.8","52","84","29.92","151","2.5","4","0.00","0.00"
"03:29:56","56.7","51.9","84","29.92","158","1.6","3.5","0.00","0.00"
"03:34:56","56.7","51.9","84","29.91","147","1.4","4","0.00","0.00"
"03:39:57","56.6","51.8","84","29.91","149","2.2","7","0.00","0.00"
"03:44:57","56.6","51.8","84","29.91","143","1.4","4","0.00","0.00"
"03:49:58","56.6","51.8","84","29.91","159","1.4","3.5","0.00","0.00"
"03:54:57","56.6","51.8","84","29.91","144","1.5","4","0.00","0.00"
"03:59:57","56.6","51.8","84","29.91","145","2.4","6","0.00","0.00"
"04:04:59","56.6","51.8","84","29.90","130","1.4","4.6","0.00","0.00"
"04:09:57","56.6","51.9","84.1","29.90","109","1.7","5","0.00","0.00"
"04:14:59","56.7","52.2","85","29.90","122","1","3.5","0.00","0.00"
"04:19:59","56.7","52.2","85","29.89","127","0.8","3.5","0.00","0.00"
"04:24:59","56.7","52.2","85","29.89","127","1.1","3.5","0.00","0.00"
"04:29:59","56.7","52.2","85","29.89","123","1.1","2.3","0.00","0.00"
"04:34:59","56.7","52.2","85","29.88","100","1.9","4","0.00","0.00"
"04:39:56","56.6","52.1","85","29.88","113","1.5","4","0.00","0.00"
"04:44:56","56.6","52.1","85","29.88","122","1.6","5","0.00","0.00"
"04:49:59","56.6","52.1","85","29.88","125","1.6","5","0.00","0.00"
"04:54:59","56.6","52.1","85","29.88","134","1.4","3.5","0.00","0.00"
"04:59:59","56.6","52.1","85","29.88","138","2.1","5","0.00","0.00"
"05:04:58","56.6","52.1","85","29.88","144","1","3.5","0.00","0.00"
"05:09:56","56.6","52.1","85","29.88","147","1.4","3.5","0.00","0.00"
"05:14:57","56.6","52.4","85.6","29.88","166","2.1","4","0.00","0.00"
"05:19:57","56.6","52.5","86","29.87","158","1.6","6","0.00","0.00"
"05:24:56","56.6","52.5","86","29.87","150","3.2","7","0.00","0.00"
"05:29:59","56.6","52.5","86","29.87","149","3.1","8","0.00","0.00"
"05:34:58","56.5","52.4","86","29.87","151","2.6","6","0.00","0.00"
"05:39:58","56.4","52.4","86.3","29.87","160","4","10.4","0.00","0.00"
"05:44:58","56.3","52.5","87","29.87","142","3.4","8.1","0.00","0.00"
"05:49:56","56.1","52.3","87","29.87","140","4.2","10","0.00","0.00"
"05:54:57","56","52.2","87","29.87","139","3.5","10.4","0.00","0.00"
"05:59:56","55.9","52.3","87.7","29.87","135","2.2","7","0.00","0.00"
"06:04:59","55.8","52.3","88","29.87","128","2.8","5","0.00","0.00"
"06:09:58","55.7","52.3","88.4","29.87","189","2.1","4","0.00","0.00"
"06:14:59","55.6","52.5","89.4","29.87","175","1.6","3.5","0.00","0.00"
"06:19:59","55.5","52.6","90","29.87","174","2.3","5","0.00","0.00"
"06:24:59","55.4","52.6","90.3","29.87","184","2.4","5","0.00","0.00"
"06:29:59","55.3","52.7","91","29.87","163","2","5","0.00","0.00"
"06:34:59","55.2","52.6","91","29.87","210","2.2","4.6","0.01","0.01"
"06:39:57","55.1","52.7","91.6","29.87","172","1.3","4","0.01","0.01"
"06:44:56","55.1","52.8","92","29.87","158","0.3","3.5","0.01","0.01"
"06:49:56","55","52.7","92","29.87","144","1.4","3.5","0.01","0.01"
"06:54:58","55","52.8","92.3","29.87","152","2.1","5","0.01","0.01"
"06:59:59","55","52.9","92.9","29.88","161","2.6","5","0.02","0.02"
"07:04:57","54.9","52.9","93","29.88","153","1.5","3.5","0.02","0.02"
"07:09:56","54.8","52.8","93","29.88","145","2.2","7","0.03","0.03"
"07:14:59","54.8","53","93.7","29.88","152","1.4","3.5","0.03","0.03"
"07:19:56","54.8","53.1","94","29.88","154","1.6","5","0.03","0.03"
"07:24:58","54.8","53.1","94","29.88","175","0.6","3.5","0.04","0.04"
"07:29:56","54.8","53.1","94","29.88","175","0.5","3","0.05","0.04"
"07:34:57","54.8","53.1","94","29.87","174","0.4","3.5","0.05","0.05"
"07:39:59","54.8","53.1","94","29.87","111","1.6","4","0.06","0.05"
"07:44:59","54.8","53.1","94.1","29.87","93","1.7","3.5","0.06","0.05"
"07:49:56","54.8","53.4","95","29.84","92","1.8","4","0.06","0.05"
"07:54:57","54.7","53.3","95","29.84","91","1.1","3.5","0.06","0.05"
"07:59:56","54.7","53.3","95","29.84","108","1.8","4","0.06","0.05"
"08:04:59","54.7","53.3","95","29.83","109","2.3","5","0.07","0.05"
"08:09:57","54.8","53.4","95","29.83","118","1.3","3.5","0.07","0.05"
"08:14:58","54.8","53.4","95","29.83","131","1.4","3.5","0.07","0.04"
"08:19:59","54.8","53.4","95","29.83","136","0.8","3.5","0.07","0.04"
"08:24:59","54.8","53.7","95.8","29.83","136","1.2","3.5","0.08","0.05"
"08:29:56","54.9","53.7","95.6","29.83","120","1.9","4","0.08","0.04"
"08:34:56","54.9","53.8","95.8","29.82","117","0.9","3","0.08","0.03"
"08:39:59","55","53.9","96","29.82","117","0.8","3.5","0.08","0.03"
"08:44:59","55","53.9","96","29.82","117","0.6","2.3","0.08","0.02"
"08:49:59","55.1","54","96","29.82","124","1.6","3.5","0.08","0.02"
"08:54:59","55.1","54","96","29.82","124","1.1","3.5","0.08","0.02"
"08:59:56","55.1","54","96","29.82","124","1","3.5","0.08","0.02"
"09:04:59","55.1","54","96","29.81","125","0.6","2.3","0.08","0.02"
"09:09:58","55.2","54.1","96","29.81","133","2","6","0.08","0.01"
"09:14:57","55.3","54.2","96","29.81","162","3.3","6","0.08","0.01"
"09:19:57","55.3","54.2","96","29.81","175","3.1","7","0.08","0.01"
"09:24:58","55.4","54.3","96","29.81","172","2.9","10","0.08","0.01"
"09:29:58","55.5","54.4","96","29.81","164","2.3","4","0.08","0.00"
"09:34:59","55.5","54.4","96","29.79","157","3","7","0.08","0.00"
"09:39:57","55.6","54.5","96","29.79","157","2.1","6.9","0.08","0.00"
"09:44:59","55.7","54.7","96.2","29.79","169","2.4","5","0.08","0.00"
"09:49:59","55.8","54.7","96","29.79","180","2.4","6","0.08","0.00"
"09:54:59","55.8","54.7","96","29.79","162","2.2","5.8","0.08","0.00"
"09:59:56","55.9","54.8","96","29.79","175","2.7","6","0.08","0.00"
"10:04:58","55.9","54.8","96","29.79","164","2.3","6","0.08","0.00"
"10:09:57","56","54.9","96","29.79","184","1","3.5","0.08","0.00"
"10:14:57","56.1","55.2","96.7","29.79","181","0.8","4","0.08","0.00"
"10:19:58","56.3","55.5","97","29.78","171","1.2","3.5","0.08","0.00"
"10:29:56","56.6","55.6","96.4","29.78","153","2.2","4.6","0.08","0.00"
"10:34:57","56.8","56","97","29.77","160","1.3","4","0.08","0.00"
"10:39:56","57","56.2","97","29.77","169","2.4","4","0.08","0.00"
"10:40:56","57","56.2","97","29.77","175","2.8","3.5","0.08","0.00"
"10:49:58","57.1","56.3","97","29.77","201","2.6","5","0.08","0.00"
"10:54:54","57.3","56.2","96.1","29.77","197","3.7","7","0.08","0.00"
"10:59:58","57.4","56.5","96.7","29.77","190","3.4","6","0.08","0.00"
"11:04:56","57.5","56.7","97","29.76","191","2.6","6","0.08","0.00"
"11:09:57","57.7","56.9","97","29.76","179","2.8","7","0.08","0.00"
"11:14:57","57.9","57.1","97","29.76","172","2.9","6","0.08","0.00"
"11:19:56","58","57.1","96.8","29.75","171","2.5","6","0.08","0.00"
"11:24:57","58.1","57.3","97","29.75","163","3.1","6","0.08","0.00"
"11:29:57","58.3","57.4","96.7","29.75","170","3.8","7","0.08","0.00"
"11:34:58","58.3","57.2","96","29.75","178","3.8","9","0.08","0.00"
"11:39:56","58.3","57.2","96","29.75","173","4.4","10.4","0.08","0.00"
"11:44:58","58.3","57.2","96","29.75","184","5.8","12","0.08","0.00"
"11:49:59","58.3","57.2","96","29.74","178","5.4","11.5","0.08","0.00"
"11:54:57","58.4","57.3","96","29.74","176","5.8","12","0.08","0.00"
"11:59:58","58.6","57.6","96.4","29.74","177","6","14","0.08","0.00"
"12:04:56","58.8","58","97","29.72","205","3.7","11.5","0.08","0.00"
"12:09:58","59.1","58.2","96.7","29.72","188","3.6","11.5","0.08","0.00"
"12:14:57","59.3","58.4","97","29.72","206","4.2","10.4","0.08","0.00"
"12:19:59","59.5","58.5","96.3","29.72","202","5.1","11.5","0.08","0.00"
"12:24:56","59.7","58.6","96","29.72","197","5.3","11.5","0.08","0.00"
"12:29:57","59.9","58.8","96","29.72","182","4.1","14","0.08","0.00"
"12:34:57","59.9","58.8","96","29.71","201","4.7","13.8","0.08","0.00"
"12:39:56","60.1","58.8","95.4","29.71","200","4.3","11.5","0.08","0.00"
"12:44:58","60.3","58.9","95","29.71","184","3.5","8","0.08","0.00"
"12:49:56","60.5","59.1","95","29.70","174","3.3","7","0.08","0.00"
"12:54:59","60.7","59.3","95","29.70","188","3.7","14","0.08","0.00"
"12:59:57","60.9","59.4","94.6","29.70","183","5.2","13.8","0.08","0.00"
"13:04:56","61.2","59.6","94.3","29.68","188","4.8","11.5","0.08","0.00"
"13:09:57","61.3","59.6","94","29.68","179","4.5","10.4","0.08","0.00"
"13:14:57","61.5","59.6","93.4","29.68","186","5.6","11.5","0.08","0.00"
"13:19:59","61.6","59.6","93","29.67","168","6.4","13","0.08","0.00"
"13:24:57","61.7","59.8","93.2","29.67","182","4.7","13","0.08","0.00"
"13:29:59","61.8","59.8","93","29.67","199","5.5","14","0.08","0.00"
"13:34:57","61.8","60","93.7","29.64","173","4.3","14","0.08","0.00"
"13:39:56","61.8","60.1","93.8","29.64","157","6.1","14","0.09","0.00"
"13:44:58","61.9","60.2","94","29.64","178","5.7","12","0.09","0.01"
"13:49:58","62","60.3","94","29.61","171","6.6","16.1","0.09","0.01"
"13:54:56","61.9","60.2","94","29.61","194","6.7","16.1","0.09","0.01"
"13:59:57","61.9","60.2","94","29.63","213","6.5","13","0.09","0.01"
"14:04:56","62","60.3","94","29.63","200","6","12","0.09","0.01"
"14:09:57","62","60.3","94","29.63","198","6.3","14","0.09","0.01"
"14:14:56","62.3","60.6","94.1","29.63","208","5","11","0.09","0.01"
"14:19:59","62.4","60.7","94.1","29.63","213","5.9","11.5","0.09","0.01"
"14:24:57","62.5","60.7","94","29.63","188","3.9","9","0.09","0.01"
"14:29:59","62.8","61","94","29.63","196","3.4","9.2","0.09","0.01"
"14:34:58","63.1","61.3","94","29.61","193","2.9","6","0.09","0.01"
"14:39:58","63.5","61.6","93.8","29.61","177","2.4","9","0.09","0.01"
"14:44:56","63.9","61.6","92.5","29.61","179","2.8","6","0.09","0.00"
"14:49:58","64.2","61.8","92","29.59","200","4.9","10.4","0.09","0.00"
"14:54:59","64.6","62","91.2","29.59","193","4.6","10.4","0.09","0.00"
"14:59:57","65","61.9","89.6","29.59","196","5.4","11.5","0.09","0.00"
"15:04:57","65.2","61.9","88.8","29.58","193","5.9","13","0.09","0.00"
"15:09:58","65.4","61.9","88.3","29.58","186","6.2","14","0.09","0.00"
"15:14:57","65.5","61.8","87.8","29.58","190","4.6","9.2","0.09","0.00"
"15:19:59","65.6","61.9","87.8","29.57","192","4.2","10.4","0.09","0.00"
"15:24:58","65.7","61.8","87.5","29.57","194","6.8","16","0.09","0.00"
"15:29:56","65.8","61.8","87","29.57","191","4.9","13","0.09","0.00"
"15:34:59","65.9","61.9","87","29.55","198","5.7","11.5","0.09","0.00"
"15:39:59","66.2","62.3","87.3","29.55","205","4.2","11","0.09","0.00"
"15:44:58","66.7","62.4","86.2","29.55","188","7","15","0.09","0.00"
"15:49:56","67","62.4","85.3","29.55","213","5.2","12","0.09","0.00"
"15:54:58","67.3","62.4","84.5","29.55","216","5.5","14","0.09","0.00"
"15:59:56","67.5","62.4","83.7","29.55","204","6.5","11.5","0.09","0.00"
"16:04:59","67.8","62.6","83.7","29.54","218","5.7","15","0.09","0.00"
"16:09:57","68","62.5","82.8","29.54","203","6.1","14","0.09","0.00"
"16:14:56","68.1","62.6","82.5","29.54","190","5.3","12","0.09","0.00"
"16:19:58","68.2","62.6","82.5","29.53","206","6.2","14","0.09","0.00"
"16:24:56","68.2","62.5","81.9","29.53","215","7.3","14","0.09","0.00"
"16:29:58","68.4","62.6","81.8","29.54","220","5.5","13","0.09","0.00"
"16:34:56","68.5","62.6","81.5","29.54","209","4.8","12.7","0.09","0.00"
"16:39:56","68.8","62.9","81.5","29.54","221","5.1","10.4","0.09","0.00"
"16:44:58","68.9","62.8","80.7","29.55","229","6.9","11.5","0.09","0.00"
"16:49:57","68.9","62.6","80.4","29.55","224","6.7","11","0.09","0.00"
"16:54:58","69","62.5","79.8","29.55","211","7.5","12","0.09","0.00"
"16:59:57","69.1","62.5","79.3","29.55","211","8.6","16.1","0.09","0.00"
"17:04:58","69.3","62.4","78.8","29.54","224","9","16.1","0.09","0.00"
"17:09:57","69.3","62.3","78.5","29.54","232","9.7","15","0.09","0.00"
"17:14:58","68.9","61.2","76.4","29.59","306","10.5","20","0.09","0.00"
"17:19:56","65.8","58.3","76.8","29.59","315","9.2","18.4","0.11","0.01"
"17:24:58","62.9","57.6","82.8","29.59","321","7.8","20","0.14","0.03"
"17:29:57","61.2","57.2","86.8","29.60","324","5.4","11.5","0.16","0.07"
"17:34:55","60.2","56.9","89.1","29.60","308","4.4","12","0.19","0.10"
"17:39:59","59.5","56.7","90.5","29.60","292","4.4","11.5","0.24","0.14"
"17:44:59","59","56.7","91.8","29.61","316","2.3","6","0.29","0.19"
"17:49:57","58.9","56.8","92.8","29.61","303","1.8","4","0.30","0.21"
"17:54:56","58.9","57","93.4","29.61","309","1.3","4","0.30","0.21"
"17:59:55","59","57.3","94","29.61","272","1.6","6","0.30","0.21"
"18:04:59","59","57.3","94","29.60","319","2.5","5.8","0.30","0.21"
"18:09:57","59","57.3","94","29.60","317","2.1","6","0.30","0.21"
"18:14:58","59","57.3","93.8","29.61","310","2.5","9.2","0.30","0.21"
"18:19:58","58.9","56.9","93","29.61","294","2.5","9.2","0.30","0.21"
"18:24:57","58.9","56.8","92.5","29.61","298","2.5","9.2","0.30","0.19"
"18:29:56","58.9","56.8","92.7","29.62","274","1.6","4.6","0.30","0.16"
"18:34:56","58.9","56.6","92","29.62","331","2.1","4","0.30","0.14"
"18:39:56","58.8","56.4","91.7","29.62","312","1.6","5","0.30","0.11"
"18:44:59","58.7","55.8","90.1","29.63","258","3.4","9","0.30","0.06"
"18:49:59","58.9","55.3","87.8","29.63","295","3.2","10.4","0.30","0.01"
"18:54:59","59.2","54.9","85.5","29.63","312","3.8","10.4","0.30","0.00"
"18:59:59","59.3","54.3","83.4","29.64","288","2.5","6","0.30","0.00"
"19:04:59","59.4","53.4","80.6","29.64","320","4.2","12","0.30","0.00"
"19:09:56","59.6","52.3","76.9","29.64","331","7.8","18.4","0.30","0.00"
"19:14:59","59.7","51.6","74.6","29.65","309","5.6","12","0.30","0.00"
"19:19:59","59.5","50.8","73.1","29.65","323","5.7","15","0.30","0.00"
"19:24:56","59.2","49","68.9","29.65","337","9","18.4","0.30","0.00"
"19:29:57","59.1","48","66.8","29.67","330","8.7","16.1","0.30","0.00"
"19:34:57","58.9","47.2","65.1","29.67","306","7.5","14","0.30","0.00"
"19:39:59","58.8","47","64.9","29.67","296","7","22","0.30","0.00"
"19:44:56","58.7","46.6","64.2","29.68","297","6.2","21.9","0.30","0.00"
"19:49:57","58.6","46.5","64","29.68","302","5.8","16.1","0.30","0.00"
"19:54:56","58.4","46.4","64.2","29.68","308","5.6","15","0.30","0.00"
"19:59:57","58.4","45.6","62.5","29.68","276","5.4","18","0.30","0.00"
"20:04:57","58.4","45.5","62.2","29.68","291","4.5","11.5","0.30","0.00"
"20:09:59","58.2","45.4","62.4","29.68","289","3","9.2","0.30","0.00"
"20:14:59","57.9","45.3","62.7","29.70","291","4.4","16.1","0.30","0.00"
"20:19:57","57.8","43.8","59.6","29.70","296","6.1","16.1","0.30","0.00"
"20:24:58","57.6","43.5","59.3","29.70","289","5.6","17.3","0.30","0.00"
"20:29:58","57.5","42.7","57.7","29.71","279","6.5","17.3","0.30","0.00"
"20:34:57","57.4","42.4","57.3","29.71","278","5.6","13","0.30","0.00"
"20:39:58","57.2","42.6","58.2","29.71","281","4.2","14","0.30","0.00"
"20:44:59","57.1","40.5","53.9","29.73","292","8.5","16.1","0.30","0.00"
"20:49:58","56.9","38.3","49.7","29.73","261","10.4","25","0.31","0.01"
"20:54:58","56.6","37.1","48","29.73","293","8.5","21","0.31","0.01"
"20:59:59","56.2","36.2","47.1","29.74","277","9.2","22","0.31","0.01"
"21:04:57","55.9","35.7","46.5","29.74","295","8.2","21","0.31","0.01"
"21:09:58","56","35","45.2","29.74","286","9.7","20.7","0.31","0.01"
"21:14:56","55.7","35.3","46.1","29.75","281","5.8","13.8","0.31","0.01"
"21:19:57","55.5","35.1","46.2","29.75","272","4.2","12","0.31","0.01"
"21:24:57","55.2","35.3","46.9","29.75","273","3.5","11.5","0.31","0.01"
"21:29:57","54.9","35.4","47.5","29.77","304","5.1","14","0.31","0.01"
"21:34:57","54.8","34.8","46.8","29.77","305","6.3","12","0.31","0.01"
"21:39:59","54.6","34.6","46.8","29.77","298","7.4","19","0.31","0.01"
"21:44:58","54.3","33.3","44.9","29.78","308","10.7","21","0.31","0.01"
"21:49:57","54.2","33.7","45.7","29.78","312","10","21","0.31","0.01"
"21:54:56","53.8","33.7","46.5","29.78","303","10","24","0.31","0.00"
"21:59:56","53.3","33.8","47.5","29.80","320","11.1","24.2","0.31","0.00"
"22:04:59","52.8","34","48.7","29.80","301","6.9","20.7","0.31","0.00"
"22:09:57","52.3","34.2","50","29.80","319","10.6","20","0.31","0.00"
"22:14:56","51.6","33.3","49.5","29.80","302","13.1","36","0.31","0.00"
"22:19:57","51","33.3","50.6","29.80","302","11.9","26.5","0.31","0.00"
"22:24:59","50.5","32.9","50.7","29.80","301","10.4","23","0.31","0.00"
"22:29:56","50.3","32.7","50.7","29.83","314","10.1","27","0.31","0.00"
"22:34:56","50.1","32.8","51.2","29.83","331","9.5","19.6","0.31","0.00"
"22:39:58","49.9","32.8","51.5","29.83","302","9.4","17.3","0.31","0.00"
"22:44:58","49.6","32.8","52.3","29.83","319","11.2","23","0.31","0.00"
"22:49:59","49.4","32.9","52.7","29.83","335","11.6","24.2","0.31","0.00"
"22:54:56","49.2","32.9","53.2","29.83","336","11.6","21","0.31","0.00"
"22:59:56","49","32.9","53.5","29.87","313","8.8","27","0.31","0.00"
"23:04:56","48.9","32.5","53","29.87","298","8.4","26.5","0.31","0.00"
"23:09:58","49","31.6","50.9","29.87","300","9.9","26.5","0.31","0.00"
"23:14:57","49","31.4","50.5","29.88","272","7.9","20","0.31","0.00"
"23:19:59","48.8","31.6","51.4","29.88","286","6.4","14","0.31","0.00"
"23:24:56","48.7","31.2","50.6","29.88","295","6.8","16","0.31","0.00"
"23:29:57","48.4","32.1","53.1","29.89","262","4.1","16","0.31","0.00"
"23:34:58","48.4","31.7","52.4","29.89","262","6.5","16.1","0.31","0.00"
"23:39:57","48.4","31.7","52.2","29.89","254","4.3","15","0.31","0.00"
"23:44:58","48.5","32","52.8","29.91","265","5.5","12","0.31","0.00"
"23:49:59","48.5","32.3","53.4","29.91","274","3.9","9.2","0.31","0.00"
"23:54:56","48.5","32.5","53.9","29.91","285","4.8","18","0.31","0.00"
"23:59:57","48.5","32","52.7","29.91","296","3.4","9.2","0.31","0.00"
