"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","55.5","53.8","94","29.85","156","0.1","1.2","0.00","0.00"
"00:07:31","55.5","53.8","94","29.85","156","0.2","1.2","0.00","0.00"
"07:14:59","53.8","53","97","29.83","159","0","0","0.00","0.00"
"07:19:56","53.9","53.1","97","29.83","159","0","0","0.01","0.01"
"07:24:57","54","53.2","97","29.83","159","0","0","0.01","0.01"
"07:29:58","54.1","53.4","97.4","29.83","159","0","0","0.01","0.01"
"07:34:58","54.3","53.6","97.6","29.83","159","0","0","0.02","0.02"
"07:39:59","54.3","53.5","97","29.83","159","0","0","0.02","0.02"
"07:44:56","54.2","53.4","97.1","29.84","159","0","0","0.02","0.02"
"07:49:57","54.5","53.9","98","29.84","159","0","0","0.02","0.02"
"07:54:58","54.9","54.3","98","29.84","159","0","0","0.03","0.03"
"07:59:59","55.1","54.5","98","29.84","159","0","0","0.03","0.03"
"08:04:59","55.3","54.7","98","29.83","159","0","0","0.03","0.03"
"08:09:58","55.3","54.7","98","29.83","159","0","0","0.03","0.03"
"08:14:58","55.4","54.8","98","29.84","159","0","0","0.04","0.04"
"08:19:59","55.5","54.9","98","29.84","159","0","0","0.04","0.04"
"08:24:55","55.6","54.8","97.3","29.84","158","0.8","4","0.05","0.03"
"08:29:59","55.6","55","98","29.84","157","0.7","3","0.05","0.04"
"08:34:56","55.7","55.1","98","29.84","131","0.9","3.5","0.06","0.05"
"08:39:56","55.8","55.2","98","29.84","131","0.7","2.3","0.07","0.05"
"08:44:56","55.9","55.3","98","29.84","132","0.1","2.3","0.08","0.06"
"08:49:56","55.9","55.3","98","29.84","132","0","0","0.08","0.06"
"08:54:57","55.9","55.3","98","29.84","132","0.3","2","0.09","0.07"
"08:59:57","55.9","55.3","98","29.85","132","0.5","2.3","0.10","0.07"
"09:04:56","55.9","55.3","97.8","29.85","132","0.1","1.2","0.11","0.08"
"09:09:59","55.9","55.3","98","29.85","132","0","0","0.11","0.08"
"09:14:59","55.9","55.3","98","29.85","132","0","0","0.12","0.09"
"09:19:52","55.9","55.3","97.9","29.84","132","0.2","1.2","0.12","0.08"
"09:24:56","55.8","55","97","29.84","132","0","1.2","0.13","0.09"
"09:29:57","55.7","54.9","97","29.84","132","0","0","0.13","0.08"
"09:34:57","55.8","55","97.2","29.84","132","0","0","0.14","0.08"
"09:39:57","55.8","55.2","97.8","29.84","132","0","1.2","0.14","0.08"
"09:44:59","56","55.4","98","29.84","132","0","0","0.15","0.07"
"09:48:13","56.1","55.5","98","29.84","132","0","0","0.15","0.07"
"10:09:55","56","55.4","98","29.84","131","0","0","0.16","0.05"
"10:14:59","56","55.4","98","29.84","131","0","0","0.17","0.05"
"10:19:56","56.1","55.5","98","29.83","131","0","0","0.18","0.05"
"10:24:58","56.2","55.6","98","29.83","131","0","0","0.18","0.06"
"10:29:59","56.4","55.8","98","29.83","131","0","0","0.19","0.06"
"10:34:56","56.5","55.9","98","29.83","131","0","0","0.19","0.06"
"10:39:58","56.6","56","98","29.83","131","0","0","0.20","0.06"
"10:44:59","56.6","56","98","29.83","131","0","0","0.20","0.06"
"10:49:57","56.7","56.1","98","29.82","131","0","0","0.20","0.05"
"10:54:58","56.8","56.2","98","29.82","131","0","0","0.21","0.06"
"10:59:59","56.9","56.3","98","29.82","131","0","0","0.21","0.05"
"11:04:59","57","56.4","98","29.80","131","0","0","0.22","0.06"
"11:09:58","57.1","56.5","98","29.80","131","0","0","0.23","0.07"
"11:14:56","57.1","56.5","98","29.80","131","0","0","0.23","0.07"
"11:19:57","57.2","56.6","98","29.80","131","0","0","0.24","0.07"
"11:24:58","57.2","56.6","98","29.80","131","0","0","0.25","0.07"
"11:29:56","57.3","56.7","98","29.80","131","0","0","0.25","0.07"
"11:34:57","57.3","56.7","98","29.78","131","0","0","0.25","0.06"
"11:39:59","57.5","56.9","98","29.78","131","0.3","2.3","0.25","0.06"
"11:44:56","57.5","56.9","98","29.78","131","1.4","3.5","0.26","0.06"
"11:49:57","57.5","56.9","98","29.77","131","0.8","2.3","0.26","0.06"
"11:54:59","57.6","57","98","29.77","131","0.8","2.3","0.26","0.06"
"11:59:56","57.7","57.1","98","29.77","131","0.4","2.3","0.26","0.05"
"12:04:56","57.8","57.2","98","29.76","131","0.1","2.3","0.27","0.06"
"12:09:59","57.9","57.3","98","29.76","131","0.5","2.3","0.27","0.05"
"12:14:56","57.9","57.3","98","29.76","131","0.9","3.5","0.27","0.04"
"12:19:57","57.9","57.3","98","29.75","131","1.1","3.5","0.27","0.04"
"12:24:58","57.9","57.3","98","29.75","131","0.5","2.3","0.27","0.03"
"12:29:59","58","57.4","98","29.75","131","0.8","2.3","0.27","0.02"
"12:34:57","58","57.4","98","29.73","130","0.9","3.5","0.27","0.02"
"12:39:58","57.9","57.3","98","29.73","130","1.1","2.3","0.27","0.02"
"12:44:56","57.9","57.3","98","29.73","131","0.2","2.3","0.27","0.02"
"12:49:57","58","57.4","98","29.72","131","0.2","1.2","0.27","0.01"
"12:54:59","58","57.4","98","29.72","131","0.4","2.3","0.27","0.01"
"12:59:56","58","57.4","98","29.72","130","0.9","2.3","0.27","0.01"
"13:04:59","58.1","57.5","98","29.71","130","0.7","2.3","0.27","0.01"
"13:09:58","58.1","57.5","98","29.71","130","0.6","2.3","0.27","0.00"
"13:14:56","58.2","57.6","98","29.71","130","0.7","2.3","0.27","0.00"
"13:19:57","58.3","57.7","98","29.71","131","0.4","2.3","0.27","0.00"
"13:24:58","58.3","57.7","98","29.71","131","0.3","2.3","0.27","0.00"
"13:29:56","58.3","57.7","97.8","29.72","131","0","1","0.27","0.00"
"13:34:57","58.3","57.7","98","29.72","131","0.6","3.5","0.27","0.00"
"13:39:58","58.3","57.7","98","29.72","131","0.8","2.3","0.27","0.00"
"13:44:55","58.4","57.8","98","29.72","131","0.3","2.3","0.27","0.00"
"13:49:57","58.4","57.8","98","29.72","131","0","1","0.27","0.00"
"13:54:58","58.4","57.8","98","29.72","131","0.3","2.3","0.27","0.00"
"13:59:59","58.4","57.8","98","29.72","131","0.1","1.2","0.27","0.00"
"14:04:59","58.4","57.8","98","29.71","131","0.7","2.3","0.27","0.00"
"14:09:58","58.4","57.8","98","29.71","131","0","1.2","0.27","0.00"
"14:14:59","58.4","57.8","98","29.71","131","0","0","0.27","0.00"
"14:19:57","58.4","57.8","98","29.70","131","0","0","0.27","0.00"
"14:24:58","58.4","57.8","98","29.70","131","0","0","0.27","0.00"
"14:29:55","58.4","57.8","98","29.70","130","0","1.2","0.27","0.00"
"14:34:57","58.4","57.8","98","29.69","130","0.1","1.2","0.27","0.00"
"14:39:59","58.4","57.8","98","29.69","130","0","0","0.27","0.00"
"14:44:56","58.4","57.8","98","29.69","130","0","0","0.27","0.00"
"14:49:58","58.4","57.8","98","29.69","130","0","0","0.27","0.00"
"14:54:59","58.5","57.9","98","29.69","130","0","1","0.27","0.00"
"14:59:57","58.5","57.9","98","29.69","130","0.8","1.2","0.27","0.00"
"15:04:56","58.5","57.9","98","29.69","130","0.2","1.2","0.27","0.00"
"15:09:59","58.5","57.9","98","29.69","130","0.8","2.3","0.27","0.00"
"15:14:56","58.5","57.9","98","29.69","130","0.8","2.3","0.27","0.00"
"15:19:57","58.5","57.9","98","29.68","130","0.3","1.2","0.27","0.00"
"15:24:59","58.5","57.9","98","29.68","130","0.1","1.2","0.27","0.00"
"15:29:56","58.6","58","98","29.69","130","0.6","2.3","0.27","0.00"
"15:34:58","58.6","58","98","29.69","131","0.1","1.2","0.27","0.00"
"15:39:59","58.7","58.1","98","29.69","131","0.2","2","0.27","0.00"
"15:44:57","58.7","58.1","98","29.69","131","0.3","2.3","0.27","0.00"
"15:49:58","58.7","58.1","98","29.68","131","0","1.2","0.27","0.00"
"15:54:59","58.7","58.1","98","29.68","131","0.2","1.2","0.27","0.00"
"15:59:56","58.7","58.1","98","29.68","130","0.5","2.3","0.27","0.00"
"16:04:56","58.7","58.1","98","29.66","130","0.7","2.3","0.27","0.00"
"16:09:59","58.7","58.1","98","29.66","130","0.9","2.3","0.27","0.00"
"16:14:56","58.7","58.1","98","29.66","130","0.5","2.3","0.27","0.00"
"16:19:57","58.7","58.1","98","29.66","130","1","3.5","0.27","0.00"
"16:24:58","58.7","58.1","98","29.66","130","0.8","2.3","0.27","0.00"
"16:29:56","58.7","58.1","98","29.66","131","0","2.3","0.27","0.00"
"16:34:58","58.7","58.1","98","29.66","131","0","0","0.27","0.00"
"16:39:56","58.7","58.1","98","29.66","131","0","0","0.27","0.00"
"16:44:57","58.7","58.1","98","29.66","131","0","0","0.27","0.00"
"16:49:59","58.6","58","98","29.65","131","0","1","0.27","0.00"
"16:54:57","58.6","58","98","29.65","131","0.2","1.2","0.27","0.00"
"16:59:58","58.6","58","98","29.66","131","0","0","0.27","0.00"
"17:04:58","58.5","57.9","98","29.66","131","0","0","0.27","0.00"
"17:09:57","58.5","57.9","98","29.66","131","0","0","0.27","0.00"
"17:14:59","58.4","57.8","98","29.66","130","0","0","0.27","0.00"
"17:19:57","58.4","57.8","98","29.65","130","0","0","0.27","0.00"
"17:24:59","58.4","57.8","98","29.65","130","0.5","2.3","0.27","0.00"
"17:29:56","58.3","57.7","98","29.66","130","0.4","2.3","0.27","0.00"
"17:34:58","58.3","57.7","98","29.66","130","0.2","2.3","0.27","0.00"
"17:39:56","58.2","57.6","98","29.66","130","0","0","0.27","0.00"
"17:44:58","58.3","57.7","98","29.66","130","0.2","1.2","0.27","0.00"
"17:49:56","58.3","57.7","98","29.64","130","0.3","1.2","0.27","0.00"
"17:54:58","58.4","57.8","98","29.64","130","0.1","1.2","0.27","0.00"
"17:59:59","58.4","57.8","98","29.64","130","0.2","2","0.27","0.00"
"18:04:59","58.4","57.8","98","29.64","130","0.3","2.3","0.27","0.00"
"18:09:58","58.4","57.8","98","29.64","130","0.1","1.2","0.27","0.00"
"18:14:56","58.4","57.8","98","29.64","130","0.2","1.2","0.27","0.00"
"18:19:57","58.5","57.9","98","29.63","130","1","2.3","0.27","0.00"
"18:24:58","58.5","57.9","98","29.63","130","1.3","2.3","0.27","0.00"
"18:29:56","58.6","58","98","29.63","130","1","2.3","0.27","0.00"
"18:34:58","58.7","58.1","98","29.62","130","1","3.5","0.27","0.00"
"18:39:59","58.8","58.2","98","29.62","130","1.3","3.5","0.27","0.00"
"18:44:57","58.9","58.3","98","29.62","131","1","3.5","0.27","0.00"
"18:49:58","58.9","58.3","98","29.61","127","1.2","4","0.27","0.00"
"18:54:55","59","58.4","98","29.61","123","1.1","3.5","0.27","0.00"
"18:59:57","59.1","58.8","98.8","29.61","123","0.8","3.5","0.27","0.00"
"19:04:56","59.2","58.9","99","29.60","123","0.4","2.3","0.27","0.00"
"19:09:59","59.3","59","99","29.60","123","0.6","2.3","0.27","0.00"
"19:14:57","59.4","59.1","99","29.60","123","0.8","2.3","0.27","0.00"
"19:19:58","59.5","59","98.3","29.59","123","0.7","3.5","0.27","0.00"
"19:24:56","59.5","58.9","98","29.59","123","0.6","2.3","0.27","0.00"
"19:29:57","59.6","59","98","29.59","123","0.8","2.3","0.27","0.00"
"19:34:59","59.7","59.1","98","29.59","123","0.8","3.5","0.27","0.00"
"19:39:57","59.7","59.1","98","29.59","123","0.9","3.5","0.27","0.00"
"19:44:58","59.6","59","98","29.59","124","0.8","3.5","0.27","0.00"
"19:49:56","59.6","59","98","29.58","124","1.1","3.5","0.27","0.00"
"19:54:57","59.5","58.9","98","29.58","124","1.3","3.5","0.27","0.00"
"19:59:58","59.4","58.8","98","29.60","163","2.5","5","0.27","0.00"
"20:04:57","59.3","58.7","98","29.60","328","4.3","7","0.27","0.00"
"20:09:59","59.2","58.6","98","29.60","319","2","6.9","0.27","0.00"
"20:14:57","58.9","58.3","98","29.61","326","5.4","14","0.27","0.00"
"20:19:58","58.5","57.9","97.8","29.61","341","2.2","6.9","0.27","0.00"
"20:24:59","58.2","57.6","98","29.61","284","3.2","7","0.28","0.00"
"20:29:56","58.1","57.5","98","29.61","160","2.1","6.9","0.29","0.02"
"20:34:57","58.1","57.5","98","29.60","234","1.3","4","0.30","0.03"
"20:39:58","58.1","57.5","98","29.60","339","3.3","8","0.30","0.03"
"20:44:59","58.2","57.6","98","29.61","339","4","12","0.30","0.03"
"20:49:56","58.1","57.5","98","29.61","307","2.5","6","0.31","0.04"
"20:54:57","58","57.4","98","29.61","325","2.4","5.8","0.34","0.07"
"20:59:50","57.8","57.2","98","29.61","150","0.4","3.5","0.34","0.07"
"21:04:58","57.7","57.1","98","29.61","360","1.7","3.5","0.35","0.08"
"21:09:57","57.7","57.1","97.9","29.61","335","1.5","5","0.36","0.08"
"21:14:58","57.6","56.8","97","29.61","24","1.6","4.6","0.41","0.13"
"21:19:59","57.4","56.6","97","29.61","342","3.1","6","0.42","0.14"
"21:24:56","57.2","56.5","97.5","29.61","328","3.7","9.2","0.47","0.18"
"21:29:57","57.1","56.5","98","29.63","327","2","4","0.50","0.20"
"21:34:58","57","56.3","97.6","29.63","292","1.7","4","0.51","0.22"
"21:39:56","56.9","56.1","97","29.63","325","1.7","5","0.55","0.24"
"21:44:57","56.8","56.1","97.3","29.63","327","1.2","4","0.57","0.27"
"21:49:58","56.8","56.2","98","29.62","328","0.6","2.3","0.57","0.27"
"21:54:56","56.7","56.1","98","29.62","328","0.3","1.2","0.59","0.26"
"21:59:57","56.6","56","98","29.62","328","0.6","2.3","0.61","0.27"
"22:04:56","56.6","56","98","29.61","327","1.4","4","0.61","0.27"
"22:09:58","56.5","55.9","98","29.61","327","1.2","3.5","0.61","0.26"
"22:14:57","56.5","55.9","98","29.62","327","1","3.5","0.61","0.25"
"22:19:59","56.4","55.8","98","29.62","327","1.2","3.5","0.61","0.20"
"22:24:57","56.3","55.7","98","29.62","327","0.7","3.5","0.61","0.19"
"22:29:58","56.2","55.4","97.3","29.64","325","0.7","2.3","0.61","0.14"
"22:34:59","56.1","55.5","97.9","29.64","318","1.3","3.5","0.61","0.11"
"22:39:57","56.1","55.5","98","29.64","303","0.8","2.3","0.61","0.10"
"22:44:59","56","55.4","98","29.64","304","1.1","3.5","0.61","0.06"
"22:49:56","56","55.4","98","29.64","314","2.2","4","0.61","0.04"
"22:54:58","55.9","55.3","98","29.64","332","1.3","5","0.61","0.04"
"22:59:59","55.8","55.1","97.5","29.64","301","1.1","4","0.61","0.02"
"23:04:59","55.7","55","97.6","29.64","261","0","0","0.61","0.00"
"23:09:58","55.7","55.1","98","29.64","260","0.5","4","0.61","0.00"
"23:14:56","55.6","55","98","29.65","265","1.9","5","0.61","0.00"
"23:19:57","55.6","55","98","29.65","247","2.1","5","0.61","0.00"
"23:24:59","55.5","54.9","98","29.65","258","1.5","3.5","0.61","0.00"
"23:29:56","55.5","54.9","98","29.65","278","0.8","2.3","0.61","0.00"
"23:34:58","55.4","54.8","98","29.65","301","1.1","4","0.61","0.00"
"23:39:56","55.3","54.7","98","29.65","300","0.7","3.5","0.61","0.00"
"23:44:58","55.3","54.7","98","29.65","301","0.2","2.3","0.61","0.00"
"23:49:56","55.1","54.5","97.8","29.63","301","0.4","1.2","0.61","0.00"
"23:54:57","55","54.2","97","29.63","301","0.1","1.2","0.61","0.00"
"23:59:59","55","54.2","97","29.63","301","0","1.2","0.61","0.00"
