"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","67.2","64","89.4","29.76","340","0","0","0.00","0.00"
"00:09:57","67.1","64.1","90","29.76","340","0","1.2","0.00","0.00"
"00:14:59","67.1","64.1","90","29.76","340","0","0","0.00","0.00"
"00:19:56","67","64","90","29.76","340","0","1.2","0.00","0.00"
"00:24:59","67","64.2","90.8","29.76","340","0.3","2.4","0.00","0.00"
"00:29:57","66.9","64.2","91","29.76","340","0","0","0.00","0.00"
"00:34:58","66.8","64.1","91","29.76","340","0","0","0.00","0.00"
"00:39:56","66.7","64","91","29.76","340","0","0","0.00","0.00"
"00:44:59","66.6","63.9","91","29.76","342","0.1","2.4","0.00","0.00"
"00:49:56","66.6","63.9","91","29.76","336","1.2","6","0.00","0.00"
"00:54:57","67.7","64.5","89.6","29.76","319","2.6","8.4","0.00","0.00"
"00:59:58","69.2","64.9","86.3","29.76","311","2.2","8.1","0.00","0.00"
"01:04:56","70.4","65.2","83.6","29.75","278","1.6","4.6","0.00","0.00"
"01:09:56","71.1","65.2","81.7","29.75","319","2.1","4.8","0.00","0.00"
"01:14:59","71.5","65.4","81","29.75","310","1.5","6","0.00","0.00"
"01:19:56","71.7","65.2","80","29.75","242","1.4","3.6","0.00","0.00"
"01:24:57","71.8","65.1","79.5","29.75","224","0.9","3.6","0.00","0.00"
"01:29:58","72","65.2","79.2","29.75","248","0.9","3.6","0.00","0.00"
"01:34:56","72.2","65.2","78.8","29.75","282","1.5","4.8","0.00","0.00"
"01:39:58","72.3","65.2","78.2","29.75","298","0.4","3.6","0.00","0.00"
"01:44:57","72.2","65","78.1","29.76","292","0.6","3.5","0.00","0.00"
"01:49:58","72.1","65.1","78.8","29.76","292","0.2","2.3","0.00","0.00"
"01:54:59","71.9","65","79","29.76","292","0.3","1.2","0.00","0.00"
"01:59:57","71.8","64.9","79","29.77","292","0.3","1.2","0.00","0.00"
"02:04:58","71.8","64.7","78.5","29.77","292","0.5","3.6","0.00","0.00"
"02:09:58","71.8","64.8","78.8","29.77","283","0.9","3.6","0.00","0.00"
"02:14:57","71.6","64.7","78.8","29.77","283","0.7","3.6","0.00","0.00"
"02:19:58","71.4","64.5","79","29.76","273","0.8","4.8","0.00","0.00"
"02:24:59","71.4","64.5","78.9","29.76","291","1.7","4.8","0.00","0.00"
"02:29:57","71.7","64.6","78.3","29.76","246","0.8","4.8","0.00","0.00"
"02:34:59","71.9","64.7","78","29.76","295","0.5","4.6","0.00","0.00"
"02:39:57","72","64.8","77.9","29.76","324","1","6","0.00","0.00"
"02:44:59","72.2","64.7","77.3","29.76","329","0.9","5.8","0.00","0.00"
"02:49:58","72.2","64.6","77","29.76","254","0.8","3.6","0.00","0.00"
"02:54:58","72.2","64.6","77","29.76","256","0.5","3.6","0.00","0.00"
"02:59:56","72.3","64.4","76.3","29.77","326","0.9","3.6","0.00","0.00"
"03:04:59","72.4","64.5","76.2","29.77","323","0.3","2.4","0.00","0.00"
"03:09:59","72.4","64.4","76","29.77","319","0.6","3.6","0.00","0.00"
"03:14:59","72.2","64.6","77","29.77","319","0.2","3.5","0.00","0.00"
"03:19:57","71.9","64.3","77.2","29.77","319","0","0","0.00","0.00"
"03:24:58","71.5","64.2","77.8","29.77","319","0.1","1.2","0.00","0.00"
"03:29:56","71.1","64.1","78.6","29.77","319","0.1","1.2","0.00","0.00"
"03:34:56","70.6","64","79.7","29.77","319","0.1","1.2","0.00","0.00"
"03:39:58","70","63.8","80.7","29.77","319","0","0","0.00","0.00"
"03:44:57","69.5","63.9","82.3","29.77","319","0","0","0.00","0.00"
"03:49:58","69","63.8","83.5","29.77","319","0","0","0.00","0.00"
"03:54:58","68.6","63.6","84.1","29.77","319","0","0","0.00","0.00"
"03:59:58","68.2","63.4","84.8","29.78","319","0","1.2","0.00","0.00"
"04:04:57","67.8","63.2","85.4","29.78","319","0","0","0.00","0.00"
"04:09:56","67.5","63.1","85.9","29.78","319","0","0","0.00","0.00"
"04:14:59","67.2","63","86.5","29.78","319","0","0","0.00","0.00"
"04:19:59","66.8","62.9","87.2","29.78","319","0","0","0.00","0.00"
"04:24:57","66.5","62.8","88","29.78","319","0.3","2.4","0.00","0.00"
"04:29:56","66.1","62.8","88.9","29.79","319","0.5","2.4","0.00","0.00"
"04:34:58","65.9","62.6","89","29.79","319","0.6","2.4","0.00","0.00"
"04:39:56","65.8","62.5","89","29.79","314","0.2","2.4","0.00","0.00"
"04:44:59","65.9","62.6","89","29.80","311","0.3","2.4","0.00","0.00"
"04:49:56","66.2","62.9","89","29.80","311","0","1.2","0.00","0.00"
"04:54:58","66.3","63","89","29.80","311","0","0","0.00","0.00"
"04:59:56","66.2","62.9","89","29.80","311","0","0","0.00","0.00"
"05:04:57","66","62.7","89","29.80","311","0","1.2","0.00","0.00"
"05:09:57","65.7","62.6","89.7","29.80","311","0","0","0.00","0.00"
"05:14:57","65.4","62.5","90.2","29.80","311","0","0","0.00","0.00"
"05:19:59","65.2","62.5","91","29.80","311","0","0","0.00","0.00"
"05:24:56","65","62.3","91","29.80","311","0","0","0.00","0.00"
"05:29:59","65","62.3","91","29.80","311","0","0","0.00","0.00"
"05:34:57","64.9","62.2","91","29.80","311","0.2","2.4","0.00","0.00"
"05:39:58","64.9","62.2","91.2","29.80","311","0.3","2.4","0.00","0.00"
"05:44:58","64.7","62.2","91.6","29.81","311","0","0","0.00","0.00"
"05:49:59","64.6","62.2","92","29.81","311","0","0","0.00","0.00"
"05:54:57","64.4","62","92","29.81","311","0","0","0.00","0.00"
"05:59:56","64.2","61.8","92","29.81","311","0","0","0.00","0.00"
"06:04:58","64","61.6","92","29.81","311","0","0","0.00","0.00"
"06:09:58","63.8","61.5","92.1","29.81","311","0","0","0.00","0.00"
"06:14:59","63.7","61.5","92.6","29.81","311","0","0","0.00","0.00"
"06:19:56","63.5","61.4","93","29.81","311","0","0","0.00","0.00"
"06:24:57","63.4","61.3","93","29.81","311","0","0","0.00","0.00"
"06:29:56","63.3","61.5","93.9","29.82","311","0","0","0.00","0.00"
"06:34:58","63.4","61.6","94","29.82","311","0","0","0.00","0.00"
"06:39:56","63.4","61.6","94","29.82","311","0.5","2.4","0.00","0.00"
"06:44:58","63.5","61.7","94","29.82","311","0.8","2.4","0.00","0.00"
"06:49:59","63.5","61.7","94","29.82","311","0.1","2.4","0.00","0.00"
"06:54:56","63.5","61.7","94","29.82","311","0.1","1.2","0.00","0.00"
"06:59:58","63.6","61.8","94","29.83","311","0.4","2.4","0.00","0.00"
"07:04:56","63.7","61.9","94","29.83","311","0","0","0.00","0.00"
"07:09:59","63.9","62.1","94","29.83","311","0","0","0.00","0.00"
"07:14:59","64.2","62.4","94","29.83","311","0","0","0.00","0.00"
"07:19:56","64.8","63","94","29.83","311","0","0","0.00","0.00"
"07:24:58","65.6","63.6","93.2","29.83","311","0","0","0.00","0.00"
"07:29:57","66.6","64.3","92.2","29.83","311","0","0","0.00","0.00"
"07:34:59","67.5","64.7","90.8","29.83","311","0","0","0.00","0.00"
"07:39:56","68","64.8","89.5","29.83","311","0.1","1.2","0.00","0.00"
"07:44:56","68.4","64.8","88.5","29.83","303","0","0","0.00","0.00"
"07:49:56","68.9","64.9","86.9","29.83","301","0","0","0.00","0.00"
"07:54:57","69.6","65","85.2","29.83","197","1","2.4","0.00","0.00"
"07:59:59","70.3","65.4","84.5","29.84","197","0.4","2.4","0.00","0.00"
"08:04:56","71","66.3","85.1","29.84","197","0.3","3.6","0.00","0.00"
"08:09:56","71.6","65.7","81.7","29.84","197","1.6","4.8","0.00","0.00"
"08:14:59","72.5","65.8","79.5","29.84","194","2.7","6","0.00","0.00"
"08:19:56","73.3","66","78.2","29.84","238","1.6","4.8","0.00","0.00"
"08:24:56","73.8","66.3","77.5","29.84","234","1.3","4.8","0.00","0.00"
"08:29:57","74.3","66.3","76.2","29.84","214","1.5","4.6","0.00","0.00"
"08:34:58","74.9","66.2","74.4","29.84","246","1.9","4.8","0.00","0.00"
"08:39:59","75.4","66.2","73.2","29.84","199","2.4","4.8","0.00","0.00"
"08:44:57","75.7","66","72","29.85","236","2.1","6","0.00","0.00"
"08:49:57","76","66.4","72.3","29.85","293","1.1","5.8","0.00","0.00"
"08:54:58","76.4","66.5","71.5","29.85","180","2","6","0.00","0.00"
"08:59:59","76.6","66.7","71.5","29.86","227","2.8","6","0.00","0.00"
"09:04:59","76.8","66.6","70.7","29.86","225","2.2","6","0.00","0.00"
"09:09:58","77.1","66.6","70.1","29.86","196","2.9","6","0.00","0.00"
"09:14:59","77.4","66.6","69.5","29.86","217","2.8","7.2","0.00","0.00"
"09:19:59","77.6","66.8","69.5","29.86","224","1.6","4.8","0.00","0.00"
"09:24:59","78","67.5","70.3","29.86","225","1.5","4.8","0.00","0.00"
"09:29:56","78.2","67.3","69.4","29.86","279","2.8","6","0.00","0.00"
"09:34:57","78.3","67.3","68.9","29.86","254","3.4","8.4","0.00","0.00"
"09:39:58","78.4","67.4","68.8","29.86","185","2.7","4.8","0.00","0.00"
"09:44:57","78.7","67.7","69","29.87","215","3","7.2","0.00","0.00"
"09:49:59","79.1","67.8","68.5","29.87","257","3","6.9","0.00","0.00"
"09:54:58","79.3","68","68.5","29.87","234","2.9","7.2","0.00","0.00"
"09:59:57","79.7","68.1","67.7","29.87","226","2.9","7.2","0.00","0.00"
"10:04:56","79.8","67.5","66.2","29.87","257","3.9","7.2","0.00","0.00"
"10:09:57","79.8","67.4","65.8","29.87","317","3.4","12","0.00","0.00"
"10:14:58","79.7","67","65.3","29.87","302","3.7","11.5","0.00","0.00"
"10:19:56","79.8","67.2","65.4","29.87","283","3.4","8.4","0.00","0.00"
"10:24:59","80.6","67.7","65","29.87","235","3.4","8.4","0.00","0.00"
"10:29:57","80.8","68","65.4","29.87","128","1.7","6","0.00","0.00"
"10:34:56","81.6","68.7","65.2","29.87","224","2.6","6","0.00","0.00"
"10:39:59","82","68.6","63.9","29.87","242","3.8","8.4","0.00","0.00"
"10:44:59","81.5","67.9","63.4","29.88","263","3.6","10.8","0.00","0.00"
"10:49:57","81.4","67.8","63.4","29.88","213","4.1","10.4","0.00","0.00"
"10:54:56","81.6","67.7","62.9","29.88","222","4.1","10.8","0.00","0.00"
"10:59:59","82.2","67.9","62.2","29.88","284","3.2","10.8","0.00","0.00"
"11:04:58","81.9","67.4","61.5","29.88","221","3.3","12","0.00","0.00"
"11:09:59","81.7","66.7","60.5","29.88","272","3.8","11.5","0.00","0.00"
"11:14:59","81.4","67","61.7","29.88","255","3.2","6","0.00","0.00"
"11:19:58","82.2","66.9","60.2","29.88","234","3.9","8.4","0.00","0.00"
"11:24:56","82.7","67.4","60.1","29.88","224","2.8","8.4","0.00","0.00"
"11:29:59","82.7","67.4","60","29.88","217","3.6","8.4","0.00","0.00"
"11:34:57","82.8","67.6","60.2","29.87","218","4.7","10.8","0.00","0.00"
"11:39:59","83","68.1","61","29.87","196","3.4","8.4","0.00","0.00"
"11:44:58","82.7","66.9","59.1","29.87","252","4.4","13.2","0.00","0.00"
"11:49:56","82.9","67.5","59.9","29.87","217","4.3","12.7","0.00","0.00"
"11:54:58","83.4","67.6","58.9","29.87","297","5","9.6","0.00","0.00"
"11:59:56","83.5","67.5","58.5","29.87","259","4.1","13.2","0.00","0.00"
"12:04:59","83.7","67.9","59.2","29.86","273","3.2","8.1","0.00","0.00"
"12:09:56","84.1","68.4","59.3","29.86","217","3.2","7.2","0.00","0.00"
"12:14:57","84.4","69","60","29.86","210","4.4","10.8","0.00","0.00"
"12:19:58","85","69.4","59.7","29.86","207","5","13.2","0.00","0.00"
"12:24:56","84.5","67.9","57.8","29.86","225","4.7","10.8","0.00","0.00"
"12:29:59","84","67.6","58","29.86","209","4.7","13.2","0.00","0.00"
"12:34:57","84.1","68","58.5","29.86","241","3.1","8.4","0.00","0.00"
"12:39:56","84.4","68.3","58.6","29.86","211","3.3","8.4","0.00","0.00"
"12:44:56","84.4","67.5","57","29.86","216","3.1","7.2","0.00","0.00"
"12:49:58","84.3","68.8","60","29.86","192","2.4","4.8","0.00","0.00"
"12:54:56","85.1","69.1","58.8","29.86","159","1.7","4.8","0.00","0.00"
"12:59:59","85.5","69.2","58.4","29.86","183","2.6","7.2","0.00","0.00"
"13:04:58","85.5","69.1","58.1","29.86","203","3.3","6.9","0.00","0.00"
"13:09:59","85.6","67.9","55.7","29.86","317","3.4","10.8","0.00","0.00"
"13:14:56","85.5","67.9","55.8","29.86","242","2.4","4.8","0.00","0.00"
"13:19:57","85.3","67.1","54.6","29.86","280","2.5","7.2","0.00","0.00"
"13:24:56","85.2","66.2","53.2","29.86","224","2.9","6.9","0.00","0.00"
"13:29:59","85","66.3","53.6","29.86","275","2.7","6","0.00","0.00"
"13:34:57","84.7","65.7","53.1","29.86","220","1.9","4.8","0.00","0.00"
"13:39:56","84.9","66.7","54.7","29.86","213","1.7","6","0.00","0.00"
"13:44:56","85.1","67","54.8","29.86","269","2.2","4.8","0.00","0.00"
"13:49:57","84.8","68.3","57.8","29.86","192","2.7","7.2","0.00","0.00"
"13:54:59","84.4","68.6","59.2","29.86","212","3.4","6","0.00","0.00"
"13:59:58","84","68.2","59.2","29.86","195","2.3","5.8","0.00","0.00"
"14:04:56","83.9","68","59","29.86","219","3.4","7.2","0.00","0.00"
"14:09:57","84.4","68","58.1","29.86","194","2.4","7.2","0.00","0.00"
"14:14:57","85.3","69.1","58.6","29.86","227","3.5","7.2","0.00","0.00"
"14:19:59","85.7","68.9","57.3","29.86","256","3.1","6.9","0.00","0.00"
"14:24:57","85.2","68.8","58.2","29.86","243","3","6","0.00","0.00"
"14:29:55","85","68.8","58.3","29.86","224","4.1","7.2","0.00","0.00"
"14:34:58","85.4","68.6","57.3","29.86","247","3.3","6","0.00","0.00"
"14:39:56","85.9","68.8","56.8","29.86","202","2.8","7.2","0.00","0.00"
"14:44:59","86","69.1","57.3","29.86","195","3.8","8.4","0.00","0.00"
"14:49:57","85.8","69.6","58.7","29.86","179","2.2","7.2","0.00","0.00"
"14:54:59","85.7","69.4","58.5","29.86","223","3.1","7.2","0.00","0.00"
"14:59:58","86","70","59","29.86","195","4","10.8","0.00","0.00"
"15:04:57","86.2","69.5","57.6","29.85","217","3.2","7.2","0.00","0.00"
"15:09:58","85.7","68.5","56.7","29.85","186","3.6","8.4","0.00","0.00"
"15:14:59","85.6","69.2","58.2","29.85","178","2.6","6","0.00","0.00"
"15:19:56","85.6","68.5","56.8","29.85","201","3","7.2","0.00","0.00"
"15:24:58","85.7","69.5","58.5","29.85","301","3","7.2","0.00","0.00"
"15:29:57","85.5","69.1","58.2","29.85","241","2.9","6","0.00","0.00"
"15:34:56","86.1","69.5","57.9","29.84","214","1.8","4.8","0.00","0.00"
"15:39:58","86.3","69.5","57.5","29.84","208","1.1","7.2","0.00","0.00"
"15:44:58","86.5","70.2","58.5","29.84","227","3.3","7.2","0.00","0.00"
"15:49:56","86.4","69.1","56.4","29.84","211","1","5.8","0.00","0.00"
"15:54:58","86.1","69.4","57.5","29.84","214","0.7","7.2","0.00","0.00"
"15:59:57","85.8","68.2","55.9","29.84","209","2.3","7.2","0.00","0.00"
"16:04:56","85.4","69","58.1","29.83","241","2.1","4.8","0.00","0.00"
"16:09:57","85.8","69.6","58.5","29.83","230","2.7","6","0.00","0.00"
"16:14:57","86.4","69.4","57","29.83","243","2.4","4.8","0.00","0.00"
"16:19:58","87.1","69.4","55.8","29.83","198","2.6","4.8","0.00","0.00"
"16:24:57","87.7","68.7","53.5","29.83","255","2.4","6","0.00","0.00"
"16:29:56","87.7","68.7","53.4","29.84","283","1.1","4.6","0.00","0.00"
"16:34:58","88.1","69.8","54.8","29.84","295","0.5","2.4","0.00","0.00"
"16:39:56","88.7","70.7","55.5","29.84","188","2.2","6","0.00","0.00"
"16:44:57","88.8","69","52.3","29.84","186","1.4","3.6","0.00","0.00"
"16:49:58","88.1","68.7","52.6","29.84","201","2.1","7.2","0.00","0.00"
"16:54:57","87.3","68.4","53.6","29.84","226","2.3","6.9","0.00","0.00"
"16:59:59","86.5","68.6","55.4","29.84","222","2.8","6","0.00","0.00"
"17:04:58","85.9","68.3","55.9","29.84","186","2.6","5.8","0.00","0.00"
"17:09:59","85.5","68","55.9","29.84","155","0.9","3.6","0.00","0.00"
"17:14:56","85.6","68.4","56.6","29.84","235","0.3","3.6","0.00","0.00"
"17:19:58","86.1","68.6","56.1","29.84","272","1.3","3.6","0.00","0.00"
"17:24:56","86.3","68.6","55.7","29.84","218","2.1","3.6","0.00","0.00"
"17:29:59","86.1","68.9","56.6","29.84","202","1.8","3.6","0.00","0.00"
"17:34:58","85.6","68.8","57.3","29.84","204","0.5","2.4","0.00","0.00"
"17:39:56","85.5","69","58","29.84","203","1.4","3.6","0.00","0.00"
"17:44:57","85.6","68.7","57.2","29.84","204","1.1","3.6","0.00","0.00"
"17:49:59","86.2","68.4","55.6","29.84","205","1","3.5","0.00","0.00"
"17:54:57","86.6","68.4","54.8","29.84","205","0.1","2.3","0.00","0.00"
"17:59:59","86.6","69","55.9","29.84","205","0","0","0.00","0.00"
"18:04:58","86.5","69","56.1","29.83","205","0.8","2.4","0.00","0.00"
"18:09:59","86.1","68.2","55.3","29.83","239","1.6","3.6","0.00","0.00"
"18:14:56","85.6","67.7","55.3","29.84","304","0.6","2.4","0.00","0.00"
"18:19:58","85.4","67.7","55.6","29.84","304","1.1","2.4","0.00","0.00"
"18:24:56","85.6","67.6","55.1","29.84","304","1.6","3.6","0.00","0.00"
"18:29:56","85.7","67.7","55","29.84","304","1.4","2.4","0.00","0.00"
"18:34:59","85.7","68","55.7","29.84","304","0.8","3.6","0.00","0.00"
"18:39:57","85.6","67","54","29.84","304","2.3","3.6","0.00","0.00"
"18:44:57","85.4","67.2","54.5","29.84","304","0.9","3.6","0.00","0.00"
"18:49:59","85.2","67.3","55.2","29.83","304","1.3","3.6","0.00","0.00"
"18:54:57","84.9","67.6","56.4","29.83","304","0.6","2.4","0.00","0.00"
"18:59:59","84.5","67.4","56.7","29.83","304","0.6","2.4","0.00","0.00"
"19:04:58","84.2","67.5","57.4","29.83","304","0.4","2.4","0.00","0.00"
"19:09:59","83.8","68.1","59.4","29.83","304","0.2","2.4","0.00","0.00"
"19:14:57","83.3","69.4","63","29.83","294","0","1.2","0.00","0.00"
"19:19:59","82.3","69.6","65.5","29.83","294","0","0","0.00","0.00"
"19:24:58","81.4","69.2","66.6","29.83","294","0","0","0.00","0.00"
"19:29:58","80.8","69.1","67.5","29.84","294","0","0","0.00","0.00"
"19:34:56","80.2","68.7","68","29.84","294","0","0","0.00","0.00"
"19:39:59","79.9","68.7","68.8","29.84","294","0","0","0.00","0.00"
"19:44:56","79.6","68.7","69.3","29.84","294","0","0","0.00","0.00"
"19:49:58","79.5","68.8","69.9","29.84","294","0","0","0.00","0.00"
"19:54:57","79.3","68.2","69","29.84","294","0","0","0.00","0.00"
"19:59:56","79.2","68.8","70.3","29.84","294","0","0","0.00","0.00"
"20:04:59","79.2","68.9","70.6","29.84","294","0","0","0.00","0.00"
"20:09:57","79.3","69.5","71.9","29.84","294","0","0","0.00","0.00"
"20:14:58","79.3","69.8","72.8","29.85","294","0","0","0.00","0.00"
"20:19:58","79","69.8","73.5","29.85","294","0","0","0.00","0.00"
"20:24:56","78.7","69.7","74","29.85","325","0","0","0.00","0.00"
"20:29:58","78.3","69","73.2","29.86","325","0","0","0.00","0.00"
"20:34:59","77.9","69.1","74.4","29.86","325","0","0","0.00","0.00"
"20:39:57","77.4","69.1","75.7","29.86","325","0","0","0.00","0.00"
"20:44:56","76.8","69","77","29.86","325","0","0","0.00","0.00"
"20:49:57","76.3","68.9","77.8","29.86","325","0","0","0.00","0.00"
"20:54:58","75.9","68.6","78.3","29.86","325","0","0","0.00","0.00"
"20:59:59","75.4","69","80.6","29.86","325","0","0","0.00","0.00"
"21:04:57","74.8","68.7","81.4","29.86","325","0","0","0.00","0.00"
"21:09:56","74.6","69","82.7","29.86","325","0","0","0.00","0.00"
"21:14:59","74.7","69.2","83","29.86","325","0","0","0.00","0.00"
"21:19:59","74.8","69.4","83.3","29.86","325","0","0","0.00","0.00"
"21:24:59","74.9","69.5","83.2","29.86","325","0","0","0.00","0.00"
"21:29:59","74.9","69.4","83","29.87","325","0","0","0.00","0.00"
"21:34:56","74.7","69.3","83.2","29.87","325","0","0","0.00","0.00"
"21:39:58","74.6","69.2","83.6","29.87","325","0","0","0.00","0.00"
"21:44:57","74.4","69.2","84","29.87","325","0","0","0.00","0.00"
"21:49:58","74.4","69.6","84.9","29.87","325","0","0","0.00","0.00"
"21:54:59","74.6","69.8","84.8","29.87","325","0","0","0.00","0.00"
"21:59:57","75","69.8","84","29.87","325","0","0","0.00","0.00"
"22:04:58","75.3","70.2","84.4","29.87","325","0","0","0.00","0.00"
"22:09:58","75.3","70.1","84","29.87","325","0","0","0.00","0.00"
"22:14:58","75.2","70.4","84.9","29.87","325","0","0","0.00","0.00"
"22:19:59","75","70.2","85","29.87","325","0","0","0.00","0.00"
"22:24:56","74.9","70.1","85","29.87","325","0","0","0.00","0.00"
"22:29:57","74.7","70","85.3","29.87","325","0","0","0.00","0.00"
"22:34:59","74.4","69.9","85.9","29.87","325","0","0","0.00","0.00"
"22:39:56","74.2","69.7","86","29.87","325","0","0","0.00","0.00"
"22:44:59","73.9","69.7","86.7","29.87","325","0","0","0.00","0.00"
"22:49:59","73.7","69.6","87","29.87","325","0","0","0.00","0.00"
"22:54:57","73.4","69.4","87.4","29.87","325","0","0","0.00","0.00"
"22:59:58","73.1","69.3","88","29.87","325","0","0","0.00","0.00"
"23:04:55","72.9","69.1","88","29.87","325","0","0","0.00","0.00"
"23:09:59","72.8","69.1","88.4","29.87","325","0","0","0.00","0.00"
"23:14:58","72.7","68.9","88","29.87","325","0","0","0.00","0.00"
"23:19:55","72.5","68.8","88.2","29.87","325","0","0","0.00","0.00"
"23:24:57","72.3","68.9","89","29.87","325","0","0","0.00","0.00"
"23:29:58","72","68.6","89","29.87","325","0","0","0.00","0.00"
"23:34:56","71.7","68.5","89.4","29.87","325","0","0","0.00","0.00"
"23:39:57","71.5","68.4","90","29.87","325","0","0","0.00","0.00"
"23:44:56","71.3","68.4","90.6","29.87","325","0","0","0.00","0.00"
"23:49:56","71.1","68.3","91","29.87","325","0","0","0.00","0.00"
"23:54:57","70.9","68.2","91.2","29.87","325","0","0","0.00","0.00"
