"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","74.7","71.7","90.3","29.93","115","0","0","0.00","0.00"
"00:09:56","74.7","71.8","90.6","29.93","115","0","0","0.00","0.00"
"00:14:56","74.8","71.9","90.7","29.93","115","0","0","0.00","0.00"
"00:19:58","74.8","72","91","29.93","115","0","0","0.00","0.00"
"00:24:56","74.8","71.9","90.6","29.93","115","0","0","0.00","0.00"
"00:29:56","74.7","71.9","91","29.93","115","0","0","0.00","0.00"
"00:34:59","74.7","71.9","91","29.92","115","0","0","0.00","0.00"
"00:39:58","74.5","71.7","91","29.92","115","0","0","0.00","0.00"
"00:44:57","74.2","71.4","91","29.92","115","0","0","0.00","0.00"
"00:49:56","74.1","71.3","91","29.92","115","0","0","0.00","0.00"
"00:54:59","73.9","71.2","91.4","29.92","115","0","0","0.00","0.00"
"00:59:58","73.8","71.3","92","29.92","115","0","0","0.00","0.00"
"01:04:56","73.8","71.3","92","29.90","115","0","0","0.00","0.00"
"01:09:56","73.8","71.3","92","29.90","115","0","0","0.00","0.00"
"01:14:59","73.8","71.3","92","29.90","115","0","0","0.00","0.00"
"01:19:58","73.8","71.3","92","29.89","115","0","0","0.00","0.00"
"01:24:57","73.8","71.3","92","29.89","115","0","0","0.00","0.00"
"01:29:59","73.6","71.2","92.2","29.90","115","0","0","0.00","0.00"
"01:34:58","73.6","71.4","93","29.90","115","0","0","0.00","0.00"
"01:39:58","73.5","71.4","93","29.90","115","0","0","0.00","0.00"
"01:44:56","73.5","71.4","93","29.90","115","0","0","0.00","0.00"
"01:49:59","73.4","71.3","93","29.89","115","0","0","0.00","0.00"
"01:54:57","73.3","71.2","93","29.89","115","0","0","0.00","0.00"
"01:59:56","73.3","71.2","93","29.89","115","0","0","0.00","0.00"
"02:04:59","73.3","71.3","93.6","29.89","115","0","0","0.00","0.00"
"02:09:59","73.3","71.5","94","29.89","115","0","0","0.00","0.00"
"02:14:58","73.3","71.5","94","29.89","115","0","0","0.00","0.00"
"02:19:58","73.3","71.5","94","29.89","115","0","0","0.00","0.00"
"02:24:57","73.3","71.5","94","29.89","115","0","0","0.00","0.00"
"02:29:59","73.3","71.5","94","29.89","115","0","0","0.00","0.00"
"02:34:58","73.3","71.5","94","29.89","115","0","0","0.00","0.00"
"02:39:58","73.3","71.5","94","29.89","115","0","0","0.00","0.00"
"02:44:57","73.2","71.4","94","29.89","115","0","0","0.00","0.00"
"02:49:59","73.3","71.5","94","29.89","115","0","0","0.00","0.00"
"02:54:58","73.3","71.5","94","29.89","115","0","0","0.00","0.00"
"02:59:56","73.2","71.4","94","29.89","115","0","0","0.00","0.00"
"03:04:56","73.1","71.3","94","29.87","115","0","0","0.00","0.00"
"03:09:59","73.1","71.4","94.5","29.87","115","0","0","0.00","0.00"
"03:14:59","73","71.2","94.1","29.87","115","0","0","0.00","0.00"
"03:19:57","72.8","71","94","29.86","115","0","0","0.00","0.00"
"03:24:55","72.7","70.9","94","29.86","115","0","0","0.00","0.00"
"03:29:58","72.6","71","94.8","29.86","115","0","0","0.00","0.00"
"03:34:57","72.7","71.2","95","29.85","115","0","0","0.00","0.00"
"03:39:57","72.7","71.2","95","29.85","115","0","0","0.00","0.00"
"03:44:56","72.7","71.2","95","29.86","115","0","0","0.00","0.00"
"03:49:58","72.6","71.1","95","29.86","115","0","0","0.00","0.00"
"03:54:57","72.5","71","95","29.86","115","0","0","0.00","0.00"
"03:59:59","72.4","71.1","95.5","29.87","115","0","0","0.00","0.00"
"04:04:58","72.6","71.4","96","29.87","117","0","0","0.00","0.00"
"04:09:57","72.6","71.4","96","29.87","117","0","0","0.00","0.00"
"04:14:56","72.6","71.4","96","29.87","117","0","0","0.00","0.00"
"04:19:59","72.6","71.4","96","29.86","117","0","0","0.00","0.00"
"04:24:58","72.6","71.4","96","29.86","117","0","0","0.00","0.00"
"04:29:56","72.6","71.4","96","29.87","117","0","0","0.00","0.00"
"04:34:59","72.7","71.5","96","29.87","108","0","0","0.00","0.00"
"04:39:58","72.7","71.5","96","29.87","108","0","0","0.00","0.00"
"04:44:57","72.7","71.5","96","29.87","108","0","0","0.00","0.00"
"04:49:56","72.8","71.6","96","29.87","107","0","0","0.00","0.00"
"04:54:59","72.8","71.6","96","29.87","107","0","0","0.00","0.00"
"04:59:58","72.8","71.6","96","29.87","107","0","0","0.00","0.00"
"05:04:56","72.7","71.5","96","29.87","107","0","0","0.00","0.00"
"05:09:59","72.7","71.5","96","29.87","57","0","0","0.00","0.00"
"05:14:59","72.8","71.6","96","29.87","57","0","0","0.00","0.00"
"05:19:58","72.9","71.7","96","29.87","57","0","0","0.00","0.00"
"05:24:56","73","71.8","96","29.87","57","0","0","0.00","0.00"
"05:29:59","73.1","71.9","96","29.88","57","0","0","0.00","0.00"
"05:34:58","73.1","71.9","96","29.88","54","0","0","0.00","0.00"
"05:39:58","73.2","72","96","29.88","54","0","0","0.00","0.00"
"05:44:57","73.1","71.9","96","29.88","54","0","0","0.00","0.00"
"05:49:56","73.1","71.9","96","29.87","54","0","0","0.00","0.00"
"05:54:58","73","71.8","96","29.87","54","0","0","0.00","0.00"
"05:59:57","73.1","71.9","96","29.88","54","0","0","0.00","0.00"
"06:04:56","73.1","71.9","96","29.88","54","0","0","0.00","0.00"
"06:09:56","73","71.8","96","29.88","54","0","0","0.00","0.00"
"06:14:56","73","71.8","96","29.88","54","0","0","0.00","0.00"
"06:19:59","73","71.8","96","29.87","54","0","0","0.00","0.00"
"06:24:57","73","71.8","96","29.87","54","0","0","0.00","0.00"
"06:29:59","73","71.8","96","29.87","54","0","0","0.00","0.00"
"06:34:58","73","71.8","96","29.85","54","0","0","0.00","0.00"
"06:39:58","73","71.8","96","29.85","54","0","0","0.00","0.00"
"06:44:56","73.1","71.9","96","29.85","54","0","0","0.00","0.00"
"06:49:58","73.3","72.1","96","29.85","54","0","0","0.00","0.00"
"06:54:57","73.4","72.2","96","29.85","54","0","0","0.00","0.00"
"06:59:59","73.5","72.3","96","29.85","54","0","0","0.00","0.00"
"07:04:57","73.7","72.5","96","29.84","54","0","0","0.00","0.00"
"07:09:56","73.8","72.6","96","29.84","54","0","0","0.00","0.00"
"07:14:56","73.9","72.7","96","29.86","54","0","0","0.00","0.00"
"07:19:58","74","72.8","96","29.86","54","0","0","0.00","0.00"
"07:24:56","74.1","72.9","96","29.86","54","0","0","0.00","0.00"
"07:29:59","74.2","73","96","29.88","52","0","0","0.00","0.00"
"07:34:57","74.4","73.1","95.7","29.88","26","0.4","3.5","0.00","0.00"
"07:39:56","74.5","73","95","29.88","12","1.7","4","0.00","0.00"
"07:44:58","74.7","73.2","95","29.89","5","1.4","4","0.00","0.00"
"07:49:56","74.9","73.4","95","29.89","5","0.3","3.5","0.00","0.00"
"07:54:58","75.1","73.6","95","29.89","5","0.7","3.5","0.00","0.00"
"07:59:57","75.4","73.8","94.6","29.89","5","0","0","0.00","0.00"
"08:04:56","75.7","74","94.5","29.89","2","0.7","5","0.00","0.00"
"08:09:58","76.2","74.1","93.5","29.89","340","1.8","5","0.00","0.00"
"08:14:57","76.3","74.1","92.8","29.90","342","2.4","7","0.00","0.00"
"08:19:59","76.3","73.8","92","29.90","334","2","7","0.00","0.00"
"08:24:57","76.2","73.7","92","29.90","329","2.1","6","0.00","0.00"
"08:29:59","76.1","73.6","92","29.91","350","1.7","6","0.00","0.00"
"08:34:57","76","73.5","92","29.91","348","1.7","5","0.00","0.00"
"08:39:57","75.8","73.4","92.3","29.91","352","1.4","6","0.00","0.00"
"08:44:59","75.7","73.5","93","29.92","342","0.8","3.5","0.00","0.00"
"08:49:57","75.6","73.4","93","29.92","348","0.6","4","0.00","0.00"
"08:54:59","75.5","73.3","93","29.92","93","0.3","2.3","0.00","0.00"
"08:59:57","75.3","73.1","93","29.92","23","0.3","4","0.00","0.00"
"09:04:55","75.2","72.8","92.4","29.92","20","0.8","3.5","0.00","0.00"
"09:09:58","75.1","72.7","92.2","29.92","20","0.3","3.5","0.00","0.00"
"09:14:58","75","72.4","91.6","29.93","20","0.5","3.5","0.00","0.00"
"09:19:56","75","72.3","91.4","29.93","20","0.4","2.3","0.00","0.00"
"09:24:58","74.9","72.1","91","29.93","20","0.1","2.3","0.00","0.00"
"09:29:56","75","72.2","91","29.93","20","0.1","2","0.00","0.00"
"09:34:59","75","72.2","91","29.93","20","0.7","2.3","0.00","0.00"
"09:39:59","75.2","72.4","91","29.93","20","0.5","2.3","0.00","0.00"
"09:44:57","75.3","72.5","91","29.93","20","0","0","0.00","0.00"
"09:49:59","75.6","72.9","91.3","29.93","20","0.4","2.3","0.00","0.00"
"09:54:58","76","73.5","91.8","29.93","20","0.1","2","0.00","0.00"
"09:59:56","76.5","73.6","90.8","29.93","17","1.2","4","0.00","0.00"
"10:04:58","77","73.3","88.5","29.92","340","2.3","7","0.00","0.00"
"10:09:57","77.4","73.6","88.2","29.92","325","1.2","4","0.00","0.00"
"10:14:56","77.8","73.2","85.6","29.92","340","3.1","9.2","0.00","0.00"
"10:19:58","78","72.6","83.5","29.92","345","3","10","0.00","0.00"
"10:24:59","78.1","72.5","83","29.92","342","4","10.4","0.00","0.00"
"10:29:57","78.3","72.6","82.8","29.92","337","2.7","9.2","0.00","0.00"
"10:34:59","78.4","72.3","81.8","29.92","343","2.2","9.2","0.00","0.00"
"10:39:58","78.4","72.1","81","29.92","349","2.9","10.4","0.00","0.00"
"10:44:56","78.6","72.3","81.2","29.92","349","3.1","9.2","0.00","0.00"
"10:49:59","79","73","82","29.92","327","1.6","6","0.00","0.00"
"10:54:59","79.8","73.3","80.7","29.92","319","3","7","0.00","0.00"
"10:59:58","80.3","72.4","77","29.92","353","3.8","7","0.00","0.00"
"11:04:58","81","73.3","77.7","29.92","340","3.1","12","0.00","0.00"
"11:09:57","81.4","72.9","75.5","29.92","356","5.8","12","0.00","0.00"
"11:14:57","81.4","72.4","74.2","29.92","341","5.4","13","0.00","0.00"
"11:19:56","81.3","72.7","75.2","29.92","331","4.4","11.5","0.00","0.00"
"11:24:59","81.4","72.6","74.8","29.92","334","4","10.4","0.00","0.00"
"11:29:58","81.7","72.9","74.7","29.92","335","4.5","11.5","0.00","0.00"
"11:34:58","82","73.2","74.7","29.92","337","4.8","11.5","0.00","0.00"
"11:39:58","82.2","73.5","75","29.92","327","3.1","7","0.00","0.00"
"11:44:57","82.5","73.1","73.4","29.92","353","3.5","9.2","0.00","0.00"
"11:49:56","82.4","72.6","72.3","29.92","337","3.2","9.2","0.00","0.00"
"11:54:59","82","72.4","72.8","29.92","313","3.8","9","0.00","0.00"
"11:59:58","81.5","71.7","72.4","29.92","298","4.1","12","0.00","0.00"
"12:04:57","81","71.7","73.4","29.92","339","2.9","9.2","0.00","0.00"
"12:09:57","80.8","71.3","72.9","29.92","315","4.4","12","0.00","0.00"
"12:14:58","81","72.2","74.7","29.92","347","3","12","0.00","0.00"
"12:19:57","81.5","72.2","73.7","29.92","346","3.7","7","0.00","0.00"
"12:24:56","81.8","72.7","74","29.92","337","3.5","10.4","0.00","0.00"
"12:29:59","81.9","72.4","73","29.92","340","3.7","14","0.00","0.00"
"12:34:58","81.6","72.2","73.3","29.92","335","3.9","13.8","0.00","0.00"
"12:39:58","81.3","72.1","73.8","29.92","335","2.8","7","0.00","0.00"
"12:44:58","81","72.1","74.4","29.93","328","3.5","9.2","0.00","0.00"
"12:49:57","80.6","71.9","75","29.93","335","3.5","8.1","0.00","0.00"
"12:54:56","80","71.7","75.7","29.93","333","1.4","5","0.00","0.00"
"12:59:56","79.6","71.5","76.5","29.94","3","1.6","5","0.00","0.00"
"13:04:59","79.2","71.5","77.5","29.94","334","2","6","0.00","0.00"
"13:09:59","78.9","71.5","78.1","29.94","336","2.3","6","0.00","0.00"
"13:14:58","78.7","71.6","79","29.94","340","2.8","7","0.00","0.00"
"13:19:56","78.5","71.4","79","29.94","338","3.4","7","0.00","0.00"
"13:24:58","78.4","71.6","79.7","29.94","343","1.9","4.6","0.00","0.00"
"13:29:56","78.3","71.6","80","29.94","342","1.2","4","0.00","0.00"
"13:34:59","78.3","71.8","80.3","29.94","341","1.6","4","0.00","0.00"
"13:39:58","78.2","71.5","80","29.94","340","1.2","5","0.00","0.00"
"13:44:56","78.1","71.4","80","29.95","340","0.7","3.5","0.00","0.00"
"13:49:59","78","71.7","80.8","29.95","340","0.8","3","0.00","0.00"
"13:54:57","78","71.6","80.7","29.95","340","0.6","3.5","0.00","0.00"
"13:59:58","78.2","71.9","81","29.95","340","0.3","3","0.00","0.00"
"14:04:56","78.5","72.2","81.1","29.94","340","0.9","3.5","0.00","0.00"
"14:09:56","78.9","72.7","81.2","29.94","340","1","4","0.00","0.00"
"14:14:57","79.4","72.8","80.5","29.94","347","2.9","10.4","0.00","0.00"
"14:19:56","79.7","72.5","78.7","29.94","332","2.9","10.4","0.00","0.00"
"14:24:55","80.2","73","78.8","29.94","344","2.8","10.4","0.00","0.00"
"14:29:59","80.6","72.8","77.1","29.94","331","3.2","10.4","0.00","0.00"
"14:34:58","80.7","72.9","77.3","29.93","327","2.5","6","0.00","0.00"
"14:39:59","80.6","72.7","77.2","29.93","344","2.2","9","0.00","0.00"
"14:44:58","80.3","72.4","77","29.93","330","3","9.2","0.00","0.00"
"14:49:58","80.2","72.6","77.8","29.93","327","1.7","4.6","0.00","0.00"
"14:54:57","80.2","73","78.7","29.93","329","1.3","7","0.00","0.00"
"14:59:56","80.4","72.8","77.8","29.93","349","2.5","7","0.00","0.00"
"15:04:56","80.8","73.7","79.2","29.92","348","1.8","6","0.00","0.00"
"15:09:56","81.4","73.7","77.3","29.92","346","2.5","5","0.00","0.00"
"15:14:57","82.1","74.3","77.2","29.92","351","1.7","5","0.00","0.00"
"15:19:56","82.6","74","75.5","29.92","333","1.9","4.6","0.00","0.00"
"15:24:56","82.7","73.9","74.7","29.92","335","2.1","5","0.00","0.00"
"15:29:56","82.7","73.6","74","29.92","330","2.9","9.2","0.00","0.00"
"15:34:59","82.7","74.1","75.2","29.92","221","2.2","5","0.00","0.00"
"15:39:58","83.1","74.4","75.2","29.92","343","1.5","5","0.00","0.00"
"15:44:59","83.3","74.3","74.6","29.92","326","2.1","5","0.00","0.00"
"15:49:56","83.1","73.5","73","29.92","333","3.2","12","0.00","0.00"
"15:54:58","82.7","73.3","73.2","29.92","333","3.5","10.4","0.00","0.00"
"15:59:58","82.4","72.9","73","29.92","329","3","9.2","0.00","0.00"
"16:04:59","82.2","72.9","73.6","29.91","325","2.7","10","0.00","0.00"
"16:09:56","82.2","73.7","75.4","29.91","295","1.7","4","0.00","0.00"
"16:14:58","82.6","74.4","76.4","29.91","320","1.1","4","0.00","0.00"
"16:19:55","82.9","74","74.5","29.91","341","2.6","7","0.00","0.00"
"16:24:57","83.1","74","74.2","29.91","333","1.4","5.8","0.00","0.00"
"16:29:58","83.2","73.9","73.8","29.91","327","1.9","8.1","0.00","0.00"
"16:34:59","83.4","74.1","73.8","29.91","350","3.1","11.5","0.00","0.00"
