"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","58.3","57.1","95.8","29.85","11","0.4","3.5","0.00","0.00"
"00:09:57","58.4","57.2","95.7","29.85","11","0","1.2","0.00","0.00"
"00:14:56","58.4","57","95.1","29.85","11","0.2","1.2","0.00","0.00"
"00:19:59","58.3","57","95.1","29.85","11","0","1.2","0.00","0.00"
"00:24:57","58.2","56.8","95","29.85","11","0","2.4","0.00","0.00"
"00:29:56","58.2","56.8","95","29.86","11","0","1.2","0.00","0.00"
"00:34:58","58.1","56.7","95","29.86","11","0.2","2.4","0.00","0.00"
"00:39:57","57.8","56.3","94.7","29.86","11","1","2.4","0.00","0.00"
"00:44:59","57.7","56.3","95","29.86","11","0","1.2","0.00","0.00"
"00:49:59","57.5","56.1","95","29.86","11","0.5","1.2","0.00","0.00"
"00:54:57","57.2","55.8","95","29.86","11","0","1.2","0.00","0.00"
"00:59:56","56.9","55.5","95","29.86","11","0","0","0.00","0.00"
"01:04:59","56.7","55.3","95.2","29.86","11","0","0","0.00","0.00"
"01:09:58","56.4","55.1","95.2","29.86","11","0","0","0.00","0.00"
"01:14:57","56","54.6","95","29.87","11","0","0","0.00","0.00"
"01:19:59","55.7","54.3","95.3","29.87","11","0.2","1.2","0.00","0.00"
"01:24:58","55.4","54.3","96","29.87","11","0","0","0.00","0.00"
"01:29:56","55.3","54.2","96","29.87","11","0","0","0.00","0.00"
"01:34:58","55.3","54.2","96.2","29.87","11","0.4","2.4","0.00","0.00"
"01:39:57","55.3","54.5","97","29.87","11","0","1.2","0.00","0.00"
"01:44:59","54.8","53.7","96","29.88","11","1.7","3.6","0.00","0.00"
"01:49:57","54.4","53.2","95.9","29.88","11","0.4","3.6","0.00","0.00"
"01:54:56","53.7","52.5","95.4","29.88","11","0.2","2.4","0.00","0.00"
"01:59:58","53.5","52.4","96","29.89","11","0.2","2.3","0.00","0.00"
"02:04:58","53.2","52.1","96","29.89","11","0","1.2","0.00","0.00"
"02:09:57","52.9","51.8","96","29.89","11","0","0","0.00","0.00"
"02:14:56","52.8","51.7","96","29.90","11","0","0","0.00","0.00"
"02:19:58","52.7","51.6","96.2","29.90","11","0","0","0.00","0.00"
"02:24:57","52.5","51.7","97","29.90","11","0","0","0.00","0.00"
"02:29:59","52.2","51.2","96.2","29.91","11","0","0","0.00","0.00"
"02:34:58","51.7","50.6","96","29.91","11","0","0","0.00","0.00"
"02:39:57","51.5","50.4","96","29.91","11","0","0","0.00","0.00"
"02:44:59","51.5","50.7","97","29.92","11","0","0","0.00","0.00"
"02:49:57","51.4","50.6","97","29.92","11","0","0","0.00","0.00"
"02:54:59","51.2","50.4","97","29.92","11","0","0","0.00","0.00"
"02:59:58","51.2","50.4","97","29.92","11","0","0","0.00","0.00"
"03:04:59","51","50.2","97","29.92","11","0","0","0.00","0.00"
"03:09:58","50.7","49.8","96.9","29.92","11","0","0","0.00","0.00"
"03:14:57","50","48.9","96","29.93","11","0","0","0.00","0.00"
"03:19:59","49.6","48.5","96","29.93","11","0","0","0.00","0.00"
"03:24:58","49.3","48.2","96","29.93","11","0","0","0.00","0.00"
"03:29:56","49.2","48.4","97","29.93","11","0","0","0.00","0.00"
"03:34:58","49","48","96.4","29.93","11","0","0","0.00","0.00"
"03:39:57","48.8","47.9","96.8","29.93","11","0","0","0.00","0.00"
"03:44:59","48.7","47.9","97","29.94","11","0","0","0.00","0.00"
"03:49:58","48.7","47.9","97","29.94","11","0","0","0.00","0.00"
"03:54:56","48.6","47.8","97","29.94","11","0","0","0.00","0.00"
"03:59:58","48","47","96.3","29.94","11","0","0","0.00","0.00"
"04:04:58","47.4","46.3","96","29.93","11","0","0","0.00","0.00"
"04:09:57","46.8","45.7","96","29.93","11","0","0","0.00","0.00"
"04:14:59","46.2","45.1","96","29.93","5","0.3","3.6","0.00","0.00"
"04:19:58","45.8","44.7","96","29.93","5","0","1.2","0.00","0.00"
"04:24:56","45.7","44.6","96","29.93","5","0","0","0.00","0.00"
"04:29:59","45.8","44.7","96.2","29.93","5","0","0","0.00","0.00"
"04:34:58","45.7","44.9","97","29.93","5","0","0","0.00","0.00"
"04:39:57","45.8","45","97","29.93","5","0","0","0.00","0.00"
"04:44:59","45.7","44.9","97","29.93","5","0","0","0.00","0.00"
"04:49:57","45.6","44.8","97","29.93","5","0","0","0.00","0.00"
"04:54:56","45.6","44.8","97","29.93","9","0.9","4.8","0.00","0.00"
"04:59:58","45.7","44.9","97","29.93","9","1.5","3.6","0.00","0.00"
"05:04:57","46.1","45.1","96.3","29.92","9","0.5","3.6","0.00","0.00"
"05:09:56","46.4","45.1","95.2","29.92","9","0.6","3.6","0.00","0.00"
"05:14:59","46.8","45","93.2","29.93","11","0.4","3.5","0.00","0.00"
"05:19:57","47","44.8","92.2","29.93","12","0","0","0.00","0.00"
"05:24:56","47","44.6","91.3","29.93","12","0","0","0.00","0.00"
"05:29:56","46.9","44.4","91","29.93","11","0","0","0.00","0.00"
"05:34:56","46.8","44.3","91","29.92","11","0","0","0.00","0.00"
"05:39:59","46.7","44","90.3","29.92","11","0","1.2","0.00","0.00"
"05:44:58","46.5","44","91","29.93","11","0","0","0.00","0.00"
"05:49:57","46.3","43.8","91","29.93","11","0","0","0.00","0.00"
"05:54:59","45.9","43.4","91.1","29.93","11","0","0","0.00","0.00"
"05:59:58","45.6","43.4","92","29.94","11","0","0","0.00","0.00"
"06:04:57","45.3","43.1","92","29.94","11","0","0","0.00","0.00"
"06:09:58","45.1","42.9","92","29.94","11","0","0","0.00","0.00"
"06:14:56","44.9","42.7","92","29.95","11","0","0","0.00","0.00"
"06:19:58","44.6","42.4","92.2","29.95","11","0","0","0.00","0.00"
"06:24:56","44.3","42.4","93","29.95","11","0","0","0.00","0.00"
"06:29:58","44.1","42.2","93","29.95","11","0","0","0.00","0.00"
"06:34:56","43.9","42","93","29.95","11","0","0","0.00","0.00"
"06:39:59","43.7","41.8","93","29.95","11","0","0","0.00","0.00"
"06:44:57","43.4","41.5","93","29.96","11","0","0","0.00","0.00"
"06:49:59","43.3","41.4","93.2","29.96","11","0","1.2","0.00","0.00"
"06:54:57","43.1","41.3","93.1","29.96","11","0","1.2","0.00","0.00"
"06:59:59","43","41.4","94","29.96","11","0","0","0.00","0.00"
"07:04:59","42.9","41.3","94","29.96","11","0.3","2.4","0.00","0.00"
"07:09:58","42.7","41.1","94","29.96","11","0","0","0.00","0.00"
"07:14:57","42.6","41","94","29.96","11","0","0","0.00","0.00"
"07:19:55","42.5","40.9","94","29.96","11","0","0","0.00","0.00"
"07:24:58","42.5","40.9","94","29.96","11","0","0","0.00","0.00"
"07:29:57","42.4","40.7","93.5","29.97","11","0","0","0.00","0.00"
"07:34:56","42.2","40.3","93","29.97","11","0","0","0.00","0.00"
"07:39:59","42","40.1","93","29.97","11","0","0","0.00","0.00"
"07:44:58","41.8","39.9","93","29.97","11","0","0","0.00","0.00"
"07:49:56","41.6","39.7","93.2","29.97","11","0","0","0.00","0.00"
"07:54:59","41.4","39.8","93.8","29.97","11","0","0","0.00","0.00"
"07:59:59","41.5","39.9","94","29.97","11","0","0","0.00","0.00"
"08:04:58","41.5","40","94.3","29.97","11","0","0","0.00","0.00"
"08:09:57","41.5","40","94.1","29.97","11","0","0","0.00","0.00"
"08:14:56","41.6","40.3","95","29.97","11","0","0","0.00","0.00"
"08:19:58","41.7","40.4","95","29.97","11","0","0","0.00","0.00"
"08:24:56","41.8","40.5","95","29.97","11","0","0","0.00","0.00"
"08:29:58","42","40.7","95","29.97","11","0","0","0.00","0.00"
"08:34:56","42.1","40.8","95","29.97","11","0","0","0.00","0.00"
"08:39:59","42.4","41.1","95","29.97","11","0","0","0.00","0.00"
"08:44:57","42.6","41.3","95","29.97","11","0","0","0.00","0.00"
"08:49:59","42.9","41.6","95","29.97","11","0","0","0.00","0.00"
"08:54:57","43.3","42","95","29.97","11","0","0","0.00","0.00"
"08:59:59","43.6","42.3","95","29.98","11","0","0","0.00","0.00"
"09:04:59","43.8","42.5","95","29.98","11","0","0","0.00","0.00"
"09:09:58","44.2","42.9","95","29.98","11","0","0","0.00","0.00"
"09:14:57","44.6","43.2","94.9","29.98","11","0","0","0.00","0.00"
"09:19:59","45.1","43.6","94.4","29.98","11","0","0","0.00","0.00"
"09:24:58","46","44.4","94.2","29.98","11","0","0","0.00","0.00"
"09:29:56","46.8","44.9","93","29.99","11","0","0","0.00","0.00"
"09:34:58","47.9","45.5","91.4","29.99","11","0","0","0.00","0.00"
"09:39:57","49.1","46.8","91.5","29.99","11","0","0","0.00","0.00"
"09:44:59","51.3","48.7","90.6","29.99","11","0","0","0.00","0.00"
"09:49:57","52.6","48.3","85.4","29.99","11","0","0","0.00","0.00"
"09:54:59","52.5","48.4","86","29.99","11","0","0","0.00","0.00"
"09:59:57","53.9","48.9","83","30.00","11","0.4","2.4","0.00","0.00"
"10:04:56","55.6","48","75.7","30.00","7","0.7","2.4","0.00","0.00"
"10:09:59","56.6","47.6","71.9","30.00","360","0.2","2.4","0.00","0.00"
"10:14:57","56.4","47","70.7","30.00","360","0","0","0.00","0.00"
"10:19:55","57","47.9","71.6","30.00","360","0","0","0.00","0.00"
"10:24:57","58.2","48.4","69.9","30.00","360","0","1.2","0.00","0.00"
"10:29:59","57.9","47.6","68.5","30.00","360","0.1","1.2","0.00","0.00"
"10:34:57","57.6","46.6","66.9","29.99","360","0.1","1.2","0.00","0.00"
"10:39:59","57.4","46.6","67.3","29.99","360","0","0","0.00","0.00"
"10:44:57","57.5","46.5","66.6","30.00","360","0","0","0.00","0.00"
"10:49:58","57.5","46.2","66","30.00","360","0","0","0.00","0.00"
"10:54:56","58.2","47.1","66.5","30.00","360","0","0","0.00","0.00"
"10:59:58","58.7","47.4","66","30.00","360","0","0","0.00","0.00"
"11:04:58","58.4","46","63.3","29.99","15","0","0","0.00","0.00"
"11:09:57","58.8","46.5","63.8","29.99","15","0","0","0.00","0.00"
"11:14:59","59.2","47.6","65.3","29.99","38","0","0","0.00","0.00"
"11:19:57","60","47.2","62.6","29.99","38","0","0","0.00","0.00"
"11:24:59","60.2","46.9","61.4","29.99","39","0","0","0.00","0.00"
"11:29:57","60.8","47.7","62.1","29.99","39","0","0","0.00","0.00"
"11:34:59","62.2","48.3","60.4","29.98","39","0","0","0.00","0.00"
"11:39:57","62.6","47.7","58.2","29.98","88","0.1","2.4","0.00","0.00"
"11:44:59","62","47.1","58.2","29.98","180","0.1","2.4","0.00","0.00"
"11:49:57","62","45.8","55.2","29.96","180","0","0","0.00","0.00"
"11:54:58","62.3","46.1","55.4","29.96","180","0","0","0.00","0.00"
"11:59:56","62.8","46.8","55.8","29.96","37","0.1","2.4","0.00","0.00"
"12:04:56","62.6","46.5","55.7","29.95","47","0","0","0.00","0.00"
"12:09:59","63","47.3","56.5","29.95","156","0.1","1.2","0.00","0.00"
"12:14:57","63.7","46.7","54.1","29.95","121","0.9","6","0.00","0.00"
"12:19:59","63.2","46.1","53.6","29.95","128","4","7.2","0.00","0.00"
"12:24:57","62.5","45.6","54","29.95","141","4","8.4","0.00","0.00"
"12:29:59","62.3","46","55.3","29.95","153","2.9","5.8","0.00","0.00"
"12:34:57","62","45.2","54.1","29.95","192","3.5","7.2","0.00","0.00"
"12:39:59","62.5","45.9","54.7","29.95","172","4.4","8.4","0.00","0.00"
"12:44:57","62.4","46.2","55.3","29.95","123","2.1","6.9","0.00","0.00"
"12:49:59","62.9","46.4","54.9","29.93","156","3.2","7.2","0.00","0.00"
"12:54:57","63","46.5","54.9","29.93","162","3.5","7.2","0.00","0.00"
"12:59:57","62.5","46.4","55.6","29.93","125","3.6","6","0.00","0.00"
"13:04:57","62.8","46.7","55.6","29.92","151","3","7.2","0.00","0.00"
"13:09:56","62.8","47.1","56.4","29.92","123","2.9","8.4","0.00","0.00"
"13:14:58","62.9","47.2","56.5","29.92","189","4.3","8.4","0.00","0.00"
"13:19:56","63.5","47.5","56.1","29.91","205","5.2","9.6","0.00","0.00"
"13:24:58","63.2","46.8","54.8","29.91","158","3.7","7.2","0.00","0.00"
"13:29:56","63.5","47.3","55.5","29.91","146","3.8","10.8","0.00","0.00"
"13:34:58","63.2","47","55.6","29.90","150","3.4","12","0.00","0.00"
"13:39:56","63.7","46.3","53.1","29.90","172","5","13.2","0.00","0.00"
"13:44:58","63.1","46.1","53.8","29.90","152","4.1","12","0.00","0.00"
"13:49:56","63.2","46.4","54.3","29.90","171","3.1","11.5","0.00","0.00"
"13:54:58","63.8","46.9","54.1","29.90","137","2.9","7.2","0.00","0.00"
"13:59:59","63.8","46.6","53.5","29.90","198","4.5","12","0.00","0.00"
"14:04:58","64","46.8","53.6","29.90","153","3.3","7.2","0.00","0.00"
"14:09:57","63.5","46.3","53.5","29.90","166","4","12","0.00","0.00"
"14:14:59","63.4","46.2","53.4","29.90","134","4.8","10.8","0.00","0.00"
"14:19:57","63.9","46.9","54","29.89","189","4.3","7.2","0.00","0.00"
"14:24:58","64.1","46.9","53.5","29.89","168","4.9","9.6","0.00","0.00"
"14:29:56","64.1","46.7","53.3","29.89","175","3.9","7.2","0.00","0.00"
"14:34:58","64.7","47","52.7","29.89","205","5.4","12","0.00","0.00"
"14:39:55","64.9","47.2","52.6","29.89","161","2.9","7.2","0.00","0.00"
"14:44:57","65.1","46.9","51.7","29.89","183","3.3","7.2","0.00","0.00"
"14:49:58","65","46.3","50.7","29.88","187","5.4","13.2","0.00","0.00"
"14:54:56","64.9","45.8","50.1","29.88","192","6","12.7","0.00","0.00"
"14:59:58","64.8","45.8","50.3","29.89","217","8.2","18.4","0.00","0.00"
"15:04:57","64.5","46.1","51.4","29.89","218","6.6","18.4","0.00","0.00"
"15:09:56","64.3","46.8","52.9","29.89","194","3.7","8.4","0.00","0.00"
"15:14:58","64.1","47.4","54.6","29.89","198","5.5","12","0.00","0.00"
"15:19:56","63.8","47.5","55.3","29.89","187","5.4","13.2","0.00","0.00"
"15:24:58","63.1","47.2","56.3","29.89","171","4.6","11.5","0.00","0.00"
"15:29:56","62.5","47.2","57.3","29.89","194","3.4","8.4","0.00","0.00"
"15:34:58","62.2","47.2","58","29.89","179","2.9","7.2","0.00","0.00"
"15:39:56","63","47.5","57.1","29.89","184","3.5","6","0.00","0.00"
"15:44:58","63.2","47.5","56.7","29.89","180","2.9","7.2","0.00","0.00"
"15:49:59","63","47.5","57","29.89","186","2.5","6","0.00","0.00"
"15:54:57","62.4","47.3","57.7","29.89","215","1.4","5.8","0.00","0.00"
"15:59:59","62.1","47.1","58","29.89","153","1.5","4.8","0.00","0.00"
"16:04:59","61.8","47.3","59","29.89","136","2","3.6","0.00","0.00"
"16:09:58","61.6","47.4","59.6","29.89","142","0.8","3.6","0.00","0.00"
"16:14:56","61.7","47.6","59.9","29.89","160","1.3","3.6","0.00","0.00"
"16:19:58","61.7","47.4","59.4","29.89","149","1","3.6","0.00","0.00"
"16:24:56","61.7","47","58.4","29.89","151","0.1","3.5","0.00","0.00"
"16:29:58","61.5","46.5","57.8","29.89","160","0","0","0.00","0.00"
"16:34:56","61.2","46","57.3","29.89","138","0","1.2","0.00","0.00"
"16:39:59","61","45.9","57.5","29.89","138","0","0","0.00","0.00"
"16:44:58","60.8","45.7","57.6","29.89","138","0","0","0.00","0.00"
"16:49:57","60.5","45.6","58","29.89","138","0","0","0.00","0.00"
"16:54:56","60.2","45.5","58.3","29.89","138","0","0","0.00","0.00"
"16:59:58","59.8","45.4","58.9","29.89","138","0","0","0.00","0.00"
"17:04:58","59.5","45.2","59.2","29.89","138","0","0","0.00","0.00"
"17:09:57","59.1","45.1","59.8","29.89","138","0","0","0.00","0.00"
"17:14:56","58.8","45","60.3","29.89","138","0","0","0.00","0.00"
"17:19:59","58.5","45.1","61","29.89","131","0","1.2","0.00","0.00"
"17:24:57","58.3","44.9","61","29.89","130","0","1.2","0.00","0.00"
"17:29:59","58.3","45","61.4","29.89","133","0","0","0.00","0.00"
"17:34:56","58.2","44.9","61.3","29.89","130","0.3","3.6","0.00","0.00"
"17:39:59","58.2","45.1","61.6","29.89","130","0.8","3.5","0.00","0.00"
"17:44:58","58.2","45.3","62.3","29.89","57","1.2","3.6","0.00","0.00"
"17:49:56","57.7","46","65.2","29.89","5","0","1.2","0.00","0.00"
"17:54:59","56.9","46.1","67.1","29.89","5","0","0","0.00","0.00"
"17:59:57","56.2","46.2","69","29.90","5","0","0","0.00","0.00"
"18:04:57","55.8","46.3","70.5","29.90","5","0","0","0.00","0.00"
"18:09:56","55.3","46.1","71","29.90","5","0","0","0.00","0.00"
"18:14:59","54.9","46","72","29.91","5","0","0","0.00","0.00"
"18:19:57","54.6","46.2","73.1","29.91","12","0","0","0.00","0.00"
"18:24:56","54.4","46.3","74","29.91","11","0","0","0.00","0.00"
"18:29:59","54.2","46.2","74.3","29.91","360","0","1.2","0.00","0.00"
"18:34:58","54.1","46.3","75","29.91","5","0","0","0.00","0.00"
"18:39:56","53.8","46.1","75","29.91","5","0","0","0.00","0.00"
"18:44:59","53.6","45.9","75","29.92","5","0","0","0.00","0.00"
"18:49:57","53.3","45.6","75","29.92","5","0","0","0.00","0.00"
"18:54:56","53.1","45.7","76","29.92","5","0","0","0.00","0.00"
"18:59:58","52.9","45.5","76","29.92","5","0","0","0.00","0.00"
"19:04:58","52.9","45.5","76","29.92","5","0","0","0.00","0.00"
"19:09:57","52.8","45.4","76","29.92","5","0","0","0.00","0.00"
"19:14:57","52.7","45.3","76","29.93","5","0","0","0.00","0.00"
"19:19:56","52.5","45.3","76.7","29.93","5","0","0","0.00","0.00"
"19:24:59","52.2","45.2","77","29.93","5","0","0","0.00","0.00"
"19:29:58","51.8","45.2","78","29.93","5","0","0","0.00","0.00"
"19:34:56","51.4","44.9","78.5","29.93","5","0","0","0.00","0.00"
"19:39:59","51.1","44.8","79","29.93","5","0","0","0.00","0.00"
"19:44:57","50.8","44.5","79","29.93","5","0","0","0.00","0.00"
"19:49:59","50.5","44.2","79.2","29.93","5","0","0","0.00","0.00"
"19:54:58","50","44.2","80.2","29.93","5","0","0","0.00","0.00"
"19:59:56","49.5","44","81.2","29.94","334","2","6","0.00","0.00"
"20:04:55","49.3","44.8","84.4","29.94","332","5","12","0.00","0.00"
"20:09:59","49.3","45","85","29.94","311","2","4.8","0.00","0.00"
"20:14:58","49.2","45","85.1","29.95","339","2.5","6","0.00","0.00"
"20:19:57","49.2","45","85.3","29.95","311","2.3","5.8","0.00","0.00"
"20:24:59","49.1","44.8","85","29.95","352","2.9","6","0.00","0.00"
"20:29:58","49.1","44.7","84.8","29.96","331","2.3","4.8","0.00","0.00"
"20:34:57","49","44.4","84","29.96","295","2","4.6","0.00","0.00"
"20:39:59","49","44.4","84","29.96","305","1.8","4.8","0.00","0.00"
"20:44:58","48.8","44.2","84","29.96","312","0.9","4.8","0.00","0.00"
"20:49:56","48.5","43.7","83.4","29.96","320","0.7","4.8","0.00","0.00"
"20:54:59","48.1","43.3","83.6","29.96","321","0.9","4.8","0.00","0.00"
"20:59:57","47.9","43.3","84","29.96","332","1.6","4.8","0.00","0.00"
"21:04:58","47.9","43.2","83.7","29.96","338","1.4","6","0.00","0.00"
"21:09:57","48.1","42.9","82","29.96","347","2.6","6","0.00","0.00"
"21:14:56","48.4","42.7","80.7","29.96","345","2.6","6","0.00","0.00"
"21:19:58","48.7","42.7","79.7","29.96","346","3.8","7.2","0.00","0.00"
"21:24:57","48.9","42.4","78","29.96","329","3.5","8.4","0.00","0.00"
"21:29:59","49.1","42.1","76.6","29.97","348","2.7","8.4","0.00","0.00"
"21:34:58","49.2","41.9","75.8","29.97","339","2.7","7.2","0.00","0.00"
"21:39:57","49.1","41.6","75.2","29.97","328","3.5","7.2","0.00","0.00"
"21:44:59","49.2","41.3","74","29.97","349","3.4","6","0.00","0.00"
"21:49:57","49.1","41.1","73.5","29.97","346","3.1","9.6","0.00","0.00"
"21:54:59","49.2","40.8","72.6","29.97","357","4.4","12","0.00","0.00"
"21:59:57","49.3","40.7","72","29.97","355","3.8","13.2","0.00","0.00"
"22:04:57","49.2","40.6","72","29.97","358","3.8","8.4","0.00","0.00"
"22:09:56","49","40.4","72","29.97","355","2.7","7.2","0.00","0.00"
"22:14:58","48.7","40.1","72","29.97","344","2.2","6","0.00","0.00"
"22:19:57","48.5","39.9","72","29.97","328","3","7.2","0.00","0.00"
"22:24:59","48.3","39.7","72","29.97","325","2.5","7.2","0.00","0.00"
"22:29:57","48.1","39.5","72","29.97","325","1.5","4.8","0.00","0.00"
"22:34:56","47.9","39.3","72","29.97","333","1","4.8","0.00","0.00"
"22:39:58","47.6","39.2","72.7","29.97","335","0.9","4.8","0.00","0.00"
"22:44:56","47.3","39.1","73","29.97","349","1.8","4.8","0.00","0.00"
"22:49:59","47","39.1","73.8","29.97","355","1.1","3.6","0.00","0.00"
"22:54:57","46.8","38.9","74","29.97","355","0.9","3.6","0.00","0.00"
"22:59:59","46.6","38.9","74.3","29.97","355","0.8","3.6","0.00","0.00"
"23:04:58","46.4","38.9","75","29.97","355","0.6","2.4","0.00","0.00"
"23:09:58","46.2","38.7","75","29.97","355","0","0","0.00","0.00"
"23:14:56","46","38.5","75","29.97","355","0","1.2","0.00","0.00"
"23:19:59","45.7","38.5","75.9","29.97","355","0.2","2.4","0.00","0.00"
"23:24:58","45.5","38.4","76","29.97","355","0","1.2","0.00","0.00"
"23:29:56","45.4","38.3","76","29.97","355","0","0","0.00","0.00"
"23:34:59","45.1","38.1","76.6","29.97","355","0","0","0.00","0.00"
"23:39:58","44.6","37.9","77.3","29.97","355","0","0","0.00","0.00"
"23:44:58","44.4","38","78","29.97","355","0","1.2","0.00","0.00"
