"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","51.5","50.4","96","29.81","355","0.1","3.6","0.00","0.05","0"
"00:09:58","51.5","50.4","96","29.81","355","1.7","3.6","0.01","0.04","0"
"00:14:58","51.5","50.4","96","29.81","330","1.8","3.6","0.01","0.04","0"
"00:19:58","51.4","50.3","96","29.81","338","0.6","2.4","0.01","0.03","0"
"00:24:57","51.4","50.3","96","29.81","341","1.4","6","0.02","0.04","0"
"00:29:56","51.4","50.3","96","29.81","348","1.9","5.8","0.02","0.03","0"
"00:34:59","51.3","50.2","96","29.81","349","1","4.6","0.02","0.03","0"
"00:39:59","51.3","50.2","96","29.81","337","1","3.6","0.03","0.03","0"
"00:44:58","51.3","50.2","96","29.81","334","2.7","4.8","0.03","0.03","0"
"00:49:57","51.3","50.2","96","29.81","318","2.5","4.8","0.03","0.03","0"
"00:54:57","51.4","50.3","96","29.81","341","1.8","6","0.03","0.03","0"
"00:59:57","51.4","50.3","96","29.82","327","2.1","8.4","0.03","0.03","0"
"01:04:57","51.4","50.3","96","29.82","345","1.5","5.8","0.03","0.03","0"
"01:09:57","51.4","50.3","96","29.82","355","1.6","4.6","0.03","0.03","0"
"01:14:59","51.3","50.2","96","29.82","355","1.2","2.4","0.03","0.02","0"
"01:19:59","51.3","50.2","96","29.82","352","1.5","3.6","0.03","0.02","0"
"01:24:58","51.2","50.1","96","29.82","335","1.2","3.6","0.03","0.02","0"
"01:29:58","51.2","50.1","96","29.82","336","1.7","4.8","0.03","0.01","0"
"01:34:57","51.2","50.1","96","29.82","335","1.9","4.8","0.03","0.01","0"
"01:39:58","51.1","50","96","29.82","330","1","4.8","0.03","0.01","0"
"01:44:57","51","49.9","96","29.82","332","1.5","6","0.03","0.00","0"
"01:49:57","51.1","50","96","29.82","326","1.3","3.6","0.03","0.00","0"
"01:54:56","51.1","50","96","29.82","309","2.3","7.2","0.03","0.00","0"
"01:59:56","51.1","50","96","29.82","329","3.2","6","0.03","0.00","0"
"02:04:58","51.1","50","96","29.82","334","3.2","6","0.03","0.00","0"
"02:09:58","51.1","50","96","29.82","339","3.2","7.2","0.03","0.00","0"
"02:14:58","51.1","50","96","29.82","346","2.6","6","0.03","0.00","0"
"02:19:57","51.1","50","96","29.81","349","1.5","3.6","0.03","0.00","0"
"02:24:57","51.1","50","96","29.81","343","1.2","3.6","0.03","0.00","0"
"02:29:56","51","49.9","96","29.81","334","1.5","3.6","0.04","0.01","0"
"02:34:59","51","49.9","96","29.81","329","1.8","3.6","0.04","0.01","0"
"02:39:59","51.1","50","96","29.81","347","2","4.8","0.04","0.01","0"
"02:44:58","51.1","50","96","29.81","346","1.9","4.6","0.04","0.01","0"
"02:49:57","51.1","50","96","29.81","341","1.4","3.6","0.04","0.01","0"
"02:54:56","51","49.9","96","29.81","284","1.9","3.6","0.04","0.01","0"
"02:59:56","51","49.9","96","29.81","284","1.5","3.6","0.04","0.01","0"
"03:04:59","51","49.9","96","29.80","325","1.4","4.8","0.04","0.01","0"
"03:09:59","51","49.9","96","29.80","328","2.4","6","0.04","0.01","0"
"03:14:58","51","49.9","96","29.81","334","1.2","6","0.04","0.01","0"
"03:19:58","51","49.9","96","29.81","340","1.9","6","0.04","0.01","0"
"03:24:57","51","49.9","96","29.81","289","0.8","3.6","0.04","0.01","0"
"03:29:56","51.1","50","96","29.82","284","0.4","3.5","0.04","0.01","0"
"03:34:56","51.1","50","96","29.82","284","0.2","1.2","0.04","0.00","0"
"03:39:56","51.1","50","96","29.82","284","0","1.2","0.04","0.00","0"
"03:44:59","51.1","50","96","29.82","284","0","0","0.04","0.00","0"
"03:49:55","51","49.9","96","29.82","284","0","0","0.04","0.00","0"
"03:54:56","51","49.9","96","29.82","284","0.3","2.4","0.04","0.00","0"
"03:59:57","51","49.9","96","29.82","284","1","3.6","0.04","0.00","0"
"04:04:57","51","49.9","96","29.82","284","0.5","1.2","0.04","0.00","0"
"04:09:58","51","49.9","96","29.82","284","0.3","2.4","0.04","0.00","0"
"04:14:59","51","49.9","96","29.83","284","0","0","0.04","0.00","0"
"04:19:56","51","49.9","96","29.83","312","1","4.8","0.04","0.00","0"
"04:24:57","51","49.9","96","29.83","341","2.4","4.8","0.04","0.00","0"
"04:29:59","51","49.9","96","29.83","317","2.6","6","0.04","0.00","0"
"04:34:59","51.1","50","96","29.83","323","3.6","7.2","0.04","0.00","0"
"04:39:59","51.2","50.1","96","29.83","318","3.2","6.9","0.04","0.00","0"
"04:44:57","51.3","50.2","96","29.83","302","2.8","6","0.04","0.00","0"
"04:49:57","51.3","50.2","96","29.83","276","2.2","6","0.04","0.00","0"
"04:54:59","51.4","50.3","96","29.83","289","1.8","4.6","0.04","0.00","0"
"04:59:58","51.4","50.3","96","29.84","324","1.2","2.4","0.04","0.00","0"
"05:04:56","51.4","50.3","96","29.84","322","1.1","3.6","0.04","0.00","0"
"05:09:57","51.4","50.3","96","29.84","322","1.1","2.4","0.04","0.00","0"
"05:14:56","51.3","50.2","96","29.84","322","0.2","1.2","0.04","0.00","0"
"05:19:56","51.2","50.1","96","29.84","322","0.1","1.2","0.04","0.00","0"
"05:24:58","51.2","50.1","96","29.84","319","0.7","3.6","0.04","0.00","0"
"05:29:58","51","49.9","96","29.85","284","0.7","3.5","0.04","0.00","0"
"05:34:57","50.8","49.6","95.4","29.85","284","0.2","2.4","0.04","0.00","0"
"05:39:57","50.8","49.5","95.2","29.85","284","1.1","3.6","0.04","0.00","0"
"05:44:56","50.9","49.8","96","29.86","284","0.4","2.3","0.04","0.00","0"
"05:49:57","50.9","49.8","96","29.86","284","0.3","1.2","0.04","0.00","0"
"05:54:56","50.8","49.5","95.5","29.86","284","0","1.2","0.04","0.00","0"
"05:59:59","50.6","49.2","95","29.86","284","0.4","1.2","0.04","0.00","0"
"06:04:58","50.5","49.3","95.6","29.86","284","0.1","1.2","0.04","0.00","0"
"06:09:59","50.3","49.2","95.9","29.86","284","0","0","0.04","0.00","0"
"06:14:59","49.9","48.5","95","29.87","284","0","0","0.04","0.00","0"
"06:19:59","49.7","48.5","95.4","29.87","281","0.4","3.6","0.04","0.00","0"
"06:24:58","50","48.9","96","29.87","267","1.1","3.6","0.04","0.00","0"
"06:29:58","50.1","49","96","29.87","261","1","4.8","0.04","0.00","0"
"06:34:57","50.2","49.1","96","29.87","295","1.6","4.6","0.04","0.00","0"
"06:39:58","50.2","49.1","96","29.87","295","0.3","2.4","0.04","0.00","0"
"06:44:58","50.1","49","96","29.88","295","0","0","0.04","0.00","5"
"06:49:56","50.1","49","96","29.88","307","0.3","2.4","0.04","0.00","11"
"06:54:59","50.1","49","96","29.88","307","0.4","2.4","0.04","0.00","14"
"06:59:59","50.1","49","96","29.89","307","0.8","3.6","0.04","0.00","23"
"07:04:57","50.2","49.1","96","29.89","307","1.3","3.6","0.04","0.00","30"
"07:09:57","50.2","49.1","96","29.89","307","0.5","2.4","0.04","0.00","30"
"07:14:57","50.3","49.2","96","29.90","307","0.4","2.4","0.04","0.00","47"
"07:19:56","50.5","49.4","96","29.90","310","1.1","4.8","0.04","0.00","51"
"07:24:58","50.8","49.7","96","29.90","328","3.4","8.4","0.04","0.00","51"
"07:29:56","51.3","50.2","96","29.91","336","3.3","10.8","0.04","0.00","83"
"07:34:59","51.8","50.7","96","29.91","355","2.7","6","0.04","0.00","104"
"07:39:58","52.1","51","96","29.91","7","1.1","3.6","0.04","0.00","74"
"07:44:57","52.4","51.3","96","29.91","9","0.2","2.4","0.04","0.00","83"
"07:49:57","52.7","51.6","96","29.91","9","0","0","0.04","0.00","72"
"07:54:56","53","51.8","95.8","29.91","11","0.1","3.6","0.04","0.00","60"
"07:59:56","53.2","51.8","95","29.91","346","1.9","7.2","0.04","0.00","56"
"08:04:58","53.3","51.8","94.8","29.91","340","1.9","5.8","0.04","0.00","51"
"08:09:59","53.3","51.6","94","29.91","345","2.2","6","0.04","0.00","42"
"08:14:57","53.3","51.4","93.2","29.92","338","2.8","7.2","0.04","0.00","40"
"08:19:56","53.3","51.3","93","29.92","328","2.9","8.4","0.04","0.00","46"
"08:24:59","53.4","51.2","92.4","29.92","348","4.1","10.8","0.04","0.00","40"
"08:29:58","53.4","51.1","92","29.92","346","4.4","10.4","0.04","0.00","40"
"08:34:57","53.5","51","91.4","29.92","332","3.6","8.4","0.04","0.00","40"
"08:39:56","53.5","50.9","91","29.92","343","3.1","8.4","0.04","0.00","42"
"08:44:58","53.5","50.9","91","29.93","344","4.2","12","0.04","0.00","47"
"08:49:57","53.6","51","91","29.93","344","3.9","10.4","0.04","0.00","67"
"08:54:40","53.7","51.1","91","29.93","345","3.1","8.1","0.04","0.00","74"
"08:59:59","53.9","51.1","90.4","29.93","349","4.5","10.8","0.04","0.00","111"
"09:04:57","54","51","89.6","29.93","339","5.2","18","0.04","0.00","149"
"09:09:57","54.4","51.4","89.7","29.93","351","4.8","17.3","0.04","0.00","148"
"09:14:56","54.7","51.4","88.8","29.93","335","5.1","13.2","0.04","0.00","209"
"09:19:59","55.1","51.5","87.8","29.93","334","4.7","12","0.04","0.00","214"
"09:24:57","55.5","51.8","87.3","29.93","324","4.3","12","0.04","0.00","241"
"09:29:56","56.5","52.5","86.6","29.94","320","2.6","7.2","0.04","0.00","320"
"09:34:59","57.2","52.7","84.9","29.94","337","3.5","13.2","0.04","0.00","598"
"09:39:58","58.6","53.1","81.9","29.94","353","5","15","0.04","0.00","598"
"09:44:56","59.1","53.1","80.4","29.94","45","5.1","15","0.04","0.00","561"
"09:49:58","59.2","52.5","78.4","29.94","340","6.6","15","0.04","0.00","557"
"09:54:56","60","53.1","77.9","29.94","351","4.9","14.4","0.04","0.00","550"
"09:59:59","60.2","52.5","75.7","29.95","351","7.3","17.3","0.04","0.00","506"
"10:04:56","59.2","51.7","76","29.95","338","7.8","16.1","0.04","0.00","485"
"10:09:56","59.7","52.4","76.6","29.95","345","5.3","12","0.04","0.00","527"
"10:14:59","60.6","52.6","75","29.95","353","4.7","13.2","0.04","0.00","527"
"10:19:57","60.8","52.7","74.7","29.95","354","5.6","15","0.04","0.00","489"
"10:24:59","60.6","52.4","74.4","29.95","359","5.4","15.6","0.04","0.00","355"
"10:29:58","59.7","51.4","74","29.97","337","6.9","19.2","0.04","0.00","295"
"10:34:56","59.3","51.6","75.5","29.97","354","7.1","19.6","0.04","0.00","255"
"10:39:56","59.2","51.5","75.5","29.97","355","6.6","18.4","0.04","0.00","278"
"10:44:58","59.3","51.6","75.4","29.97","338","5.2","12","0.04","0.00","322"
"10:49:57","59.6","51.9","75.5","29.97","328","4.6","12","0.04","0.00","318"
"10:54:59","59.5","51.8","75.8","29.97","310","5.2","13.2","0.04","0.00","376"
"10:59:57","59.9","52","75.1","29.97","337","5.8","13.2","0.04","0.00","541"
"11:04:56","60.5","52.7","75.4","29.97","336","4.1","10.8","0.04","0.00","772"
"11:09:39","62.4","53.3","72.3","29.97","325","4.4","13.2","0.04","0.00","763"
"11:14:58","61","51.8","71.6","29.97","333","6.9","16.1","0.04","0.00","712"
"11:19:56","60.4","51.6","72.9","29.97","330","6.9","17.3","0.04","0.00","673"
"11:24:58","61.1","52.5","73.1","29.97","292","5.5","12","0.04","0.00","705"
"11:29:57","60.8","51.8","72.3","29.98","338","6.6","15","0.04","0.00","700"
"11:34:59","60.3","51.5","72.8","29.98","339","7.3","15","0.04","0.00","487"
"11:39:58","60.5","51.8","73.1","29.98","296","5.6","15","0.04","0.00","765"
"11:44:56","60.9","52.2","72.9","29.98","321","6.9","15.6","0.04","0.00","759"
"11:49:59","60.5","51.6","72.4","29.98","313","6","16.1","0.04","0.00","747"
"11:54:57","61.5","52.4","72.2","29.98","305","4.5","12","0.04","0.00","747"
"11:59:56","62","52.4","70.9","29.98","334","5.5","12","0.04","0.00","756"
"12:04:57","62.4","52.5","70.1","29.97","350","8","17.3","0.04","0.00","738"
"12:09:57","62.2","51.8","68.7","29.97","346","6.5","17.3","0.04","0.00","721"
"12:14:56","61.8","51.6","69.4","29.97","339","4.9","10.8","0.04","0.00","171"
"12:19:58","62.1","51.9","69.3","29.97","315","5.6","13.2","0.04","0.00","849"
"12:24:56","62.3","52","69.2","29.97","352","6.9","17.3","0.04","0.00","849"
"12:29:59","62.9","52.6","68.9","29.97","322","4.7","16.1","0.04","0.00","243"
"12:34:57","63.4","51.9","66.2","29.97","6","5.2","12","0.04","0.00","283"
"12:39:56","63","51.8","66.7","29.97","3","5.9","16.1","0.04","0.00","248"
"12:44:58","62.3","51.5","67.7","29.97","352","3.9","12","0.04","0.00","146"
"12:49:57","63.3","51.9","66.4","29.97","343","6.9","15","0.04","0.00","784"
"12:54:59","63.1","51.4","65.7","29.97","0","5.6","19.6","0.04","0.00","265"
"12:59:58","63.7","52.2","66.3","29.97","4","4.1","16.1","0.04","0.00","768"
"13:04:55","63.9","51.2","63.2","29.96","337","5.3","16.1","0.04","0.00","768"
"13:09:59","64","51.4","63.6","29.96","46","3.7","12","0.04","0.00","285"
"13:14:59","63.4","50.7","63.3","29.96","1","5.8","19.6","0.04","0.00","285"
"13:19:58","63.3","50.9","64","29.96","351","7.7","17.3","0.04","0.00","687"
"13:24:56","64.5","49.8","58.9","29.96","12","4.4","16.1","0.04","0.00","626"
"13:29:58","65","49","56.3","29.96","349","6.9","19.2","0.04","0.00","605"
"13:34:57","65.2","50.1","58.1","29.96","352","5.7","16.1","0.04","0.00","610"
"13:39:56","64.7","49.2","57.2","29.96","33","5.1","17.3","0.04","0.00","610"
"13:44:59","64.7","49.4","57.6","29.96","14","5.1","16.1","0.04","0.00","585"
"13:49:57","65.1","49.8","57.5","29.96","355","4.3","15.6","0.04","0.00","575"
"13:54:59","65.4","49.4","56.3","29.96","357","4.6","16.1","0.04","0.00","571"
"13:59:58","65.3","49.2","56.1","29.96","88","3.6","11.5","0.04","0.00","559"
"14:04:59","64.7","48.8","56.2","29.96","29","5","14.4","0.04","0.00","555"
"14:09:59","65","49","56.3","29.96","146","3.4","15","0.04","0.00","554"
"14:14:58","66.2","49.3","54.6","29.97","338","3.8","10.8","0.04","0.00","543"
"14:19:56","66","48.7","53.6","29.97","21","3.9","13.2","0.04","0.00","533"
"14:24:58","66.2","49.6","55","29.97","332","2.8","8.4","0.04","0.00","522"
"14:29:57","65.9","48.9","54.3","29.97","8","5.3","18.4","0.04","0.00","515"
"14:34:56","66.2","49.5","54.9","29.96","36","3.7","12","0.04","0.00","506"
"14:39:59","65.7","49","54.8","29.96","79","3.8","10.8","0.04","0.00","517"
"14:44:58","65.7","49","54.7","29.97","5","3.3","8.4","0.04","0.00","555"
"14:49:59","66.1","49.2","54.6","29.97","348","3.5","16.8","0.04","0.00","512"
"14:54:56","66.3","49.4","54.6","29.97","35","3.9","17.3","0.04","0.00","522"
"14:59:58","66.3","48.8","53.3","29.97","12","4.2","12","0.04","0.00","531"
"15:04:59","64.8","48.3","55.1","29.97","309","3.3","10.4","0.04","0.00","172"
"15:09:58","64.3","48.3","56.1","29.97","342","4.6","20.7","0.04","0.00","207"
"15:14:56","64.4","48.6","56.5","29.97","36","3.5","8.4","0.04","0.00","508"
"15:19:58","65.2","49.2","56.1","29.97","350","4.2","10.8","0.04","0.00","563"
"15:24:59","64.9","48.3","54.9","29.97","45","3.2","10.4","0.04","0.00","227"
"15:29:57","64.7","49.3","57.4","29.97","82","1.9","6","0.04","0.00","475"
"15:34:59","65.5","48.7","54.7","29.97","50","3.7","14.4","0.04","0.00","461"
"15:39:58","64.8","48.7","56.1","29.97","10","2.8","15","0.04","0.00","404"
"15:44:59","64.3","48.7","56.8","29.98","67","3","10.8","0.04","0.00","404"
"15:49:58","63.7","48.3","57.5","29.98","58","3.6","10.4","0.04","0.00","406"
"15:54:59","64.6","48.6","56.3","29.98","90","2.3","6","0.04","0.00","387"
"15:59:57","64.6","48.3","55.4","29.98","101","2.8","6","0.04","0.00","121"
"16:04:58","63.5","47.4","55.9","29.98","31","2.7","7.2","0.04","0.00","127"
"16:09:57","62.7","47.2","57","29.98","42","2.2","6.9","0.04","0.00","313"
"16:14:59","62.7","47.6","57.8","29.98","11","2.1","8.4","0.04","0.00","313"
"16:19:57","62.9","47.6","57.4","29.98","11","2.6","8.1","0.04","0.00","294"
"16:24:59","63.4","47.7","56.5","29.98","177","2.2","6","0.04","0.00","290"
"16:29:57","63.6","47.6","56","29.98","346","2.5","6","0.04","0.00","264"
"16:34:59","63.1","47.3","56.3","29.98","60","2.3","6","0.04","0.00","225"
"16:39:57","63.1","47.5","56.9","29.98","90","1.7","7.2","0.04","0.00","221"
"16:44:59","63.3","47.6","56.5","29.99","79","3.1","8.4","0.04","0.00","199"
"16:49:57","63.2","47.1","55.6","29.99","75","2.9","8.4","0.04","0.00","183"
"16:54:59","63.1","47","55.7","29.99","95","2","3.6","0.04","0.00","165"
"16:59:57","62.9","47.3","56.7","29.99","71","2.2","6","0.04","0.00","144"
"17:04:58","62.8","47.1","56.4","29.99","63","3.5","10.8","0.04","0.00","141"
"17:09:57","62.6","46.7","55.9","29.99","38","2.4","6","0.04","0.00","127"
"17:14:59","62.5","46.8","56.5","30.00","336","2.3","4.8","0.04","0.00","111"
"17:19:57","62.3","46.3","55.8","30.00","23","2.7","7.2","0.04","0.00","95"
"17:24:59","61.9","46","56","30.00","51","2.9","7.2","0.04","0.00","67"
"17:29:57","61.3","45.6","56.4","30.01","31","2","4.8","0.04","0.00","33"
"17:34:59","60.7","45.4","57.2","30.01","60","1.7","4.8","0.04","0.00","35"
"17:39:58","60.3","45.4","58","30.01","33","2.4","6","0.04","0.00","32"
"17:44:56","59.9","45.2","58.2","30.02","0","2.1","4.8","0.04","0.00","16"
"17:49:59","59.6","45.1","58.5","30.02","20","1.8","3.6","0.04","0.00","14"
"17:54:58","59.4","45","58.8","30.02","359","2.3","13.2","0.04","0.00","14"
"17:59:59","59.1","44.9","59.3","30.03","351","1.2","6","0.04","0.00","9"
"18:04:56","58.9","45","60","30.03","346","1.2","5.8","0.04","0.00","7"
"18:09:59","58.6","44.8","60.1","30.03","338","1","7.2","0.04","0.00","5"
"18:14:58","58.3","44.9","61","30.03","347","1.3","6.9","0.04","0.00","0"
"18:19:57","57.9","44.5","61","30.03","345","1.8","4.8","0.04","0.00","0"
"18:24:59","57.7","44.6","61.5","30.03","349","0.7","4.6","0.04","0.00","0"
"18:29:58","57.6","44.7","62","30.04","340","0.6","3.6","0.04","0.00","0"
"18:34:56","57.5","44.6","62","30.04","340","0.3","2.4","0.04","0.00","0"
"18:39:59","57.4","44.8","62.8","30.04","328","1.2","3.6","0.04","0.00","0"
"18:44:58","57.4","44.9","62.9","30.05","340","1.1","4.8","0.04","0.00","0"
"18:49:57","57.5","45","63","30.05","335","0.7","4.8","0.04","0.00","0"
"18:54:59","57.7","45.2","63","30.05","324","1.4","4.8","0.04","0.00","0"
"18:59:57","57.8","45.1","62.5","30.06","13","1.2","3.6","0.04","0.00","0"
"19:04:58","57.9","45","62","30.06","348","1.3","6","0.04","0.00","0"
"19:09:57","57.9","45.1","62.2","30.06","331","0.9","5.8","0.04","0.00","0"
"19:14:56","57.9","45.1","62.2","30.06","330","0.6","2.4","0.04","0.00","0"
"19:19:59","57.8","45.1","62.6","30.06","329","0.3","1.2","0.04","0.00","0"
"19:24:58","57.7","45.2","63","30.06","329","0","1.2","0.04","0.00","0"
"19:29:57","57.5","45","63","30.06","329","0.6","3.6","0.04","0.00","0"
"19:34:57","57.2","44.7","63","30.06","329","0.1","1.2","0.04","0.00","0"
"19:39:56","56.9","44.6","63.5","30.06","329","0","0","0.04","0.00","0"
"19:44:58","56.6","44.6","64.1","30.08","329","0","0","0.04","0.00","0"
"19:49:59","56.1","44.6","65.1","30.08","329","0","0","0.04","0.00","0"
"19:54:59","55.7","44.5","66.1","30.08","329","0","0","0.04","0.00","0"
"19:59:57","55.2","44.4","67","30.08","329","0","0","0.04","0.00","0"
"20:04:58","54.8","44.2","67.5","30.08","329","0","0","0.04","0.00","0"
"20:09:57","54.4","44.1","68","30.08","329","0","0","0.04","0.00","0"
"20:14:56","54.1","44","68.6","30.09","329","0","0","0.04","0.00","0"
"20:19:59","53.8","43.9","69","30.09","329","0","1.2","0.04","0.00","0"
"20:24:57","53.5","43.8","69.4","30.09","329","0","0","0.04","0.00","0"
"20:29:56","53.3","43.8","70","30.09","329","0","0","0.04","0.00","0"
"20:34:58","53","43.6","70.4","30.09","329","0","0","0.04","0.00","0"
"20:39:57","52.7","43.6","71.2","30.09","329","0","0","0.04","0.00","0"
"20:44:56","52.3","43.7","72.3","30.10","329","0","0","0.04","0.00","0"
"20:49:58","52","43.8","73.5","30.10","329","0.1","1.2","0.04","0.00","0"
"20:54:57","51.7","43.7","74","30.10","329","0","1.2","0.04","0.00","0"
"20:59:56","51.3","43.5","74.8","30.11","329","0","1.2","0.04","0.00","0"
"21:04:57","50.7","43.4","75.7","30.11","329","0","0","0.04","0.00","0"
"21:09:56","50.2","43.1","76.5","30.11","329","0","0","0.04","0.00","0"
"21:14:58","49.7","42.9","77.4","30.12","329","0","0","0.04","0.00","0"
"21:19:57","49.3","42.8","78.2","30.12","329","0","0","0.04","0.00","0"
"21:24:59","48.9","42.8","79.4","30.12","329","0","0","0.04","0.00","0"
"21:29:58","48.6","42.7","80.1","30.12","329","0.1","1.2","0.04","0.00","0"
"21:34:56","48.3","42.7","81","30.12","329","0","1.2","0.04","0.00","0"
"21:39:59","48.1","42.5","81","30.12","329","0","0","0.04","0.00","0"
"21:44:57","47.9","42.6","81.7","30.13","329","0","0","0.04","0.00","0"
"21:49:56","47.8","42.6","82","30.13","329","0","0","0.04","0.00","0"
"21:54:58","47.6","42.5","82.3","30.13","329","0","0","0.04","0.00","0"
"21:59:56","47.4","42.4","82.5","30.13","329","0","0","0.04","0.00","0"
"22:04:21","47.2","42.1","82.4","30.13","329","0","0","0.04","0.00","0"
"22:09:57","46.8","41.9","83","30.13","329","0","0","0.04","0.00","0"
"22:14:59","46.4","41.5","83.1","30.14","329","0","0","0.04","0.00","0"
"22:19:58","46.1","41.5","84","30.14","329","0","0","0.04","0.00","0"
"22:24:56","45.8","41.3","84.3","30.14","329","0","0","0.04","0.00","0"
"22:29:59","45.5","41.3","85","30.14","329","0","0","0.04","0.00","0"
"22:34:58","45.2","41","85.1","30.14","329","0","0","0.04","0.00","0"
"22:39:57","45","41","85.8","30.14","329","0","0","0.04","0.00","0"
"22:44:56","44.8","41","86.4","30.15","329","0","0","0.04","0.00","0"
"22:49:57","44.7","41.1","87","30.15","329","0","0","0.04","0.00","0"
"22:54:59","44.5","40.9","87","30.15","329","0","0","0.04","0.00","0"
"22:59:58","44.3","40.7","87","30.16","329","0","0","0.04","0.00","0"
"23:04:59","44.1","40.8","88","30.16","329","0","0","0.04","0.00","0"
"23:09:58","44","40.7","88","30.16","329","0","0","0.04","0.00","0"
"23:14:57","43.9","40.6","88","30.16","329","0.1","1.2","0.04","0.00","0"
"23:19:59","44","41","88.9","30.15","329","0.3","1.2","0.04","0.00","0"
"23:24:58","44","41","89","30.15","329","0","1.2","0.04","0.00","0"
"23:29:56","43.9","40.9","89","30.16","329","0","0","0.04","0.00","0"
"23:34:58","43.8","40.8","89","30.16","329","0","0","0.04","0.00","0"
"23:39:57","43.6","40.6","89","30.16","329","0","0","0.04","0.00","0"
"23:44:59","43.4","40.4","89","30.17","329","0","1.2","0.04","0.00","0"
"23:49:58","43.3","40.4","89.3","30.17","329","0","0","0.04","0.00","0"
"23:54:56","43.5","40.8","90","30.17","329","0.1","1.2","0.04","0.00","0"
