"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","42.7","41.4","95","30.04","160","0","0","0.00","0.00"
"00:09:56","42.7","41.4","95","30.04","160","0","0","0.00","0.00"
"00:14:58","42.7","41.4","95","30.04","159","0.8","3.6","0.00","0.00"
"00:19:58","42.6","41.3","95","30.03","158","0.8","3.5","0.00","0.00"
"00:24:56","42.5","41.2","95","30.03","154","0.6","4.8","0.00","0.00"
"00:29:57","42.5","41.2","95","30.03","153","0.2","4.6","0.00","0.00"
"00:34:58","42.5","41.2","95","30.02","153","0","1.2","0.00","0.00"
"00:39:56","42.5","41.2","95","30.02","153","0.1","1.2","0.00","0.00"
"00:44:57","42.6","41.3","95","30.02","153","0","0","0.00","0.00"
"00:49:58","42.5","41.2","95","30.02","153","0.3","2.4","0.00","0.00"
"00:54:59","42.5","41.2","95","30.02","153","0.7","2.4","0.00","0.00"
"00:59:59","42.5","41.2","95","30.02","153","0.7","2.4","0.00","0.00"
"01:04:59","42.5","41.2","95","30.02","153","0.1","2.3","0.00","0.00"
"01:09:59","42.5","41.2","95","30.02","153","0","1.2","0.00","0.00"
"01:14:56","42.4","41.1","95","30.02","154","0","0","0.00","0.00"
"01:19:58","42.4","41.1","95","30.02","154","0","0","0.00","0.00"
"01:24:58","42.4","41.1","95","30.02","154","0","0","0.00","0.00"
"01:29:59","42.4","41.1","95","30.02","153","0","1.2","0.00","0.00"
"01:34:59","42.5","41.2","95","30.02","153","0","0","0.00","0.00"
"01:39:57","42.5","41.2","95","30.02","153","0.3","1.2","0.00","0.00"
"01:44:57","42.5","41.2","95","30.02","146","0.2","2.4","0.00","0.00"
"01:49:58","42.4","41","94.6","30.00","123","1","2.4","0.00","0.00"
"01:54:58","42.5","40.7","93.4","30.00","123","0.3","3.6","0.00","0.00"
"01:59:58","42.5","40.4","92.5","30.00","123","0.6","2.4","0.00","0.00"
"02:04:59","42.5","40.2","91.5","30.00","123","0.4","3.6","0.00","0.00"
"02:09:58","42.6","40.4","91.7","30.00","124","0","0","0.00","0.00"
"02:14:56","42.7","40.6","92.3","30.00","124","0","0","0.00","0.00"
"02:19:57","42.7","40.5","92.2","30.00","124","0","0","0.00","0.00"
"02:24:59","42.7","40.7","92.8","30.00","124","0","0","0.01","0.00"
"02:29:59","42.7","40.8","93","30.00","124","0","0","0.02","0.02"
"02:34:56","42.6","40.7","93","29.99","124","0","0","0.02","0.02"
"02:39:57","42.5","40.6","93","29.99","124","0","0","0.02","0.02"
"02:44:58","42.4","40.6","93.2","29.99","124","0","0","0.02","0.02"
"02:49:59","42.4","40.8","94","29.98","123","0.6","2.4","0.02","0.02"
"02:54:59","42.3","40.7","94","29.98","123","1.3","3.6","0.02","0.02"
"02:59:59","42.3","40.7","94","29.98","123","1","2.4","0.02","0.02"
"03:04:56","42.4","40.8","94","29.97","123","0","1.2","0.02","0.02"
"03:09:56","42.4","40.8","94","29.97","123","0","0","0.02","0.02"
"03:14:57","42.4","40.9","94.2","29.97","123","0","0","0.02","0.02"
"03:19:58","42.5","41.1","94.8","29.97","123","0","0","0.02","0.02"
"03:24:59","42.5","41.2","95","29.97","123","0","0","0.02","0.02"
"03:29:59","42.5","41.2","95","29.97","123","0","0","0.02","0.01"
"03:34:56","42.6","41.3","95","29.97","123","0","0","0.02","0.00"
"03:39:58","42.6","41.3","95","29.97","123","0","0","0.02","0.00"
"03:44:56","42.7","41.4","95","29.97","123","0","0","0.02","0.00"
"03:49:59","42.7","41.4","95","29.97","123","0","0","0.02","0.00"
"03:54:58","42.8","41.5","95","29.97","123","0","0","0.03","0.01"
"03:59:56","42.9","41.6","95","29.97","123","0","0","0.03","0.01"
"04:04:57","42.9","41.6","95","29.96","123","0","0","0.03","0.01"
"04:09:57","43","41.7","95","29.96","123","0","0","0.03","0.01"
"04:14:58","42.9","41.6","95","29.96","123","0","0","0.03","0.01"
"04:19:59","42.9","41.6","95","29.96","123","0","0","0.03","0.01"
"04:24:59","42.9","41.6","95","29.96","123","0","0","0.03","0.01"
"04:29:59","42.9","41.6","95","29.97","121","0.1","1.2","0.03","0.01"
"04:34:56","42.8","41.5","95","29.97","121","0","0","0.03","0.01"
"04:39:57","42.8","41.5","95","29.97","121","0","0","0.03","0.01"
"04:44:59","42.9","41.6","95","29.97","121","0","0","0.03","0.01"
"04:49:58","42.9","41.6","95","29.96","121","0.3","2.4","0.03","0.01"
"04:54:58","42.9","41.6","95","29.96","121","0.3","3.6","0.03","0.01"
"04:59:58","42.9","41.5","94.8","29.96","121","1.5","3.6","0.03","0.00"
"05:04:58","42.9","41.3","94","29.96","121","1.2","2.4","0.03","0.00"
"05:09:57","43","41.4","94","29.96","111","2","4.8","0.03","0.00"
"05:14:58","43","41.4","94","29.96","105","1.4","3.6","0.03","0.00"
"05:19:57","43","41.4","94","29.94","104","2","3.6","0.03","0.00"
"05:24:57","43","41.4","94","29.94","102","1.5","3.6","0.03","0.00"
"05:29:57","43","41.4","94","29.94","106","2.3","7.2","0.03","0.00"
"05:34:57","42.9","41.3","94","29.93","93","3.2","6","0.03","0.00"
"05:39:57","42.9","41.3","94","29.93","104","3.6","7.2","0.03","0.00"
"05:44:57","42.9","41.3","94","29.93","106","4.3","7.2","0.03","0.00"
"05:49:57","42.9","41.3","94","29.93","112","2.9","7.2","0.03","0.00"
"05:54:57","42.9","41.3","94","29.93","110","0.9","4.8","0.03","0.00"
"05:59:57","42.9","41.3","94","29.93","117","2.1","6","0.03","0.00"
"06:04:57","42.8","41.1","93.7","29.93","111","2.4","5.8","0.03","0.00"
"06:09:58","42.8","40.6","92.2","29.93","109","3.4","6","0.03","0.00"
"06:14:58","42.8","40.5","91.2","29.93","105","3.1","6","0.03","0.00"
"06:19:58","42.8","40.5","91.5","29.91","107","2.3","4.8","0.03","0.00"
"06:24:59","42.7","40.5","91.9","29.91","108","2.5","6","0.03","0.00"
"06:29:59","42.7","40.4","91.6","29.92","110","1.2","5.8","0.03","0.00"
"06:34:59","42.7","40.5","92","29.92","105","1.3","3.6","0.03","0.00"
"06:39:59","42.7","40.5","92","29.92","105","1.9","4.8","0.03","0.00"
"06:44:59","42.6","40.4","92","29.92","106","1.3","4.6","0.03","0.00"
"06:49:59","42.6","40.4","92","29.91","106","3","8.4","0.03","0.00"
"06:54:59","42.6","40.4","92","29.91","106","4","8.1","0.03","0.00"
"06:59:59","42.7","40.5","92","29.91","101","3.7","8.4","0.03","0.00"
"07:04:59","42.7","40.3","91.3","29.90","101","3.4","7.2","0.03","0.00"
"07:09:58","42.7","40.3","91","29.90","93","2.7","6.9","0.03","0.00"
"07:14:56","42.7","40.5","91.9","29.91","94","1.5","3.6","0.03","0.00"
"07:19:57","42.7","40.5","92","29.91","94","0.7","2.4","0.03","0.00"
"07:24:59","42.7","40.5","92","29.91","92","0.6","2.4","0.03","0.00"
"07:29:56","42.7","40.5","92","29.92","92","0","1.2","0.03","0.00"
"07:34:58","42.7","40.5","92","29.92","92","0.5","2.4","0.03","0.00"
"07:39:59","42.6","40.4","92","29.92","92","1","2.4","0.03","0.00"
"07:44:56","42.6","40.4","92","29.92","94","1.1","3.6","0.03","0.00"
"07:49:56","42.5","40.3","92","29.91","92","3.5","6","0.03","0.00"
"07:54:57","42.4","40.4","92.8","29.91","83","2","6","0.03","0.00"
"07:59:58","42.2","40.3","93","29.91","94","1.6","4.6","0.03","0.00"
"08:04:59","42.1","40.3","93.4","29.90","95","1.7","4.8","0.03","0.00"
"08:09:58","42","40.4","94","29.90","93","1.5","4.8","0.03","0.00"
"08:14:59","41.9","40.3","94","29.93","101","0.4","3.5","0.03","0.00"
"08:19:56","41.9","40.3","94","29.93","98","0.5","2.4","0.03","0.00"
"08:24:58","41.9","40.6","94.9","29.93","98","0.3","2.4","0.03","0.00"
"08:29:58","41.9","40.6","95","29.93","98","0","0","0.03","0.00"
"08:34:59","41.8","40.5","95","29.93","98","0","0","0.03","0.00"
"08:39:56","41.8","40.5","95","29.93","98","0","0","0.03","0.00"
"08:44:57","41.8","40.6","95.7","29.95","70","1.1","2.4","0.04","0.01"
"08:49:57","41.8","40.6","95.7","29.95","9","1","3.6","0.06","0.03"
"08:54:58","41.7","40.6","96","29.95","10","0.8","3.6","0.07","0.04"
"08:59:56","41.6","40.5","96","29.95","67","0.5","3.5","0.09","0.05"
"09:04:56","41.6","40.5","96","29.93","67","0.4","3.6","0.09","0.06"
"09:09:58","41.5","40.4","96","29.93","74","2.6","3.6","0.11","0.08"
"09:14:56","41.5","40.4","96","29.93","110","4.6","9.6","0.13","0.10"
"09:19:57","41.3","40.2","96","29.87","102","6","12","0.14","0.10"
"09:24:59","41.3","40.2","96","29.87","46","2.2","6.9","0.14","0.11"
"09:29:56","41.4","40.3","96","29.89","5","0.5","3.5","0.14","0.11"
"09:34:57","41.5","40.4","96","29.89","12","1","3.6","0.14","0.11"
"09:39:59","41.5","40.4","96","29.89","38","0.8","2.4","0.15","0.12"
"09:44:56","41.5","40.4","96","29.89","54","2","3.6","0.15","0.12"
"09:49:59","41.5","40.6","96.7","29.88","41","0.4","3.5","0.15","0.11"
"09:54:59","41.5","40.5","96.2","29.88","65","1.6","4.8","0.15","0.09"
"09:59:58","41.5","40.4","96","29.88","74","2.2","4.8","0.15","0.08"
"10:04:57","41.6","40.6","96.2","29.85","40","1.2","4.8","0.15","0.07"
"10:09:56","41.6","40.8","97","29.85","13","1.3","3.6","0.15","0.06"
"10:14:56","41.7","40.9","97","29.88","13","0","0","0.15","0.04"
"10:19:59","41.8","41","97","29.88","13","0","0","0.15","0.02"
"10:24:58","41.8","41","97","29.88","13","0.2","2.4","0.15","0.02"
"10:29:57","41.9","41.1","97","29.88","21","1.3","3.6","0.15","0.01"
"10:34:58","41.9","40.8","96.1","29.86","50","0.5","3.5","0.15","0.01"
"10:39:57","42","40.9","96","29.86","51","0.1","2.3","0.15","0.01"
"10:44:57","42","40.9","96","29.86","51","0.2","1.2","0.15","0.00"
"10:49:57","42.1","41","96","29.85","49","0.6","2.4","0.15","0.00"
"10:54:57","42.2","41.1","96","29.85","49","0.7","2.4","0.15","0.00"
"10:59:59","42.3","41.2","96","29.87","49","0.4","2.4","0.15","0.00"
"11:04:59","42.3","41.2","96","29.87","49","0.1","2.4","0.15","0.00"
"11:09:58","42.3","41.2","96","29.87","49","0.3","2.4","0.15","0.00"
"11:14:57","42.2","41.1","96","29.87","84","2.1","6","0.15","0.00"
"11:19:56","42.2","41.1","96","29.81","98","2.4","7.2","0.15","0.00"
"11:24:59","42.3","41.2","96","29.81","208","1.2","3.6","0.15","0.00"
"11:29:58","42.4","41.3","96","29.83","209","0.3","2.3","0.15","0.00"
"11:34:57","42.5","41.5","96.2","29.83","209","1.4","3.6","0.15","0.00"
"11:39:57","42.7","41.6","96","29.83","209","0.5","2.3","0.15","0.00"
"11:44:56","42.7","41.6","96","29.87","242","1.1","4.8","0.15","0.00"
"11:49:59","42.7","41.6","96","29.87","274","0.9","2.4","0.15","0.00"
"11:54:58","42.8","41.8","96.5","29.87","274","0.7","2.4","0.15","0.00"
"11:59:57","42.8","41.8","96.3","29.88","274","0.5","2.4","0.15","0.00"
"12:04:57","42.9","42.1","97","29.88","274","0.2","2.4","0.15","0.00"
"12:09:56","43","42.2","96.9","29.88","274","0.5","2.4","0.15","0.00"
"12:14:56","43","42","96.4","29.88","274","0","1.2","0.15","0.00"
"12:19:59","43.2","42.4","97","29.85","274","0","0","0.15","0.00"
"12:24:58","43.3","42.5","97","29.85","274","0.2","1.2","0.16","0.01"
"12:29:58","43.5","42.7","97","29.85","273","0.5","3.6","0.16","0.01"
"12:34:57","43.6","42.8","97","29.82","244","1.5","3.6","0.16","0.01"
"12:39:56","43.8","43","97","29.82","109","0.9","2.4","0.16","0.01"
"12:44:59","43.8","42.8","96.4","29.82","100","1.8","4.8","0.16","0.01"
"12:49:59","43.7","42.6","96","29.82","101","1.2","3.6","0.16","0.01"
"12:54:58","43.8","42.7","96","29.82","102","1.7","3.6","0.16","0.01"
"12:59:57","43.8","42.7","96","29.82","104","0.8","3.5","0.16","0.01"
"13:04:57","44.1","43.3","96.9","29.79","104","0.2","2.4","0.16","0.01"
"13:09:56","44.2","43.1","96","29.79","101","1.1","3.6","0.16","0.01"
"13:14:55","44.3","43.2","96","29.79","97","1","3.6","0.16","0.01"
"13:19:58","44.3","43.2","96","29.78","97","0.2","2.3","0.16","0.01"
"13:24:57","44.3","43.2","96","29.78","100","0.3","3.6","0.16","0.01"
"13:29:56","44.3","43.2","96","29.78","101","1.8","3.6","0.16","0.00"
"13:34:59","44.3","43.2","96","29.77","103","1.8","3.6","0.16","0.00"
"13:39:59","44.5","43.4","96","29.77","105","0.9","2.4","0.16","0.00"
"13:44:58","44.9","43.8","96","29.77","105","1","2.4","0.16","0.00"
"13:49:56","45","43.9","96","29.77","126","1.2","3.6","0.16","0.00"
"13:54:59","45.3","44.2","96","29.77","140","0.1","2.3","0.16","0.00"
"13:59:57","45.4","44.3","96","29.77","139","0.9","2.4","0.16","0.00"
"14:04:57","45.5","44.3","95.5","29.76","139","0.7","3.6","0.16","0.00"
"14:09:59","45.6","44.3","95","29.76","140","1.1","3.6","0.16","0.00"
"14:14:58","45.7","44.4","95","29.76","140","0.8","3.6","0.16","0.00"
"14:19:56","45.7","44.4","95","29.76","141","0.4","2.4","0.16","0.00"
"14:24:58","45.8","44.4","95","29.76","124","0.6","3.6","0.16","0.00"
"14:29:56","45.8","44.4","95","29.76","121","0.8","3.6","0.16","0.00"
"14:34:58","45.9","44.6","95.4","29.75","195","2.4","6","0.16","0.00"
"14:39:57","46.3","45.2","96","29.75","166","1.9","6","0.16","0.00"
"14:44:56","46.4","45.1","95.4","29.75","191","1.1","5.8","0.16","0.00"
"14:49:56","46.3","44.9","95","29.75","182","1.4","3.6","0.16","0.00"
"14:54:58","46.4","45","95","29.75","198","2.2","6","0.16","0.00"
"14:59:56","46.4","45","95","29.75","203","3.2","6","0.16","0.00"
"15:04:59","46.4","45","95","29.74","178","2.5","7.2","0.16","0.00"
"15:09:58","46.5","45.2","95.4","29.74","149","1.3","4.8","0.16","0.00"
"15:14:57","46.5","45.2","95.2","29.74","155","2","4.8","0.16","0.00"
"15:19:59","46.7","45.5","95.8","29.73","175","2.1","6","0.16","0.00"
"15:24:57","46.8","45.7","96","29.73","192","4.1","7.2","0.16","0.00"
"15:29:59","46.8","45.5","95.1","29.73","165","1.7","4.8","0.16","0.00"
"15:34:57","46.9","45.5","95","29.73","149","1.5","4.8","0.16","0.00"
"15:39:56","47.1","46","95.7","29.73","145","1.4","3.6","0.16","0.00"
"15:44:58","47.4","46.3","96","29.73","145","0.9","4.8","0.16","0.00"
"15:49:59","47.6","46.4","95.7","29.73","157","2.7","7.2","0.16","0.00"
"15:54:59","47.8","46.4","95","29.73","206","3.4","6","0.16","0.00"
"15:59:56","47.9","46.6","95.3","29.73","173","2.6","9.6","0.16","0.00"
"16:04:59","48","46.6","95","29.72","172","4","10.8","0.16","0.00"
"16:09:58","48.1","46.7","95","29.72","184","3.5","12","0.16","0.00"
"16:14:56","48.3","46.9","95","29.72","157","2","7.2","0.16","0.00"
"16:19:59","48.7","47.3","95","29.70","165","2.9","6.9","0.16","0.00"
"16:24:57","48.9","47.4","94.7","29.70","198","3.5","7.2","0.16","0.00"
"16:29:58","49.2","47.7","94.6","29.70","197","2.7","6","0.16","0.00"
"16:34:56","49.5","48.1","94.8","29.70","206","3.7","7.2","0.16","0.00"
"16:39:59","49.7","48.1","94.2","29.70","179","3.5","10.8","0.16","0.00"
"16:44:57","49.9","48.2","94","29.70","193","2.6","5.8","0.16","0.00"
"16:49:59","50.1","48.4","94","29.69","177","1.7","6","0.16","0.00"
"16:54:59","50.2","48.4","93.7","29.69","158","3.1","7.2","0.16","0.00"
"16:59:57","50.2","48.4","93.7","29.69","186","3.4","8.4","0.16","0.00"
"17:04:56","50.2","48.5","94","29.69","167","1.9","8.4","0.16","0.00"
"17:09:59","50.3","48.6","94","29.69","178","3.2","7.2","0.16","0.00"
"17:14:58","50.4","48.7","94","29.69","161","2.5","5.8","0.16","0.00"
"17:19:59","50.5","48.8","94","29.68","160","3","7.2","0.16","0.00"
"17:24:57","50.5","48.8","94","29.68","158","2.7","6.9","0.16","0.00"
"17:29:59","50.5","48.8","94","29.68","159","2.3","4.8","0.16","0.00"
"17:34:57","50.6","48.9","94","29.68","159","1.9","6","0.16","0.00"
"17:39:56","50.8","49.2","94.3","29.68","196","2.4","7.2","0.16","0.00"
"17:44:59","50.9","49.4","94.4","29.68","189","3","6.9","0.16","0.00"
"17:49:56","51","49.3","94","29.68","188","2.3","6","0.16","0.00"
"17:54:59","51.2","49.7","94.7","29.68","197","2.8","6","0.16","0.00"
"17:59:56","51.3","49.9","95","29.68","198","4.1","8.4","0.16","0.00"
"18:04:56","51.4","50","95","29.68","195","2.3","4.8","0.16","0.00"
"18:09:58","51.6","50.1","94.9","29.68","179","2.9","6","0.16","0.00"
"18:14:56","51.7","50.2","94.8","29.68","207","1.3","5.8","0.16","0.00"
"18:19:57","51.8","50.4","95","29.67","207","1.2","3.6","0.16","0.00"
"18:24:56","52","50.6","95","29.67","190","1.1","4.8","0.16","0.00"
"18:29:58","52.1","50.6","94.6","29.67","184","0.6","4.6","0.16","0.00"
"18:34:59","52.3","50.9","95","29.67","184","1.7","3.6","0.16","0.00"
"18:39:59","52.5","51.1","95","29.67","183","1.5","3.6","0.16","0.00"
"18:44:58","52.6","51.2","95","29.67","159","0.9","3.6","0.16","0.00"
"18:49:56","52.6","51","94.2","29.67","155","0.8","2.4","0.16","0.00"
"18:54:58","52.6","50.9","94","29.67","155","0.1","2.4","0.16","0.00"
"18:59:56","52.6","50.9","94","29.67","155","0","0","0.16","0.00"
"19:04:56","52.5","50.8","94","29.67","155","0","0","0.16","0.00"
"19:09:59","52.3","50.7","94.2","29.67","155","0","1.2","0.16","0.00"
"19:14:59","52.2","50.5","94","29.68","155","0.8","2.4","0.16","0.00"
"19:19:58","52","50.6","95","29.68","155","0.1","1.2","0.16","0.00"
"19:24:56","51.8","50.4","95","29.68","155","0","0","0.16","0.00"
"19:29:59","51.7","50.3","95","29.68","155","0","0","0.16","0.00"
"19:34:58","51.6","50.4","95.8","29.68","155","0","0","0.16","0.00"
"19:39:57","51.5","50.4","95.8","29.68","155","0","0","0.16","0.00"
"19:44:56","51.4","50.3","96","29.68","155","0","0","0.16","0.00"
"19:49:59","51.4","50.3","96","29.68","155","0","0","0.16","0.00"
"19:54:58","51.4","50.3","96","29.68","155","0","0","0.16","0.00"
"19:59:57","51.2","50.1","96","29.68","155","0","0","0.16","0.00"
"20:04:57","51.2","50.1","96","29.68","155","0","0","0.16","0.00"
"20:09:57","51.2","50.1","96.2","29.68","155","0","0","0.16","0.00"
"20:14:59","51","49.9","96","29.69","155","0","0","0.16","0.00"
"20:19:58","50.8","49.7","96","29.69","155","0","0","0.16","0.00"
"20:24:56","50.7","49.6","96","29.69","155","0","0","0.16","0.00"
"20:29:58","50.6","49.5","96","29.70","155","0","0","0.16","0.00"
"20:34:56","50.4","49.3","96","29.70","155","0","0","0.16","0.00"
"20:39:59","50.4","49.4","96.3","29.70","155","0","0","0.16","0.00"
"20:44:57","50.3","49.2","96.3","29.70","155","0","0","0.16","0.00"
"20:49:59","50","49","96.2","29.70","155","0","0","0.16","0.00"
"20:54:59","50","49.1","96.6","29.70","155","0","0","0.16","0.00"
"20:59:57","49.7","48.6","96","29.70","155","0","0","0.16","0.00"
"21:04:57","49.6","48.8","97","29.70","155","0","0","0.16","0.00"
"21:09:56","49.3","48.4","96.4","29.70","155","0","0","0.16","0.00"
"21:14:58","48.9","47.8","96","29.71","155","0","0","0.16","0.00"
"21:19:56","48.8","48","96.9","29.71","155","0","0","0.16","0.00"
"21:24:58","48.9","48.1","97","29.71","155","0","0","0.16","0.00"
"21:29:59","48.7","47.9","97","29.72","155","0","0","0.16","0.00"
"21:34:57","48.7","47.9","97","29.72","155","0","0","0.16","0.00"
"21:39:56","48.6","47.8","97","29.72","155","0","0","0.16","0.00"
"21:44:58","48.4","47.6","97","29.73","155","0","0","0.16","0.00"
"21:49:56","48.3","47.5","97","29.73","155","0.5","3.6","0.16","0.00"
"21:54:59","48.3","47.5","97","29.73","155","0.1","2.4","0.16","0.00"
"21:59:56","48.2","47.4","97","29.73","155","0.1","2.3","0.16","0.00"
"22:04:56","48.1","47.3","97","29.73","155","0","1.2","0.16","0.00"
"22:09:58","47.8","47","97","29.73","155","0","1.2","0.16","0.00"
"22:14:57","47.5","46.7","97","29.73","155","1.5","2.4","0.16","0.00"
"22:19:58","47.3","46.5","97","29.73","79","2.5","3.6","0.16","0.00"
"22:24:56","47.2","46.4","97","29.73","34","0","3.5","0.16","0.00"
"22:29:57","47.3","46.5","97","29.74","34","0","0","0.16","0.00"
"22:34:59","47.5","46.7","97.2","29.74","34","0","0","0.16","0.00"
"22:39:59","47.5","46.9","97.5","29.74","34","0","0","0.16","0.00"
"22:44:57","47.8","47.3","98","29.74","33","1.7","3.6","0.16","0.00"
"22:49:59","47.9","47.4","98","29.74","33","0.1","2.3","0.16","0.00"
"22:54:58","48.2","47.7","98","29.74","33","0","1.2","0.16","0.00"
"22:59:55","48.3","47.8","98","29.74","33","0.4","2.4","0.16","0.00"
"23:04:59","48.4","47.9","98","29.74","33","0","1.2","0.16","0.00"
"23:09:58","48.5","48","98","29.74","33","0","0","0.16","0.00"
"23:14:56","48.6","48.1","98","29.74","33","0","0","0.16","0.00"
"23:19:58","48.7","48.2","98","29.74","33","0","0","0.16","0.00"
"23:24:57","48.8","48.3","98","29.74","33","0","0","0.16","0.00"
"23:29:59","48.8","48.3","98","29.75","33","0","0","0.16","0.00"
"23:34:57","48.9","48.4","98","29.75","33","0","0","0.16","0.00"
"23:39:59","48.9","48.4","98","29.75","33","0","1.2","0.16","0.00"
"23:44:57","48.8","48.3","98","29.76","33","1","3.6","0.16","0.00"
