"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:55","50.7","48.7","93","29.76","342","0","0","0.00","0.00"
"00:09:56","50.6","48.7","93","29.76","342","0","0","0.00","0.00"
"00:14:59","50.6","48.7","93","29.76","342","0","0","0.00","0.00"
"00:19:57","50.5","48.6","93","29.75","342","0.1","1.2","0.00","0.00"
"00:24:58","50.4","48.5","93","29.75","342","0.3","2","0.00","0.00"
"00:29:56","50.2","48.2","92.8","29.75","342","0.9","2.3","0.00","0.00"
"00:34:58","49.9","48","93","29.75","342","0","0","0.00","0.00"
"00:39:57","49.7","47.8","93","29.75","342","0","1","0.00","0.00"
"00:44:59","49.5","47.6","93","29.75","342","0","1.2","0.00","0.00"
"00:49:56","49.3","47.4","93","29.75","342","0.1","1.2","0.00","0.00"
"00:54:58","49.2","47.5","94","29.75","342","0","1.2","0.00","0.00"
"00:59:56","49","47.3","94","29.76","342","0","0","0.00","0.00"
"01:04:57","48.9","47.3","94.1","29.76","342","0","0","0.00","0.00"
"01:09:56","48.9","47.2","94.1","29.76","342","0","0","0.00","0.00"
"01:14:59","48.8","47.2","94","29.76","342","0","0","0.00","0.00"
"01:19:56","48.6","47","94","29.76","342","0","0","0.00","0.00"
"01:24:58","48.3","46.4","93.1","29.76","342","0","0","0.00","0.00"
"01:29:56","48","46.3","93.7","29.76","342","0","0","0.00","0.00"
"01:34:58","47.8","46.2","94","29.76","342","0","0","0.00","0.00"
"01:39:56","47.6","46","94","29.76","342","0","0","0.00","0.00"
"01:44:58","47.5","46","94.7","29.76","342","0","0","0.00","0.00"
"01:49:59","47.3","45.7","94","29.76","342","0","0","0.00","0.00"
"01:54:57","47","45.4","94","29.76","342","0","0","0.00","0.00"
"01:59:59","46.8","45.3","94.4","29.76","342","0","0","0.00","0.00"
"02:04:56","46.6","45.2","94.7","29.76","342","0","0","0.00","0.00"
"02:09:58","46.3","44.7","94","29.76","342","0","0","0.00","0.00"
"02:14:57","46","44.5","94.3","29.76","342","0","0","0.00","0.00"
"02:19:58","45.8","44.4","95","29.75","342","0","0","0.00","0.00"
"02:24:56","45.7","44.4","95","29.75","342","0","0","0.00","0.00"
"02:29:58","45.5","44.2","95","29.75","342","0","0","0.00","0.00"
"02:34:56","45.2","43.9","95","29.75","342","0","0","0.00","0.00"
"02:39:58","45.1","43.8","95","29.75","342","0","0","0.00","0.00"
"02:44:56","44.9","43.6","95","29.75","342","0","0","0.00","0.00"
"02:49:57","44.7","43.3","94.7","29.75","342","0","0","0.00","0.00"
"02:54:59","44.2","42.6","94","29.75","342","0","0","0.00","0.00"
"02:59:56","43.7","42.1","94","29.75","342","0","0","0.00","0.00"
"03:04:59","43.5","42.1","94.7","29.75","342","0","0","0.00","0.00"
"03:09:58","43.6","42.4","95.5","29.75","342","0","0","0.00","0.00"
"03:14:57","43.5","42.2","95","29.75","342","0","0","0.00","0.00"
"03:19:58","43.3","42","95","29.75","342","0","0","0.00","0.00"
"03:24:56","43.1","41.8","95","29.75","342","0","0","0.00","0.00"
"03:29:58","43.3","42.3","96.3","29.75","340","1","3.5","0.00","0.00"
"03:34:59","44.4","43.7","97.4","29.75","340","1.5","3.5","0.00","0.00"
"03:39:57","45.1","44.4","97.3","29.75","339","1.9","3.5","0.00","0.00"
"03:44:59","45.4","44.6","97","29.75","336","1.7","3.5","0.00","0.00"
"03:49:57","45.6","44.8","97","29.75","333","1.7","3.5","0.00","0.00"
"03:54:59","45.6","44.7","96.4","29.75","333","1.5","3.5","0.00","0.00"
"03:59:56","45.6","44.5","96","29.75","333","1.6","3.5","0.00","0.00"
"04:04:58","45.3","44","95.1","29.75","333","1.2","3","0.00","0.00"
"04:09:56","45.1","43.8","95","29.75","333","1.9","3.5","0.00","0.00"
"04:14:58","45.2","43.9","95","29.75","331","1.7","3.5","0.00","0.00"
"04:19:56","45.3","43.7","94.2","29.75","329","0.6","2.3","0.00","0.00"
"04:24:57","45.1","43.5","94","29.75","329","0","0","0.00","0.00"
"04:29:59","44.9","43.3","94","29.76","329","0","0","0.00","0.00"
"04:34:57","44.8","43.1","93.6","29.76","266","0.8","5","0.00","0.00"
"04:39:59","44.8","42.9","93","29.76","266","0.8","3","0.00","0.00"
"04:44:56","45","42.7","91.8","29.78","275","1.9","4","0.00","0.00"
"04:49:58","45.7","42.6","89.1","29.78","278","2","4","0.00","0.00"
"04:54:56","46.2","42.6","87.3","29.78","276","1.2","3.5","0.00","0.00"
"04:59:57","46.3","42.4","86.2","29.78","276","0.2","1.2","0.00","0.00"
"05:04:58","46.3","42.1","85.5","29.78","276","0.1","1.2","0.00","0.00"
"05:09:56","46.1","41.8","85","29.78","276","0","0","0.00","0.00"
"05:14:59","45.8","41.5","85","29.78","308","0.3","5","0.00","0.00"
"05:19:57","45.6","41.2","84.3","29.78","307","2","4.6","0.00","0.00"
"05:24:58","45.9","41.1","83.3","29.78","304","1.9","5","0.00","0.00"
"05:29:56","46","41","82.7","29.78","319","0.6","3.5","0.00","0.00"
"05:34:57","46","40.7","81.7","29.77","323","1.2","4","0.00","0.00"
"05:39:59","45.9","40.3","80.7","29.77","351","1","5","0.00","0.00"
"05:44:57","46","40","79.3","29.77","341","2.5","9.2","0.00","0.00"
"05:49:58","46.4","39.8","77.8","29.76","324","0.8","5.8","0.00","0.00"
"05:54:56","46.5","39.7","77","29.76","319","1.3","4","0.00","0.00"
"05:59:57","46.4","39.4","76.3","29.76","299","0.4","3.5","0.00","0.00"
"06:04:58","46.4","39.2","76","29.76","300","0.2","2.3","0.00","0.00"
"06:09:57","46.2","39","75.8","29.76","300","0.4","2.3","0.00","0.00"
"06:14:56","45.8","38.8","76.6","29.76","300","0.1","2.3","0.00","0.00"
"06:19:58","45.4","38.8","77.9","29.76","300","0","0","0.00","0.00"
"06:24:56","45","38.6","78.2","29.76","300","0","0","0.00","0.00"
"06:29:57","44.5","38.6","79.5","29.76","300","0","0","0.00","0.00"
"06:34:59","44","38.2","80","29.76","300","0","0","0.00","0.00"
"06:39:57","43.5","38.3","81.7","29.76","300","0","0","0.00","0.00"
"06:44:55","43.1","38.3","83","29.76","300","0","0","0.00","0.00"
"06:49:57","42.7","38.1","83.8","29.76","300","0","0","0.00","0.00"
"06:54:59","42.1","37.9","84.9","29.76","300","0.1","1.2","0.00","0.00"
"06:59:57","41.7","37.8","86","29.77","300","0","0","0.00","0.00"
"07:04:58","41.5","37.7","86.4","29.77","300","0","0","0.00","0.00"
"07:09:57","41.3","37.7","87","29.77","300","0","0","0.00","0.00"
"07:14:59","41.1","37.5","87.2","29.77","300","0","0","0.00","0.00"
"07:19:57","40.8","37.5","87.8","29.77","300","0","0","0.00","0.00"
"07:24:59","40.6","37.3","88","29.77","300","0","0","0.00","0.00"
"07:29:57","40.4","37.1","88","29.77","300","0","0","0.00","0.00"
"07:34:59","40.2","37.2","88.9","29.77","300","0","0","0.00","0.00"
"07:39:57","40.1","37.1","89","29.77","300","0","0","0.00","0.00"
"07:44:59","40","37.1","89.4","29.77","300","0","0","0.00","0.00"
"07:49:57","40","37.3","90","29.77","300","0","0","0.00","0.00"
"07:54:58","40.1","37.4","90","29.77","300","0","0","0.00","0.00"
"07:59:56","40.4","37.8","90.4","29.77","300","0","0","0.00","0.00"
"08:04:58","40.7","38.3","91","29.77","300","0","0","0.00","0.00"
"08:09:56","41.3","39","91.4","29.77","300","0","0","0.00","0.00"
"08:14:58","42.3","40.1","91.8","29.77","300","0","0","0.00","0.00"
"08:19:56","43.5","40.7","89.7","29.77","300","0","0","0.00","0.00"
"08:24:58","44.1","40.8","88","29.77","300","0","0","0.00","0.00"
"08:29:59","45","41.7","88","29.77","300","0","0","0.00","0.00"
"08:34:56","46","42.4","87.2","29.76","300","0","0","0.00","0.00"
"08:39:59","47.1","43","85.7","29.76","300","0","0","0.00","0.00"
"08:44:56","48.1","42.9","82.2","29.76","300","0","2","0.00","0.00"
"08:49:58","49","41.5","75.3","29.76","299","1.2","3.5","0.00","0.00"
"08:54:59","50.1","40.9","70.6","29.76","298","0.6","2.3","0.00","0.00"
"08:59:57","51","41.1","68.7","29.76","298","0","0","0.00","0.00"
"09:04:58","51.9","41.4","67.2","29.75","312","0","1","0.00","0.00"
"09:09:56","52.4","40.4","63.4","29.75","301","0.1","1.2","0.00","0.00"
"09:14:58","52.9","40.4","62.4","29.75","352","1.4","6","0.00","0.00"
"09:19:56","53.2","39.6","59.9","29.75","329","2.4","6","0.00","0.00"
"09:24:57","53.4","39.3","58.8","29.75","307","2.6","5","0.00","0.00"
"09:29:58","53.5","39.9","60","29.75","318","1.4","4.6","0.00","0.00"
"09:34:55","53.9","40.2","59.8","29.74","298","2.3","5","0.00","0.00"
"09:39:57","54.3","40.3","59.3","29.74","268","2.1","5","0.00","0.00"
"09:44:59","54.5","41.1","60.4","29.74","289","2","5","0.00","0.00"
"09:49:56","54.8","40.8","59.3","29.74","258","2.7","5","0.00","0.00"
"09:54:57","55","41.6","60.5","29.74","252","1.9","6","0.00","0.00"
"09:59:58","55.5","41.5","59.4","29.74","283","2.4","5","0.00","0.00"
"10:04:59","55.7","40","55.5","29.74","273","2.8","6","0.00","0.00"
"10:09:57","55.9","40.6","56.4","29.74","260","2.9","9.2","0.00","0.00"
"10:14:59","56.1","40.2","55","29.74","310","2.8","7","0.00","0.00"
"10:19:56","56.2","41.1","56.9","29.74","316","2","5","0.00","0.00"
"10:24:57","56.6","41.2","56.2","29.74","254","3.1","6","0.00","0.00"
"10:29:58","56.7","39.1","51.5","29.74","295","3.4","7","0.00","0.00"
"10:34:59","56.8","40.6","54.6","29.74","229","4.9","10.4","0.00","0.00"
"10:39:57","56.9","40.8","54.9","29.74","235","4.4","9.2","0.00","0.00"
"10:44:58","57","40.4","53.8","29.74","260","3.9","10.4","0.00","0.00"
"10:49:59","57.3","40.7","53.8","29.74","225","3.7","6","0.00","0.00"
"10:54:56","57.4","40.4","53.1","29.74","248","3.5","7","0.00","0.00"
"10:59:57","57.7","41.5","54.9","29.74","234","4.7","11.5","0.00","0.00"
"11:04:59","58","40.8","52.5","29.73","272","4.1","9.2","0.00","0.00"
"11:09:56","58.2","41.2","53.1","29.73","244","5.9","13","0.00","0.00"
"11:14:58","58.3","40.1","50.8","29.73","273","4.7","12.7","0.00","0.00"
"11:19:59","58.4","41.2","52.7","29.72","269","5.8","13","0.00","0.00"
"11:24:56","58.5","39.9","50.1","29.72","315","5.4","11.5","0.00","0.00"
"11:29:57","58.5","40.3","51","29.72","278","4","9.2","0.00","0.00"
"11:34:58","58.6","41.1","52.2","29.72","260","3.3","7","0.00","0.00"
"11:39:56","58.7","41","51.9","29.72","257","4.3","10.4","0.00","0.00"
"11:44:57","59.2","41.1","51","29.72","290","3.6","11","0.00","0.00"
"11:49:59","59.6","40.3","48.8","29.72","243","5.3","12","0.00","0.00"
"11:54:56","59.7","41.2","50.5","29.72","225","3.2","6.9","0.00","0.00"
"11:59:57","59.5","40.4","49.3","29.72","276","4.7","13","0.00","0.00"
"12:04:58","58.8","39","47.8","29.71","286","4.2","9.2","0.00","0.00"
"12:09:59","58.2","38.9","48.6","29.71","288","4.9","12","0.00","0.00"
"12:14:57","58.1","39.4","49.9","29.71","271","3.7","12","0.00","0.00"
"12:19:58","58.1","39.7","50.3","29.71","302","4.5","10.4","0.00","0.00"
"12:24:59","58.3","39.6","49.8","29.71","300","3.5","12","0.00","0.00"
"12:29:56","58.4","39.2","48.8","29.71","273","4.5","10","0.00","0.00"
"12:34:58","58.4","40","50.4","29.71","241","4.5","12","0.00","0.00"
"12:39:56","59.4","40.7","49.9","29.71","286","4.4","11.5","0.00","0.00"
"12:44:57","60.2","41","49.2","29.71","257","4.7","10","0.00","0.00"
"12:49:58","60.1","41","49.1","29.70","239","3.8","9.2","0.00","0.00"
"12:54:59","60.1","41.4","50.1","29.70","259","3.7","10.4","0.00","0.00"
"12:59:56","60","40.4","48.4","29.70","252","4.1","9","0.00","0.00"
"13:04:57","59.6","40","48.2","29.70","258","4.4","12","0.00","0.00"
"13:09:59","59.4","40.1","48.7","29.70","242","4.8","11.5","0.00","0.00"
"13:14:57","59.3","40.2","49.1","29.70","274","3.8","8.1","0.00","0.00"
"13:19:58","59.1","39.3","47.9","29.69","295","4.2","12","0.00","0.00"
"13:24:59","58.8","39.1","47.9","29.69","319","4.1","9.2","0.00","0.00"
"13:29:56","58.6","39.6","49.2","29.69","246","3.2","11.5","0.00","0.00"
"13:34:57","58.6","39","48.1","29.69","272","3.5","7","0.00","0.00"
"13:39:59","58.6","39.5","49.1","29.69","277","3.2","11.5","0.00","0.00"
"13:44:56","58.9","39.6","48.8","29.69","260","2.8","6","0.00","0.00"
"13:49:57","59.1","40","49","29.68","324","3.3","10.4","0.00","0.00"
"13:54:58","59.7","41.6","51","29.68","245","4.3","10.4","0.00","0.00"
"13:59:56","60.2","42","50.9","29.68","220","3.3","7","0.00","0.00"
"14:04:56","60.4","40.2","47.1","29.68","250","4.7","9.2","0.00","0.00"
"14:09:58","60.1","40.3","47.8","29.68","231","5.7","13","0.00","0.00"
"14:14:56","60.4","40.4","47.6","29.68","240","6.3","13","0.00","0.00"
"14:19:57","60.2","40.2","47.6","29.68","222","6.1","13","0.00","0.00"
"14:24:59","60","40.5","48.5","29.68","243","5","13","0.00","0.00"
"14:29:56","59.8","39.4","46.7","29.68","248","5.1","12.7","0.00","0.00"
"14:34:57","59.5","39.2","47","29.67","246","5","10.4","0.00","0.00"
"14:39:59","59.3","39.7","48.1","29.67","223","6.2","10.4","0.00","0.00"
"14:44:56","59.4","39.4","47.6","29.67","241","6.9","13","0.00","0.00"
"14:49:57","59.4","39.8","48.3","29.66","227","4.6","12.7","0.00","0.00"
"14:54:59","59.7","40","48.2","29.66","240","4.5","10.4","0.00","0.00"
"14:59:59","59.4","38.8","46.4","29.66","279","6.1","11.5","0.00","0.00"
"15:04:56","59","38.9","47.3","29.66","269","4.5","12","0.00","0.00"
"15:09:58","58.8","38.5","46.8","29.66","274","4.8","11.5","0.00","0.00"
"15:14:57","58.8","39.7","49","29.66","247","4.1","7","0.00","0.00"
"15:19:58","59.1","39.5","48.3","29.66","248","4.5","10.4","0.00","0.00"
"15:24:59","59.2","39.7","48.3","29.66","257","3.6","7","0.00","0.00"
"15:29:56","59.5","40.4","49.2","29.66","253","3.6","7","0.00","0.00"
"15:34:57","59.9","40.7","49","29.65","231","4.5","11","0.00","0.00"
"15:39:59","60.3","40.6","48.2","29.65","241","4.7","10.4","0.00","0.00"
"15:44:57","60.2","39.9","47.1","29.65","258","4.4","10.4","0.00","0.00"
"15:49:58","59.9","38.9","45.7","29.65","236","4.8","10.4","0.00","0.00"
"15:54:59","59.7","39.6","47.2","29.65","236","5.9","13","0.00","0.00"
"15:59:56","59.7","38.9","46.2","29.65","242","4","11","0.00","0.00"
"16:04:57","59.6","37.7","44.1","29.65","287","5.2","13","0.00","0.00"
"16:09:59","59.4","38.6","45.9","29.65","232","4.4","8.1","0.00","0.00"
"16:14:57","59.5","38.3","45.4","29.65","231","6.4","13","0.00","0.00"
"16:19:58","59.1","38.2","45.7","29.65","241","5.9","12","0.00","0.00"
"16:24:59","58.7","37.6","45.3","29.65","234","5.5","11.5","0.00","0.00"
"16:29:57","58.5","37.8","46.1","29.65","253","3.7","9.2","0.00","0.00"
"16:34:58","58.5","38","46.5","29.65","244","3.1","7","0.00","0.00"
"16:39:58","58.4","38.5","47.4","29.65","291","3.8","12","0.00","0.00"
"16:44:59","58","39","49.1","29.65","342","5","11.5","0.00","0.00"
"16:49:57","57.6","39","49.8","29.65","332","2.9","6","0.00","0.00"
"16:54:58","57.4","39.1","50.3","29.65","330","3.6","7","0.00","0.00"
"16:59:56","57.3","38.8","50","29.65","332","3.7","9.2","0.00","0.00"
"17:04:57","57.3","39.3","50.9","29.64","330","2.5","6","0.00","0.00"
"17:09:59","57.4","39.7","51.5","29.64","294","1.9","6","0.00","0.00"
"17:14:57","57.5","39.5","50.9","29.64","285","2.4","7","0.00","0.00"
"17:19:58","57.5","39.2","50.3","29.64","345","3.3","6.9","0.00","0.00"
"17:24:56","57.7","39.7","51","29.64","335","2.5","7","0.00","0.00"
"17:29:57","58.5","40.3","50.7","29.64","288","2","4","0.00","0.00"
"17:34:58","58.8","39.5","48.8","29.64","307","1.6","5","0.00","0.00"
"17:39:56","58.6","39.4","48.8","29.64","336","1.7","5","0.00","0.00"
"17:44:58","58.3","39.4","49.5","29.64","331","0.8","3.5","0.00","0.00"
"17:49:59","58","39.3","49.7","29.64","331","1.3","4","0.00","0.00"
"17:54:57","57.9","39.3","49.8","29.64","328","1.5","5","0.00","0.00"
"17:59:58","57.8","39.6","50.5","29.65","295","1.2","3.5","0.00","0.00"
"18:04:59","57.7","39.1","49.8","29.65","312","2","5","0.00","0.00"
"18:09:57","57.6","39.2","50.2","29.65","336","1.5","3.5","0.00","0.00"
"18:14:59","57.5","39.3","50.6","29.65","334","1.3","3.5","0.00","0.00"
"18:19:57","57.4","39","50.2","29.65","307","1.7","4","0.00","0.00"
"18:24:58","57.3","39.3","51.1","29.65","326","3.1","7","0.00","0.00"
"18:29:56","57","38.9","50.8","29.65","306","3.7","9","0.00","0.00"
"18:34:57","56.7","38.9","51.2","29.65","334","3.4","9.2","0.00","0.00"
"18:39:59","56.5","39.1","52","29.65","324","2.8","8","0.00","0.00"
"18:44:57","56.3","38.7","51.7","29.66","309","2.7","8.1","0.00","0.00"
"18:49:58","56.2","38.9","52.3","29.66","294","0.9","3.5","0.00","0.00"
"18:54:59","56","39","52.7","29.66","320","1.9","5","0.00","0.00"
"18:59:57","55.9","38.7","52.4","29.66","346","1.9","5","0.00","0.00"
"19:04:58","55.8","38.9","52.9","29.66","342","2.5","5","0.00","0.00"
"19:09:56","55.7","38.8","53","29.66","333","2.1","4.6","0.00","0.00"
"19:14:59","55.6","38.7","53","29.66","330","2.1","5","0.00","0.00"
"19:19:57","55.4","38.5","53","29.66","335","3.4","6","0.00","0.00"
"19:24:59","55.3","38.4","53","29.66","318","3","9.2","0.00","0.00"
"19:29:56","55.1","38.1","52.6","29.66","317","3.7","8.1","0.00","0.00"
"19:34:58","55.1","37.9","52.2","29.66","323","4.4","12","0.00","0.00"
"19:39:56","55","38.1","52.8","29.66","308","3.2","7","0.00","0.00"
"19:44:57","54.8","37.5","52","29.67","331","4.5","11","0.00","0.00"
"19:49:59","54.6","37.4","52.3","29.67","336","3.8","9.2","0.00","0.00"
"19:54:57","54.3","37.5","53","29.67","329","3.7","8.1","0.00","0.00"
"19:59:58","54.1","37.3","53","29.68","327","3.7","8","0.00","0.00"
"20:04:59","54","37.2","53","29.68","323","4.8","11.5","0.00","0.00"
"20:09:57","53.8","37.2","53.2","29.68","327","4.7","10.4","0.00","0.00"
"20:14:59","53.6","37","53.3","29.68","323","5.1","9.2","0.00","0.00"
"20:19:57","53.5","37.2","53.9","29.68","295","2.7","9.2","0.00","0.00"
"20:24:59","53.3","37.1","54","29.68","319","3.5","7","0.00","0.00"
"20:29:57","53.2","36.9","53.8","29.68","314","4.1","11.5","0.00","0.00"
"20:34:58","53.1","36.8","53.8","29.68","311","4.5","10.4","0.00","0.00"
"20:39:57","52.9","36.7","54","29.68","319","3.3","6","0.00","0.00"
"20:44:59","52.8","36.5","53.8","29.69","323","4.6","11.5","0.00","0.00"
"20:49:56","52.7","36.7","54.5","29.69","314","3.5","9.2","0.00","0.00"
"20:54:58","52.5","36.7","54.9","29.69","312","3.6","6","0.00","0.00"
"20:59:59","52.3","36.7","55.1","29.69","309","3.6","11.5","0.00","0.00"
"21:04:56","52.1","36.8","55.8","29.69","315","3.9","7","0.00","0.00"
"21:09:59","51.9","36.7","56","29.69","304","3.7","9","0.00","0.00"
"21:14:57","51.8","36.6","56","29.69","314","2.9","9.2","0.00","0.00"
"21:19:59","51.7","36.5","56","29.69","281","3.6","7","0.00","0.00"
"21:24:56","51.5","36.4","56.2","29.69","300","3.6","10","0.00","0.00"
"21:29:58","51.5","36.4","56.2","29.69","297","3.5","10.4","0.00","0.00"
"21:34:56","51.5","36.3","56","29.69","294","3.1","7","0.00","0.00"
"21:39:58","51.5","36.5","56.4","29.69","287","2.4","7","0.00","0.00"
"21:44:56","51.4","36.6","56.8","29.69","311","2.5","5","0.00","0.00"
"21:49:58","51.3","36.7","57","29.69","306","2.5","5","0.00","0.00"
"21:54:56","51.3","36.6","57.1","29.69","291","2","4","0.00","0.00"
"21:59:57","51.2","36.8","57.7","29.70","305","2.4","4","0.00","0.00"
"22:04:58","51.1","36.7","57.8","29.70","298","2.5","4","0.00","0.00"
"22:09:56","51","36.7","58","29.70","328","3.1","6","0.00","0.00"
"22:14:59","50.9","36.6","58","29.70","287","2.5","5.8","0.00","0.00"
"22:19:57","50.9","36.6","58.1","29.69","314","2.3","4","0.00","0.00"
"22:24:59","50.8","37","59","29.69","282","1.9","5","0.00","0.00"
"22:29:56","50.8","36.6","58.2","29.69","269","2","5","0.00","0.00"
"22:34:58","50.8","36.7","58.5","29.69","262","1.3","3.5","0.00","0.00"
"22:39:57","50.8","36.9","59","29.69","259","0.5","2.3","0.00","0.00"
"22:44:58","50.6","37","59.5","29.69","258","1.2","4","0.00","0.00"
"22:49:56","50.4","37","60.2","29.69","250","1.1","4","0.00","0.00"
"22:54:58","50.1","37.2","60.9","29.69","243","0.5","2.3","0.00","0.00"
"22:59:56","49.9","37.1","61.2","29.69","243","1","2.3","0.00","0.00"
"23:04:57","49.8","37.2","61.8","29.69","243","0","2.3","0.00","0.00"
"23:09:56","49.7","36.9","61.3","29.69","243","0.1","1.2","0.00","0.00"
"23:14:58","49.7","37.4","62.7","29.69","243","0.2","1.2","0.00","0.00"
"23:19:56","49.6","37.3","62.4","29.69","243","0","1.2","0.00","0.00"
"23:24:59","49.5","37.1","62.2","29.69","243","0","0","0.00","0.00"
"23:29:56","49.4","36.8","61.7","29.69","243","0","0","0.00","0.00"
