"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","33.8","29.8","85","30.42","350","0","0","0.00","0.00"
"00:09:58","33.7","29.7","85","30.42","350","0","0","0.00","0.00"
"00:14:58","33.6","29.6","85","30.42","350","0","0","0.00","0.00"
"00:19:56","33.5","29.8","85.9","30.42","350","0","1.2","0.00","0.00"
"00:24:58","33.5","29.7","85.6","30.42","350","0","0","0.00","0.00"
"00:29:59","33.5","29.7","85.8","30.42","350","0","0","0.00","0.00"
"00:34:56","33.5","29.8","86","30.42","350","0","0","0.00","0.00"
"00:39:59","33.4","29.7","86","30.42","350","0","0","0.00","0.00"
"00:44:56","33.4","29.7","86","30.43","350","0","0","0.00","0.00"
"00:49:58","33.3","29.6","86","30.43","350","0","0","0.00","0.00"
"00:54:59","33.2","29.5","86","30.43","350","0","0","0.00","0.00"
"00:59:57","33.1","29.4","86","30.43","350","0","0","0.00","0.00"
"01:04:57","33","29.3","86","30.43","350","0","0","0.00","0.00"
"01:09:56","32.9","29.2","86","30.43","350","0","0","0.00","0.00"
"01:14:58","32.8","29.3","86.6","30.43","350","0","1.2","0.00","0.00"
"01:19:56","32.7","29.3","87","30.43","350","0","0","0.00","0.00"
"01:24:58","32.8","29.5","87.4","30.43","350","0.6","1.2","0.00","0.00"
"01:29:59","32.9","29.5","87","30.43","350","0","0","0.00","0.00"
"01:34:57","32.9","29.5","87","30.43","350","0","1.2","0.00","0.00"
"01:39:56","32.9","29.5","87","30.43","350","0","0","0.00","0.00"
"01:44:57","32.8","29.4","87","30.43","350","0","0","0.00","0.00"
"01:49:59","32.8","29.4","87","30.42","350","0","0","0.00","0.00"
"01:54:56","32.6","29.2","87","30.42","350","0","0","0.00","0.00"
"01:59:58","32.5","29.1","87","30.42","350","0","0","0.00","0.00"
"02:04:58","32.4","29.1","87.3","30.41","350","0","0","0.00","0.00"
"02:09:57","32.3","29.1","88","30.41","350","0","0","0.00","0.00"
"02:14:55","32.2","29","88","30.42","350","0","0","0.00","0.00"
"02:19:57","32.1","28.9","88","30.42","350","0","0","0.00","0.00"
"02:24:58","32","28.8","88","30.42","350","0","0","0.00","0.00"
"02:29:56","32","28.8","88","30.42","350","0","0","0.00","0.00"
"02:34:57","32","28.8","88","30.42","350","0","0","0.00","0.00"
"02:39:56","31.9","28.8","88","30.42","350","0","0","0.00","0.00"
"02:44:57","31.9","28.9","88.8","30.42","350","0","0","0.00","0.00"
"02:49:59","31.8","28.9","89","30.42","350","0","0","0.00","0.00"
"02:54:56","31.8","28.9","89","30.42","350","0","0","0.00","0.00"
"02:59:58","31.8","28.9","89","30.42","350","0","0","0.00","0.00"
"03:04:55","31.8","28.9","89","30.42","350","0","0","0.00","0.00"
"03:09:58","31.8","28.9","89","30.42","350","0","0","0.00","0.00"
"03:14:57","31.8","28.9","89","30.42","350","0","0","0.00","0.00"
"03:19:58","31.7","28.8","89","30.42","350","0","0","0.00","0.00"
"03:24:59","31.5","28.6","89","30.42","350","0","0","0.00","0.00"
"03:29:57","31.5","28.6","89","30.42","350","0","0","0.00","0.00"
"03:34:58","31.5","28.6","89","30.42","350","0","0","0.00","0.00"
"03:39:57","31.5","28.6","89","30.42","350","0","0","0.00","0.00"
"03:44:59","31.5","28.7","89.2","30.42","350","0","0","0.00","0.00"
"03:49:57","31.5","28.9","90","30.42","350","0.4","2.4","0.00","0.00"
"03:54:58","31.6","28.8","89.5","30.42","350","0","0","0.00","0.00"
"03:59:58","31.6","28.7","89","30.42","350","0","0","0.00","0.00"
"04:04:59","31.7","28.8","89","30.42","350","0","0","0.00","0.00"
"04:09:58","31.7","28.8","89","30.42","350","0","0","0.00","0.00"
"04:14:57","31.6","28.7","89","30.42","350","0","0","0.00","0.00"
"04:19:57","31.5","28.6","89","30.42","350","0.1","1.2","0.00","0.00"
"04:24:58","31.3","28.4","89","30.42","350","0","0","0.00","0.00"
"04:29:59","31.2","28.3","89.1","30.42","350","0","0","0.00","0.00"
"04:34:56","31.2","28.5","89.7","30.42","350","0","0","0.00","0.00"
"04:39:58","31.2","28.6","90","30.42","350","0","0","0.00","0.00"
"04:44:56","31.2","28.6","90","30.43","350","0.4","2.4","0.00","0.00"
"04:49:56","31.3","28.7","90","30.43","350","0","0","0.00","0.00"
"04:54:57","31.3","28.7","90","30.43","350","0","0","0.00","0.00"
"04:59:57","31.3","28.7","90","30.44","350","0.2","1.2","0.00","0.00"
"05:04:57","31.2","28.6","90","30.44","350","0","1.2","0.00","0.00"
"05:09:56","31.2","28.6","90","30.44","350","0","0","0.00","0.00"
"05:14:58","31.2","28.6","90","30.44","350","0","0","0.00","0.00"
"05:19:58","31.2","28.7","90.4","30.44","350","0","0","0.00","0.00"
"05:24:58","31.3","29","91","30.44","350","0.2","1.2","0.00","0.00"
"05:29:59","31.4","29.1","91","30.44","350","0","0","0.00","0.00"
"05:34:59","31.4","28.8","90","30.44","350","0","0","0.00","0.00"
"05:39:57","31.3","28.7","90","30.44","350","0","0","0.00","0.00"
"05:44:57","31.2","28.6","90","30.45","350","0.1","1.2","0.00","0.00"
"05:49:57","31.1","28.5","90","30.45","350","0.1","1.2","0.00","0.00"
"05:54:57","31","28.4","90","30.45","350","0","1.2","0.00","0.00"
"05:59:57","31","28.4","90","30.45","350","0","0","0.00","0.00"
"06:04:57","30.9","28.3","90","30.45","350","0","0","0.00","0.00"
"06:09:57","30.8","28.2","90","30.45","350","0","0","0.00","0.00"
"06:14:59","30.7","28.1","90","30.45","350","0","0","0.00","0.00"
"06:19:59","30.6","28","90.1","30.45","350","0","1.2","0.00","0.00"
"06:24:59","30.6","28.3","91","30.45","350","0","1.2","0.00","0.00"
"06:29:56","30.5","28","90.3","30.46","350","0","0","0.00","0.00"
"06:34:56","30.5","28.1","90.5","30.46","350","0","0","0.00","0.00"
"06:39:58","30.4","28.1","90.9","30.46","350","0","0","0.00","0.00"
"06:44:58","30.3","28","91","30.46","350","0","0","0.00","0.00"
"06:49:59","30.3","28","91","30.46","350","0","0","0.00","0.00"
"06:54:56","30.2","27.9","91","30.46","350","0","0","0.00","0.00"
"06:59:57","30.2","27.9","91","30.46","350","0","0","0.00","0.00"
"07:04:57","30.2","27.9","91","30.46","350","0","0","0.00","0.00"
"07:09:56","30.2","27.9","91","30.46","350","0","0","0.00","0.00"
"07:14:58","30.2","27.9","91","30.47","350","0","0","0.00","0.00"
"07:19:56","30.2","27.9","91","30.47","350","0","0","0.00","0.00"
"07:24:56","30.4","28.1","91","30.47","350","0","0","0.00","0.00"
"07:29:57","30.5","28.5","91.9","30.47","350","0","1.2","0.00","0.00"
"07:34:57","30.7","28.7","92","30.47","350","0","0","0.00","0.00"
"07:37:49","30.8","28.8","92","30.47","350","0","0","0.00","0.00"
"07:44:57","31","28.8","91.2","30.47","350","0","0","0.00","0.00"
"07:49:59","31.1","28.8","91","30.47","350","0","0","0.00","0.00"
"07:54:59","31.3","29.2","91.8","30.47","350","0","0","0.00","0.00"
"07:59:59","31.6","29.5","92","30.47","350","0","1.2","0.00","0.00"
"08:04:59","32","29.9","92","30.47","350","0","0","0.00","0.00"
"08:09:58","32.4","30.3","92","30.47","350","0","0","0.00","0.00"
"08:14:59","33","30.9","92","30.47","350","0","0","0.00","0.00"
"08:19:59","33.6","31.5","92","30.47","350","0.2","2.4","0.00","0.00"
"08:24:59","34.2","31.9","91","30.47","350","0.2","2.3","0.00","0.00"
"08:29:59","34.9","32.4","90.4","30.47","350","0","0","0.00","0.00"
"08:34:59","35.5","32.8","89.7","30.47","350","0","0","0.00","0.00"
"08:39:57","36.2","33.2","88.6","30.47","350","0","0","0.00","0.00"
"08:44:57","36.8","33.2","86.9","30.47","350","0","1.2","0.00","0.00"
"08:49:57","37.4","33.7","86.4","30.47","350","0","1.2","0.00","0.00"
"08:54:56","38.3","34.5","86","30.47","350","0","1.2","0.00","0.00"
"08:59:56","39.3","35.3","85.4","30.47","350","0","1.2","0.00","0.00"
"09:04:59","40.8","35.7","82.2","30.47","350","0","1.2","0.00","0.00"
"09:09:58","42.2","36.5","80.1","30.47","350","0","0","0.00","0.00"
"09:14:59","42.4","37.1","81.2","30.47","350","0","0","0.00","0.00"
"09:19:58","43.2","36.5","77.1","30.47","350","0","0","0.00","0.00"
"09:24:57","43.4","36.5","76.6","30.47","350","0","0","0.00","0.00"
"09:29:57","43.7","36.3","74.8","30.47","350","0","0","0.00","0.00"
"09:34:56","44.5","36.9","74.7","30.47","350","0","0","0.00","0.00"
"09:39:56","45.3","37","72.8","30.47","247","0","2.4","0.00","0.00"
"09:44:59","46.2","38","72.9","30.47","219","1.6","4.8","0.00","0.00"
"09:49:59","46.9","37.8","70.5","30.47","211","2","6","0.00","0.00"
"09:54:58","47.2","37.5","68.9","30.47","209","3","6","0.00","0.00"
"09:59:58","48","38.3","69.2","30.47","209","2.7","6","0.00","0.00"
"10:04:57","48","37.3","66.4","30.47","206","2.9","6","0.00","0.00"
"10:09:56","47.8","37.3","66.8","30.47","201","3.3","6","0.00","0.00"
"10:14:57","48.5","37.8","66.3","30.47","199","2.2","4.8","0.00","0.00"
"10:19:57","49.5","38.3","65.2","30.46","193","2.5","4.8","0.00","0.00"
"10:24:57","49.6","37.6","63.2","30.46","116","2.6","6","0.00","0.00"
"10:29:57","49.7","38","64.1","30.47","140","2.5","4.8","0.00","0.00"
"10:34:57","50.1","37.6","62","30.47","130","2.7","6","0.00","0.00"
"10:39:58","50.2","38.1","62.8","30.47","140","2.2","3.6","0.00","0.00"
"10:44:59","50.8","38.7","63.1","30.47","152","2.3","6","0.00","0.00"
"10:49:59","51.5","38.9","62","30.46","126","2.6","4.8","0.00","0.00"
"10:54:57","52.2","39","60.7","30.46","178","2.6","6","0.00","0.00"
"10:59:56","51.8","38.2","59.7","30.46","176","3.7","7.2","0.00","0.00"
"11:04:57","52.2","38.9","60.5","30.45","184","3.1","6","0.00","0.00"
"11:09:59","52.5","38.4","58.7","30.45","190","3.3","7.2","0.00","0.00"
"11:14:57","52.7","38.8","59.1","30.45","195","4.9","12","0.00","0.00"
"11:19:57","53.2","38.7","57.6","30.44","209","4.7","11.5","0.00","0.00"
"11:24:57","54.5","39.3","56.4","30.44","179","4.3","8.4","0.00","0.00"
"11:29:57","55","38.9","54.6","30.44","183","4.7","12","0.00","0.00"
"11:34:57","56.4","40.3","54.9","30.43","185","4.2","10.8","0.00","0.00"
"11:39:59","55.6","38.7","53","30.43","143","4.3","12","0.00","0.00"
"11:44:59","54.6","38.5","54.5","30.43","170","3.9","8.4","0.00","0.00"
"11:49:59","54.7","39.3","56","30.42","196","4.1","8.4","0.00","0.00"
"11:54:59","54.5","38.2","54","30.42","182","4.5","8.4","0.00","0.00"
"11:59:59","54.7","37.9","53","30.42","194","4.7","13.2","0.00","0.00"
"12:04:59","54.7","36.9","51","30.41","135","4.4","12.7","0.00","0.00"
"12:09:58","54.9","37.1","51","30.41","196","4.4","10.8","0.00","0.00"
"12:14:59","55.3","37.6","51.2","30.41","198","4.2","8.4","0.00","0.00"
"12:19:56","55.8","38.4","52","30.40","210","4.6","12","0.00","0.00"
"12:24:56","55.7","37.5","50.4","30.40","207","4.6","10.8","0.00","0.00"
"12:29:56","55.4","37.3","50.3","30.40","201","5","12","0.00","0.00"
"12:34:56","55.6","36.8","49.2","30.39","175","4.6","12","0.00","0.00"
"12:39:58","55.8","36.7","48.5","30.39","179","3.7","7.2","0.00","0.00"
"12:44:58","56.1","37.3","49.2","30.39","197","3.8","6","0.00","0.00"
"12:49:58","55.9","37.1","49.2","30.39","168","2.9","8.4","0.00","0.00"
"12:54:58","56.1","37.4","49.5","30.39","166","2.6","8.1","0.00","0.00"
"12:59:59","56.4","37.9","49.8","30.39","201","2.6","6","0.00","0.00"
"13:04:59","56.9","38.4","50","30.39","204","2.4","6","0.00","0.00"
"13:09:57","58.2","38.1","47.2","30.39","196","3.3","7.2","0.00","0.00"
"13:14:59","58.1","37.2","45.6","30.39","184","3.9","7.2","0.00","0.00"
"13:19:57","58.3","37.5","45.8","30.38","188","3.7","6.9","0.00","0.00"
"13:24:57","59.5","38.6","45.9","30.38","190","3.9","8.4","0.00","0.00"
"13:29:58","61","38.5","43.3","30.38","189","4.7","12","0.00","0.00"
"13:34:57","60.4","37","41.7","30.36","215","7","16.1","0.00","0.00"
"13:39:59","60.3","37","41.8","30.36","186","5.8","14.4","0.00","0.00"
"13:44:59","60.9","37.2","41.3","30.36","207","6.2","13.2","0.00","0.00"
"13:49:59","60.4","37.2","42","30.36","192","5.2","14.4","0.00","0.00"
"13:54:59","59.8","36.1","41.1","30.36","166","5.5","15","0.00","0.00"
"13:59:56","59.7","37.1","42.9","30.36","207","4.4","10.8","0.00","0.00"
"14:04:56","60.1","36.3","41","30.35","197","6.9","16.1","0.00","0.00"
"14:09:59","60.4","36","40","30.35","202","7.5","15","0.00","0.00"
"14:14:56","60.5","35.9","39.8","30.35","190","7.4","16.1","0.00","0.00"
"14:19:57","61","36.4","39.8","30.35","186","5.2","13.2","0.00","0.00"
"14:24:57","60.4","36","40.1","30.35","164","3.8","9.2","0.00","0.00"
"14:29:58","60","35.9","40.6","30.35","193","4.3","8.4","0.00","0.00"
"14:34:58","60.2","35.7","39.9","30.34","166","4.3","8.4","0.00","0.00"
"14:39:56","59.6","35.2","40","30.34","195","5.6","12","0.00","0.00"
"14:44:56","59.5","35.9","41.1","30.34","203","5.8","10.8","0.00","0.00"
"14:49:57","60","35.8","40.4","30.34","178","6.3","12","0.00","0.00"
"14:54:56","59.5","35.5","40.5","30.34","183","5.6","15","0.00","0.00"
"14:59:57","59","35.7","41.7","30.34","194","5","14.4","0.00","0.00"
"15:04:57","58.8","35.6","41.8","30.33","202","5.1","11.5","0.00","0.00"
"15:09:56","58.4","35.5","42.2","30.33","187","5.4","10.8","0.00","0.00"
"15:14:58","58.3","36","43.2","30.33","196","3.8","10.8","0.00","0.00"
"15:19:58","58.7","36.6","43.6","30.33","176","2.1","9.2","0.00","0.00"
"15:24:58","59.2","36.7","43","30.33","189","4.4","9.6","0.00","0.00"
"15:29:59","59","35.9","41.9","30.33","197","6.7","13.2","0.00","0.00"
"15:34:59","58.5","36.1","43","30.33","197","5.6","12","0.00","0.00"
"15:39:56","58.1","35.9","43.2","30.33","189","5","12","0.00","0.00"
"15:44:56","57.9","35.7","43.3","30.33","191","5.5","12","0.00","0.00"
"15:49:57","57.8","35.9","43.9","30.32","198","4.9","11.5","0.00","0.00"
"15:54:57","57.9","36.7","45","30.32","176","2.2","6.9","0.00","0.00"
"15:59:57","58","36.1","43.8","30.33","175","2","4.8","0.00","0.00"
"16:04:57","58.1","36.2","43.9","30.33","172","4.2","7.2","0.00","0.00"
"16:09:56","57.9","36.3","44.3","30.33","196","4.7","13.2","0.00","0.00"
"16:14:57","57.6","35.3","43.2","30.33","204","6.2","15","0.00","0.00"
"16:19:58","57.3","35","43","30.33","196","5.7","13.2","0.00","0.00"
"16:24:58","56.9","35","43.6","30.33","197","4.7","12","0.00","0.00"
"16:29:59","56.6","34.9","44","30.33","181","2.7","4.8","0.00","0.00"
"16:34:59","56.4","34.8","44.1","30.33","179","2.5","7.2","0.00","0.00"
"16:39:57","56.2","35.1","45","30.33","196","3.7","7.2","0.00","0.00"
"16:44:58","55.9","34.9","45.2","30.33","182","3.8","7.2","0.00","0.00"
"16:49:59","55.7","34.9","45.5","30.33","183","3","6","0.00","0.00"
"16:54:59","55.5","35","46","30.33","181","2.3","4.8","0.00","0.00"
"16:59:56","55.3","34.9","46","30.33","177","2.2","6","0.00","0.00"
"17:04:56","55.1","34.7","46","30.33","167","2","4.8","0.00","0.00"
"17:09:59","55","34.6","46","30.33","168","2","4.6","0.00","0.00"
"17:14:56","54.9","34.6","46.2","30.33","158","2.5","4.8","0.00","0.00"
"17:19:57","54.8","34.9","47","30.33","148","2.2","4.8","0.00","0.00"
"17:24:58","54.6","34.9","47.4","30.33","155","2.6","6","0.00","0.00"
"17:29:58","54.4","35.1","48","30.33","160","1.7","4.8","0.00","0.00"
"17:34:59","54.3","35","48","30.32","166","1.6","4.6","0.00","0.00"
"17:39:57","54.2","35","48.2","30.32","168","1.4","3.6","0.00","0.00"
"17:44:58","54","35.2","48.7","30.32","170","0.9","3.6","0.00","0.00"
"17:49:59","53.8","35.1","49","30.32","153","1.8","3.6","0.00","0.00"
"17:54:56","53.6","35","49.2","30.32","140","0.8","2.4","0.00","0.00"
"17:59:57","53.4","35.2","50","30.33","140","0.3","2.4","0.00","0.00"
"18:04:57","53.2","35.1","50.2","30.33","140","0.6","3.6","0.00","0.00"
"18:09:56","53","35.2","50.8","30.33","143","1.5","4.8","0.00","0.00"
"18:14:58","52.8","35.4","51.5","30.33","169","2.2","4.8","0.00","0.00"
"18:19:59","52.8","35.2","51","30.33","149","1.8","3.6","0.00","0.00"
"18:24:59","52.8","35.3","51.3","30.33","151","1.3","4.8","0.00","0.00"
"18:29:56","52.7","35.2","51.2","30.33","173","2.6","4.8","0.00","0.00"
"18:34:57","52.8","35.3","51.2","30.33","168","2.5","4.8","0.00","0.00"
"18:39:59","52.8","35.4","51.5","30.33","148","1.8","4.8","0.00","0.00"
"18:44:59","52.7","35.6","52.1","30.33","178","2.3","4.8","0.00","0.00"
"18:49:56","52.5","35.7","52.6","30.33","179","1","3.6","0.00","0.00"
"18:54:57","52.3","35.7","53","30.33","179","1","3.6","0.00","0.00"
"18:59:58","52.1","35.5","53","30.33","179","1.1","2.4","0.00","0.00"
"19:04:58","51.9","35.3","53","30.33","178","1.7","4.8","0.00","0.00"
"19:09:57","51.9","35.3","53","30.33","144","1.5","4.8","0.00","0.00"
"19:14:59","51.8","35.2","53","30.33","166","1.3","3.6","0.00","0.00"
"19:19:56","51.7","35.1","53","30.33","184","0.9","2.4","0.00","0.00"
"19:24:56","51.7","35.1","53","30.33","183","1.4","3.6","0.00","0.00"
"19:29:57","51.7","35.1","53","30.33","175","2.1","3.6","0.00","0.00"
"19:34:58","51.6","35","53","30.32","163","1.7","3.6","0.00","0.00"
"19:39:56","51.5","34.9","53","30.32","164","0.3","2.4","0.00","0.00"
"19:44:57","51.3","35.2","54","30.32","164","0.9","3.6","0.00","0.00"
"19:49:58","51.1","35.1","54.1","30.32","163","1.5","3.6","0.00","0.00"
"19:54:58","50.9","35.3","55","30.32","161","1.1","3.6","0.00","0.00"
"19:59:59","50.7","35.3","55.4","30.32","140","1.2","3.6","0.00","0.00"
"20:04:56","50.4","35.3","56","30.32","141","2.3","6","0.00","0.00"
"20:09:59","50.3","35.2","56","30.32","147","1.7","3.6","0.00","0.00"
"20:14:57","50.3","35.3","56.4","30.32","156","2.2","4.8","0.00","0.00"
"20:19:58","50.2","35.5","57","30.31","164","1.9","3.6","0.00","0.00"
"20:24:58","50","35.4","57","30.31","164","1.1","3.6","0.00","0.00"
"20:29:59","49.9","35.6","57.8","30.31","166","1.3","3.6","0.00","0.00"
"20:34:56","49.6","35.8","58.8","30.31","166","0.9","2.4","0.00","0.00"
"20:39:58","49.4","35.7","59","30.31","166","1.3","3.6","0.00","0.00"
"20:44:58","49.2","35.5","59","30.31","166","0.1","1.2","0.00","0.00"
"20:49:57","49.1","35.4","59","30.31","166","0","0","0.00","0.00"
"20:54:57","49","35.3","59.2","30.31","166","0","0","0.00","0.00"
"20:59:58","48.8","35.5","60","30.32","166","0","0","0.00","0.00"
"21:04:59","48.5","35.2","60","30.32","166","0.4","1.2","0.00","0.00"
"21:09:58","48.4","35.4","60.7","30.32","166","0.3","1.2","0.00","0.00"
"21:14:56","48.1","35.6","61.8","30.32","166","0","1.2","0.00","0.00"
"21:19:57","47.7","35.6","62.8","30.32","166","0","1.2","0.00","0.00"
"21:24:57","47.3","35.5","63.5","30.32","166","0","0","0.00","0.00"
"21:29:59","47.1","35.1","63","30.32","166","0.3","2.4","0.00","0.00"
"21:34:59","47.2","35.5","63.8","30.31","166","0.3","2.4","0.00","0.00"
"21:39:58","47","35.5","64.3","30.31","166","0.3","2.3","0.00","0.00"
"21:44:58","46.7","35.7","65.3","30.31","166","0.3","1.2","0.00","0.00"
"21:49:57","46.7","35.6","65","30.31","166","0","1.2","0.00","0.00"
"21:54:58","46.7","35.9","65.9","30.31","166","0","0","0.00","0.00"
"21:59:59","46.5","35.8","66.2","30.31","166","0","0","0.00","0.00"
"22:04:59","46.1","35.8","67.2","30.30","166","0","0","0.00","0.00"
"22:09:58","45.7","35.7","68","30.30","166","0","0","0.00","0.00"
"22:14:56","45.3","35.4","68.1","30.31","166","0","0","0.00","0.00"
"22:19:57","44.9","35.4","69.1","30.31","166","0.2","1.2","0.00","0.00"
"22:24:58","44.6","35.4","70","30.31","166","0.2","1.2","0.00","0.00"
"22:29:59","44.3","35.1","70","30.31","166","0.2","2.4","0.00","0.00"
"22:34:56","44.2","35.2","70.3","30.30","166","0.4","1.2","0.00","0.00"
"22:39:58","44.3","35.1","70","30.30","165","0.1","1.2","0.00","0.00"
"22:44:59","44.4","35.5","70.8","30.30","165","0","1.2","0.00","0.00"
"22:49:56","44.3","35.4","70.8","30.30","165","0","0","0.00","0.00"
"22:54:57","44.2","35.4","71","30.30","165","0.5","2.4","0.00","0.00"
"22:59:58","44","35.5","71.9","30.30","165","1.4","2.4","0.00","0.00"
"23:04:58","43.8","35.4","72","30.30","165","1","2.4","0.00","0.00"
"23:09:57","43.8","35.4","72","30.30","165","0.3","2.4","0.00","0.00"
"23:14:59","43.7","35.3","72","30.30","165","0.6","2.4","0.00","0.00"
"23:19:57","43.6","35.2","72","30.29","165","0.3","2.3","0.00","0.00"
"23:24:57","43.6","35.2","72","30.29","165","0","0","0.00","0.00"
"23:29:57","43.5","35.2","72.4","30.29","165","0","0","0.00","0.00"
"23:34:56","43.3","35.3","73","30.29","165","0","0","0.00","0.00"
"23:39:57","43.2","35.5","74","30.29","165","0","0","0.00","0.00"
"23:44:58","43","35.4","74.1","30.29","165","0","0","0.00","0.00"
"23:49:59","42.9","35.2","74.1","30.29","165","0","0","0.00","0.00"
"23:54:59","42.7","35.3","75","30.29","165","0","0","0.00","0.00"
