"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","22","18.2","85","30.25","329","0","0","0.00","0.00"
"00:09:59","21.9","18.1","85","30.25","329","0","0","0.00","0.00"
"00:14:59","21.7","17.9","85","30.25","329","0","0","0.00","0.00"
"00:19:57","21.6","18","85.6","30.24","329","0","0","0.00","0.00"
"00:24:56","21.5","18","86","30.24","329","0","0","0.00","0.00"
"00:29:58","21.6","18.1","86","30.24","329","0","0","0.00","0.00"
"00:34:56","21.6","18.1","86","30.24","329","0","0","0.00","0.00"
"00:39:57","21.6","18.1","86","30.24","329","0","0","0.00","0.00"
"00:44:59","21.6","18.1","86","30.24","329","0","0","0.00","0.00"
"00:49:58","21.5","18","86","30.23","329","0","0","0.00","0.00"
"00:54:56","21.3","17.8","86","30.23","329","0","0","0.00","0.00"
"00:59:59","21.2","17.7","86","30.23","329","0","0","0.00","0.00"
"01:04:57","21","17.6","86.4","30.23","329","0.2","1.2","0.00","0.00"
"01:09:56","21.1","17.8","87","30.23","329","0","0","0.00","0.00"
"01:14:56","21.1","17.8","87","30.24","329","0","0","0.00","0.00"
"01:19:59","21.2","17.9","87","30.24","329","0","0","0.00","0.00"
"01:24:58","21.1","17.8","87","30.24","329","0","0","0.00","0.00"
"01:29:57","20.9","17.5","86.6","30.24","329","0","0","0.00","0.00"
"01:34:59","20.8","17.5","86.9","30.24","329","0","0","0.00","0.00"
"01:39:59","20.7","17.4","87","30.24","329","0","0","0.00","0.00"
"01:44:57","20.6","17.4","87.3","30.26","329","0","0","0.00","0.00"
"01:49:59","20.6","17.6","88","30.26","329","0","0","0.00","0.00"
"01:54:57","20.8","17.8","88","30.26","329","0","0","0.00","0.00"
"01:59:59","20.8","17.8","88","30.26","329","0","0","0.00","0.00"
"02:04:58","20.8","17.7","87.8","30.26","329","0","0","0.00","0.00"
"02:09:57","20.7","17.4","87","30.26","329","0","0","0.00","0.00"
"02:14:57","20.6","17.5","87.7","30.26","329","0","0","0.00","0.00"
"02:19:55","20.5","17.5","88","30.25","329","0","0","0.00","0.00"
"02:24:58","20.5","17.5","88","30.25","329","0","0","0.00","0.00"
"02:29:57","20.4","17.4","88","30.25","329","0","0","0.00","0.00"
"02:34:59","20.4","17.4","88","30.25","329","0","0","0.00","0.00"
"02:39:59","20.4","17.4","88","30.25","329","0","0","0.00","0.00"
"02:44:58","20.3","17.3","88","30.25","329","0","0","0.00","0.00"
"02:49:56","20.3","17.3","88","30.25","329","0","0","0.00","0.00"
"02:54:58","20.3","17.3","88","30.25","329","0","0","0.00","0.00"
"02:59:56","20.2","17.3","88.3","30.25","329","0","0","0.00","0.00"
"03:04:56","20.3","17.6","89","30.25","329","0","0","0.00","0.00"
"03:09:59","20.3","17.5","88.6","30.25","329","0","0","0.00","0.00"
"03:14:59","20.3","17.4","88.2","30.25","329","0","0","0.00","0.00"
"03:19:58","20.2","17.2","88","30.25","329","0","0","0.00","0.00"
"03:24:56","20.2","17.4","88.7","30.25","329","0","1.2","0.00","0.00"
"03:29:59","20.4","17.7","89","30.25","329","0.2","1.2","0.00","0.00"
"03:34:59","20.6","17.9","89","30.23","329","0","0","0.00","0.00"
"03:39:56","20.6","17.7","88.4","30.23","329","0","0","0.00","0.00"
"03:44:58","20.5","17.5","88","30.23","329","0","0","0.00","0.00"
"03:49:56","20.5","17.5","88","30.22","329","0","0","0.00","0.00"
"03:54:58","20.5","17.8","88.9","30.22","329","0","0","0.00","0.00"
"03:59:56","20.6","17.9","88.8","30.22","329","0","0","0.00","0.00"
"04:04:58","20.6","17.6","88.2","30.22","329","0","0","0.00","0.00"
"04:09:58","20.6","17.8","88.6","30.22","329","0","0","0.00","0.00"
"04:14:58","20.7","18","89","30.22","329","0","0","0.00","0.00"
"04:19:59","20.8","18.1","89","30.22","329","0","0","0.00","0.00"
"04:24:57","21","18.3","89","30.22","329","0","0","0.00","0.00"
"04:29:59","21.1","18.3","88.6","30.23","329","0","0","0.00","0.00"
"04:34:57","21.3","18.4","88.5","30.23","329","0","0","0.00","0.00"
"04:39:58","21.3","18.3","88","30.23","329","0","0","0.00","0.00"
"04:44:56","21.2","18.2","88","30.23","329","0","0","0.00","0.00"
"04:49:58","21.1","18.1","88","30.23","329","0","0","0.00","0.00"
"04:54:56","21.1","18.1","88","30.23","329","0.1","1.2","0.00","0.00"
"04:59:59","21","18","88","30.23","329","0.3","1.2","0.00","0.00"
"05:04:57","21.1","18.1","88","30.23","329","0.2","1.2","0.00","0.00"
"05:09:57","21.2","18.2","88","30.23","329","0.1","1.2","0.00","0.00"
"05:14:57","21.4","18.5","88.3","30.24","329","0.5","2.4","0.00","0.00"
"05:19:59","21.5","18.5","88","30.24","329","0.5","2.4","0.00","0.00"
"05:24:57","21.5","18.5","88","30.24","329","0","1.2","0.00","0.00"
"05:29:58","21.7","18.7","88","30.25","329","0.2","2.4","0.00","0.00"
"05:34:56","21.9","18.8","87.8","30.25","329","0.1","1.2","0.00","0.00"
"05:39:56","22.1","18.8","87","30.25","329","0.4","1.2","0.00","0.00"
"05:44:58","22.2","18.9","87","30.25","329","0","0","0.00","0.00"
"05:49:58","22.3","19","87","30.25","329","0","0","0.00","0.00"
"05:54:56","22.2","18.9","86.7","30.25","329","0","0","0.00","0.00"
"05:59:59","22.1","18.8","86.6","30.25","329","0","0","0.00","0.00"
"06:04:57","22","18.7","87","30.25","329","0","0","0.00","0.00"
"06:09:58","22","18.7","87","30.25","329","0","0","0.00","0.00"
"06:14:58","22.1","18.8","87","30.25","329","0","1.2","0.00","0.00"
"06:19:56","22.1","18.8","87","30.25","329","0.4","1.2","0.00","0.00"
"06:24:58","22","18.7","87","30.25","329","0.1","1.2","0.00","0.00"
"06:29:59","21.8","18.5","87","30.25","329","0","0","0.00","0.00"
"06:34:57","21.8","18.5","87","30.25","329","0","0","0.00","0.00"
"06:39:58","21.6","18.3","87","30.25","329","0","0","0.00","0.00"
"06:44:56","21.4","18.1","87","30.25","329","0","0","0.00","0.00"
"06:49:58","21.3","18.3","87.9","30.25","329","0.1","1.2","0.00","0.00"
"06:54:56","21.3","18.3","88","30.25","329","0.1","1.2","0.00","0.00"
"06:59:58","21.3","18.3","88","30.25","329","0","0","0.00","0.00"
"07:04:56","21.4","18.6","88.5","30.25","329","0.2","1.2","0.00","0.00"
"07:09:59","21.5","18.6","88.2","30.25","329","0","1.2","0.00","0.00"
"07:14:55","21.5","18.5","88","30.26","329","0.1","1.2","0.00","0.00"
"07:19:58","21.5","18.5","88","30.26","329","0","0","0.00","0.00"
"07:24:56","21.5","18.5","88","30.26","329","0","1.2","0.00","0.00"
"07:29:59","21.5","18.5","88","30.26","329","0.1","1.2","0.00","0.00"
"07:34:58","21.3","18.3","88","30.26","329","1","2.4","0.00","0.00"
"07:39:58","21.2","18.2","88","30.26","329","0.3","2.4","0.00","0.00"
"07:44:57","21.3","18.3","88","30.27","329","0","0","0.00","0.00"
"07:49:59","21.4","18.6","88.9","30.27","329","0","0","0.00","0.00"
"07:54:57","21.5","18.8","89","30.27","329","0","0","0.00","0.00"
"07:59:56","21.6","18.9","89","30.27","329","0","0","0.00","0.00"
"08:04:57","22","19.3","89","30.27","329","0.1","1.2","0.00","0.00"
"08:09:56","22.3","19.6","88.9","30.27","329","0","1.2","0.00","0.00"
"08:14:56","22.6","19.7","88.2","30.27","329","0","0","0.00","0.00"
"08:19:57","22.9","19.9","88","30.27","329","0.1","1.2","0.00","0.00"
"08:24:59","23.2","20.2","88","30.27","329","0.9","2.4","0.00","0.00"
"08:29:56","23.6","20.6","88","30.27","329","0","0","0.00","0.00"
"08:34:59","24","21","88","30.27","329","0","0","0.00","0.00"
"08:39:59","24.4","21.4","88","30.27","329","0","0","0.00","0.00"
"08:44:57","24.9","22","88.4","30.27","281","0.4","3.6","0.00","0.00"
"08:49:58","25.4","22.3","88.1","30.27","281","1.6","3.6","0.00","0.00"
"08:54:56","25.9","22.7","87.2","30.27","289","1.9","4.8","0.00","0.00"
"08:59:57","26.4","22.8","86.2","30.27","292","1.6","3.6","0.00","0.00"
"09:04:58","26.9","23.3","86","30.26","292","1.5","3.6","0.00","0.00"
"09:09:57","27.5","23.6","85.1","30.26","298","2.2","4.8","0.00","0.00"
"09:14:58","28.2","23.8","83.5","30.26","331","2.9","6","0.00","0.00"
"09:19:59","28.8","24.1","82.2","30.26","344","3","6","0.00","0.00"
"09:24:56","29.3","24.3","81.4","30.26","340","2.6","7.2","0.00","0.00"
"09:29:58","29.7","24.4","80.4","30.27","336","2.9","6","0.00","0.00"
"09:34:59","30","24.3","79","30.27","336","3.6","7.2","0.00","0.00"
"09:39:59","30.3","24.7","79.2","30.27","347","3","6.9","0.00","0.00"
"09:44:57","30.6","24.7","78.5","30.28","343","1.7","6","0.00","0.00"
"09:49:59","30.8","24.6","77.5","30.28","332","2.2","5.8","0.00","0.00"
"09:54:57","31.1","24.6","76.6","30.28","323","3.4","7.2","0.00","0.00"
"09:59:59","31.3","24.6","76.1","30.28","311","2.6","4.8","0.00","0.00"
"10:04:56","31.6","25.1","76.6","30.27","312","3.3","7.2","0.00","0.00"
"10:09:59","31.9","25.2","76","30.27","309","2.6","4.8","0.00","0.00"
"10:14:59","32.3","25.2","75.1","30.27","311","2.5","4.8","0.00","0.00"
"10:19:56","32.6","25.5","74.9","30.27","319","2.3","6","0.00","0.00"
"10:24:58","33","25.6","74.2","30.27","336","2.6","6","0.00","0.00"
"10:29:59","33.3","25.5","72.9","30.27","340","3.1","7.2","0.00","0.00"
"10:34:57","33.5","25.4","71.7","30.26","338","2.4","4.8","0.00","0.00"
"10:39:57","33.9","25.7","71.6","30.26","338","0.7","3.6","0.00","0.00"
"10:44:59","34.3","26","71.4","30.26","338","1.3","3.5","0.00","0.00"
"10:49:57","34.6","25.8","69.8","30.26","338","1.3","2.4","0.00","0.00"
"10:54:59","35","25.6","68.4","30.26","338","1.2","3.6","0.00","0.00"
"10:59:56","35.4","26.1","68.8","30.26","337","1.8","3.6","0.00","0.00"
"11:04:58","35.8","26.2","68","30.25","337","0.8","3.6","0.00","0.00"
"11:09:56","36.1","26.4","67.6","30.25","337","1.6","3.6","0.00","0.00"
"11:14:56","36.3","25.8","65.4","30.25","337","1","3.6","0.00","0.00"
"11:19:58","36.6","26.4","66.2","30.25","337","1.8","3.6","0.00","0.00"
"11:24:59","36.7","25.7","64.2","30.25","335","2.3","4.8","0.00","0.00"
"11:29:57","36.7","25.8","64.5","30.25","333","1.5","3.6","0.00","0.00"
"11:34:58","36.9","26.4","65.5","30.25","332","2","3.6","0.00","0.00"
"11:39:58","37.1","26.1","64","30.25","332","2.2","6","0.00","0.00"
"11:44:56","37.3","26.1","63.5","30.25","332","1.7","3.6","0.00","0.00"
"11:49:58","37.5","25.7","62.1","30.25","332","2.1","3.6","0.00","0.00"
"11:54:56","37.7","25.7","61.8","30.25","329","2.5","6","0.00","0.00"
"11:59:58","37.7","23.9","57.3","30.25","318","3.8","7.2","0.00","0.00"
"12:04:56","37.8","23.7","56.6","30.23","327","3.2","7.2","0.00","0.00"
"12:09:59","38.1","24.2","57","30.23","327","3.8","6.9","0.00","0.00"
"12:14:59","38.3","24.4","57.2","30.23","330","3.3","7.2","0.00","0.00"
"12:19:57","38.5","24.7","57.3","30.23","339","3.1","5.8","0.00","0.00"
"12:24:59","38.9","24.8","56.7","30.23","335","2.7","4.8","0.00","0.00"
"12:29:56","39.2","25","56.5","30.23","337","2.8","4.8","0.00","0.00"
"12:34:58","39.5","25.4","56.6","30.23","338","1.5","4.8","0.00","0.00"
"12:39:58","39.8","25.2","55.5","30.23","338","1.2","4.6","0.00","0.00"
"12:44:56","40.1","26.3","57.5","30.23","338","1.4","3.6","0.00","0.00"
"12:49:58","40.4","25.6","55.3","30.22","338","0.8","4.8","0.00","0.00"
"12:54:59","40.6","26","55.8","30.22","5","1.8","6","0.00","0.00"
"12:59:57","40.7","25.6","54.5","30.22","19","1.7","5.8","0.00","0.00"
"13:04:58","40.8","25.9","55","30.20","346","1.4","4.8","0.00","0.00"
"13:09:57","41","25.4","53.6","30.20","355","1.7","4.6","0.00","0.00"
"13:14:58","41","25.1","52.8","30.20","355","1.7","4.8","0.00","0.00"
"13:19:59","41.3","25.2","52.5","30.20","330","2.1","6","0.00","0.00"
"13:24:57","41.5","24.1","49.8","30.20","316","2.1","6","0.00","0.00"
"13:29:59","41.6","24.1","49.7","30.20","339","2.8","7.2","0.00","0.00"
"13:34:56","41.6","23.6","48.7","30.19","339","1.6","4.8","0.00","0.00"
"13:39:56","41.6","23.7","48.8","30.19","344","2.4","7.2","0.00","0.00"
"13:44:58","41.6","23.7","48.8","30.20","349","0.6","4.8","0.00","0.00"
"13:49:56","41.5","22.9","47.4","30.20","324","3.5","8.4","0.00","0.00"
"13:54:58","41.2","22.8","47.6","30.20","320","2.5","4.8","0.00","0.00"
"13:59:59","41","22.5","47.5","30.20","326","3.4","7.2","0.00","0.00"
"14:04:57","41","23.4","49.2","30.20","323","1.5","3.6","0.00","0.00"
"14:09:56","41.2","23.6","49.2","30.20","336","3.2","7.2","0.00","0.00"
"14:14:57","41.3","23.8","49.5","30.20","334","3.2","10.8","0.00","0.00"
"14:19:58","41.3","23.7","49.3","30.20","338","3.5","7.2","0.00","0.00"
"14:24:56","41.1","23.9","50.1","30.20","14","2.4","10.8","0.00","0.00"
"14:29:57","41.1","24.3","51.1","30.20","22","1.2","3.6","0.00","0.00"
"14:34:59","41","24.2","51.1","30.20","23","1","2.4","0.00","0.00"
"14:39:59","40.8","23.3","49.4","30.20","34","0.9","2.4","0.00","0.00"
"14:44:57","40.7","23.6","50.1","30.20","351","1.4","4.8","0.00","0.00"
"14:49:59","40.8","23.6","50.1","30.20","340","0.9","3.6","0.00","0.00"
"14:54:56","40.9","23.7","50.2","30.20","340","0.7","3.6","0.00","0.00"
"14:59:58","41","23.8","49.9","30.20","340","1","3.6","0.00","0.00"
"15:04:59","41.1","23.1","48.4","30.20","340","1.4","3.6","0.00","0.00"
"15:09:59","41.2","23.7","49.4","30.20","340","0.5","2.4","0.00","0.00"
"15:14:59","41.1","23.8","49.8","30.20","340","0.3","1.2","0.00","0.00"
"15:19:56","40.9","23.7","50.2","30.20","340","1.4","3.6","0.00","0.00"
"15:24:58","40.7","23.7","50.3","30.20","340","1.5","3.6","0.00","0.00"
"15:29:56","40.6","23.9","51","30.20","340","1.2","3.6","0.00","0.00"
"15:34:58","40.4","23.4","50.4","30.20","340","0.7","3.6","0.00","0.00"
"15:39:58","40.3","23.8","51.5","30.20","340","0.9","3.6","0.00","0.00"
"15:44:59","40.2","23.5","51","30.20","340","0.5","2.4","0.00","0.00"
"15:49:58","40","23.3","51","30.20","340","0.8","2.4","0.00","0.00"
"15:54:56","39.8","23.4","51.5","30.20","340","0.5","2.4","0.00","0.00"
"15:59:58","39.7","23.2","51.3","30.20","340","1.8","3.6","0.00","0.00"
"16:04:59","39.6","22.9","51","30.20","340","1","3.6","0.00","0.00"
"16:09:58","39.5","23.3","52.1","30.20","339","2","4.8","0.00","0.00"
"16:14:59","39.3","23.5","52.7","30.20","340","0.4","2.4","0.00","0.00"
"16:19:57","39.2","23.6","53.1","30.20","340","1","3.6","0.00","0.00"
"16:24:59","39.1","23.8","53.8","30.20","340","0.1","3.5","0.00","0.00"
"16:29:57","39.1","23.9","54.2","30.20","340","1.7","2.4","0.00","0.00"
"16:34:59","38.9","23.9","54.5","30.20","340","0.1","2.3","0.00","0.00"
"16:39:56","38.9","24.1","55","30.20","340","0.1","1.2","0.00","0.00"
"16:44:58","38.8","24","55.1","30.20","340","0.1","1.2","0.00","0.00"
"16:49:56","38.6","23.9","55","30.20","340","0.4","1.2","0.00","0.00"
"16:54:59","38.6","23.9","55.3","30.20","340","1","2.4","0.00","0.00"
"16:59:57","38.4","23.8","55.4","30.21","340","0.3","2.4","0.00","0.00"
"17:04:59","38.3","24.2","56.5","30.21","340","0","0","0.00","0.00"
"17:09:58","38.2","24.5","57.5","30.21","340","0","0","0.00","0.00"
"17:14:57","38.1","24.2","57.2","30.21","340","0","0","0.00","0.00"
"17:19:56","38","23.8","56.3","30.20","340","0","1.2","0.00","0.00"
"17:24:58","37.9","24.1","57.2","30.20","340","0","0","0.00","0.00"
"17:29:56","37.9","23.8","56.6","30.20","340","0","0","0.00","0.00"
"17:34:59","37.9","23.7","56.4","30.19","340","0","0","0.00","0.00"
"17:39:59","37.8","23.9","57","30.19","340","0","1.2","0.00","0.00"
"17:44:57","37.8","24.3","58.2","30.19","340","0","1.2","0.00","0.00"
"17:49:59","37.6","24.1","57.8","30.19","340","0.3","2.4","0.00","0.00"
"17:54:57","37.5","23.9","57.6","30.19","340","0.5","2.4","0.00","0.00"
"17:59:59","37.5","24","57.8","30.20","340","0.5","2.4","0.00","0.00"
"18:04:57","37.4","24","57.9","30.20","340","0.2","2.4","0.00","0.00"
"18:09:56","37.4","24","58","30.20","340","0.5","2.4","0.00","0.00"
"18:14:57","37.4","23.8","57.6","30.20","340","0","1.2","0.00","0.00"
"18:19:59","37.3","23.9","58","30.19","340","0.6","2.4","0.00","0.00"
"18:24:58","37.3","24.1","58.5","30.19","340","0.5","2.4","0.00","0.00"
"18:29:56","37.3","23.9","58.1","30.19","340","0.9","2.4","0.00","0.00"
"18:34:58","37.3","24.3","59","30.19","340","0.2","2.3","0.00","0.00"
"18:39:59","37.2","24.3","59.2","30.19","340","0.1","1.2","0.00","0.00"
"18:44:57","37.1","24.3","59.4","30.19","340","0.6","2.4","0.00","0.00"
"18:49:56","37.1","24.5","60","30.19","340","0.8","3.6","0.00","0.00"
"18:54:58","37.1","24.5","60","30.19","340","0.3","2.4","0.00","0.00"
"18:59:59","37","24.1","59.4","30.20","340","0.5","3.6","0.00","0.00"
"19:04:57","37","24","59","30.20","339","0.7","3.6","0.00","0.00"
"19:09:56","37","24","59","30.20","340","0","1.2","0.00","0.00"
"19:14:57","37","24","59","30.20","339","0.1","2.4","0.00","0.00"
"19:19:56","37","24","59","30.20","340","0.5","2.4","0.00","0.00"
"19:24:58","36.9","23.9","59","30.20","340","0.2","2.4","0.00","0.00"
"19:29:56","36.9","23.9","59","30.20","339","0.5","1.2","0.00","0.00"
"19:34:59","36.9","23.9","59.2","30.20","340","0.1","1.2","0.00","0.00"
"19:39:59","36.8","24.1","59.7","30.20","340","0.3","2.4","0.00","0.00"
"19:44:58","36.8","24.1","59.7","30.21","340","0.1","2.3","0.00","0.00"
"19:49:56","36.7","24.4","60.7","30.21","340","0","0","0.00","0.00"
"19:54:58","36.7","24.1","59.9","30.21","340","0","0","0.00","0.00"
"19:59:56","36.7","24.4","60.7","30.22","340","0","0","0.00","0.00"
"20:04:58","36.7","24.4","60.8","30.22","340","0","0","0.00","0.00"
"20:09:58","36.6","24.4","60.9","30.22","340","0","0","0.00","0.00"
"20:14:59","36.6","24","60.1","30.22","340","0","0","0.00","0.00"
"20:19:57","36.6","24","60.1","30.21","340","0","0","0.00","0.00"
"20:24:59","36.6","24","60","30.21","340","0","0","0.00","0.00"
"20:29:57","36.6","24.4","61","30.21","340","0","0","0.00","0.00"
"20:34:56","36.6","24.4","61","30.21","340","0","0","0.00","0.00"
"20:39:56","36.6","24.4","61","30.21","340","0","0","0.00","0.00"
"20:44:59","36.6","24.3","60.7","30.21","340","0","0","0.00","0.00"
"20:49:58","36.6","24.9","62.2","30.20","340","0","0","0.00","0.00"
"20:54:56","36.5","25.2","63.2","30.20","340","0","0","0.00","0.00"
"20:59:59","36.4","25.4","64","30.20","340","0","0","0.00","0.00"
"21:04:57","36.3","25","63.3","30.20","339","0.6","3.6","0.00","0.00"
"21:09:56","36.3","24.5","62","30.20","339","0.3","1.2","0.00","0.00"
"21:14:57","36.4","24.5","61.8","30.20","339","0.5","2.4","0.00","0.00"
"21:19:56","36.4","25.4","64.1","30.20","339","0.3","2.4","0.00","0.00"
"21:24:58","36.4","24.9","62.9","30.20","339","0.9","2.4","0.00","0.00"
"21:29:57","36.4","24.6","62","30.20","339","0.1","2.3","0.00","0.00"
"21:34:59","36.4","24.7","62.3","30.20","339","0.2","2.4","0.00","0.00"
"21:39:56","36.4","24.7","62.2","30.20","339","0.4","2.4","0.00","0.00"
"21:44:58","36.4","24.6","62","30.20","339","0","1.2","0.00","0.00"
"21:49:57","36.4","24.9","62.6","30.20","339","0.3","1.2","0.00","0.00"
"21:54:57","36.4","25","63","30.20","339","0.1","1.2","0.00","0.00"
"21:59:59","36.4","24.8","62.6","30.20","339","0.1","1.2","0.00","0.00"
"22:04:57","36.4","24.7","62.2","30.20","339","0","1.2","0.00","0.00"
"22:09:56","36.4","24.5","61.6","30.20","339","0","0","0.00","0.00"
"22:14:49","36.4","24.3","61.2","30.20","339","0","0","0.00","0.00"
"22:19:55","36.4","24.1","60.7","30.20","339","0","0","0.00","0.00"
"22:24:58","36.4","24","60.4","30.20","339","0","1.2","0.00","0.00"
"22:29:59","36.4","24.1","60.8","30.20","339","0.1","1.2","0.00","0.00"
"22:34:57","36.4","24.2","61","30.19","339","0.6","2.4","0.00","0.00"
"22:39:58","36.4","24.3","61.2","30.19","339","1.1","2.4","0.00","0.00"
"22:44:57","36.4","24.2","61","30.19","339","0.7","2.4","0.00","0.00"
"22:49:56","36.4","24.3","61.3","30.19","339","0.3","2.4","0.00","0.00"
"22:54:58","36.4","24.4","61.7","30.19","339","0.9","2.4","0.00","0.00"
"22:59:56","36.3","24.5","62","30.20","339","0.3","2.4","0.00","0.00"
"23:04:58","36.3","24.6","62.1","30.20","339","0.1","1.2","0.00","0.00"
"23:09:57","36.3","24.7","62.4","30.20","339","0.6","2.4","0.00","0.00"
"23:14:58","36.3","24.6","62.2","30.20","339","0.3","2.4","0.00","0.00"
"23:19:58","36.3","24.6","62.3","30.20","339","0.4","2.4","0.00","0.00"
"23:24:57","36.3","24.8","62.6","30.20","339","0.9","2.4","0.00","0.00"
"23:29:59","36.3","25.3","64","30.20","339","1","2.4","0.00","0.00"
"23:34:57","36.3","25.5","64.5","30.20","339","0.6","2.4","0.00","0.00"
"23:39:58","36.2","25.9","65.9","30.20","339","1.2","3.6","0.00","0.00"
"23:44:56","36.2","25.8","65.8","30.20","339","0.4","2.3","0.00","0.00"
