"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","49.9","49.1","97","29.87","333","0","0","0.00","0.01"
"00:09:57","49.6","48.8","97","29.87","333","0","0","0.00","0.01"
"00:14:59","49.4","48.6","97","29.88","333","0","0","0.00","0.01"
"00:19:59","49.2","48.4","97","29.88","333","0","0","0.00","0.01"
"00:24:58","48.9","48.1","97","29.88","333","0","0","0.00","0.01"
"00:29:57","48.5","47.7","97","29.88","333","0","0","0.00","0.01"
"00:34:56","48.3","47.5","97","29.88","333","0","0","0.00","0.01"
"00:39:56","48.2","47.4","97","29.88","333","0","0","0.00","0.00"
"00:44:56","47.8","47","97","29.88","333","0","0","0.00","0.00"
"00:49:59","47.4","46.4","96.3","29.88","333","0","0","0.00","0.00"
"00:54:59","47.1","46.3","97","29.88","333","0","0","0.00","0.00"
"00:59:58","46.9","46","96.9","29.88","333","0","0","0.00","0.00"
"01:04:59","46.6","45.8","97","29.88","333","0","0","0.00","0.00"
"01:09:58","46.2","45.2","96.2","29.88","333","0","0","0.00","0.00"
"01:14:57","45.9","44.9","96.4","29.88","333","0","0","0.00","0.00"
"01:19:57","45.6","44.6","96.4","29.88","333","0","0","0.00","0.00"
"01:24:56","45.2","44.3","96.7","29.88","333","0","0","0.00","0.00"
"01:29:58","45","44.1","96.5","29.88","333","0","0","0.00","0.00"
"01:34:57","44.7","43.8","96.7","29.88","333","0","0","0.00","0.00"
"01:39:57","44.3","43.2","96","29.88","333","0","0","0.00","0.00"
"01:44:56","43.9","42.8","96","29.89","333","0","0","0.00","0.00"
"01:49:59","43.7","42.8","96.6","29.89","333","0","0","0.00","0.00"
"01:54:57","43.6","42.8","97","29.89","333","0","0","0.00","0.00"
"01:59:57","43.4","42.6","97","29.89","333","0","0","0.00","0.00"
"02:04:57","43.4","42.6","97","29.89","333","0","0","0.00","0.00"
"02:09:57","43.5","42.7","97","29.89","333","0","0","0.00","0.00"
"02:14:57","43.3","42.5","97","29.89","333","0","0","0.00","0.00"
"02:19:56","42.8","41.7","96","29.89","333","0","0","0.00","0.00"
"02:24:59","42.4","41.5","96.6","29.89","333","0","0","0.00","0.00"
"02:29:58","42.4","41.6","97","29.90","333","0","0","0.00","0.00"
"02:34:57","42.4","41.6","97","29.90","333","0","0","0.00","0.00"
"02:39:56","42.3","41.5","97","29.90","333","0","0","0.00","0.00"
"02:44:59","42","41.2","97","29.91","333","0","0","0.00","0.00"
"02:49:58","41.6","40.6","96.2","29.91","333","0","0","0.00","0.00"
"02:54:57","41.2","40.2","96.4","29.91","333","0","0","0.00","0.00"
"02:59:57","41.1","40.3","97","29.92","333","0","0","0.00","0.00"
"03:04:59","41.1","40.3","97","29.92","333","0","0","0.00","0.00"
"03:09:58","41.3","40.6","97.4","29.92","333","0","0","0.00","0.00"
"03:14:57","41.4","40.7","97.3","29.93","333","0","0","0.00","0.00"
"03:19:56","41.4","40.6","97","29.93","333","0","0","0.00","0.00"
"03:24:59","41.5","40.8","97.5","29.93","333","0","0","0.00","0.00"
"03:29:58","41.7","41.2","98","29.94","333","0","0","0.00","0.00"
"03:34:57","41.9","41.4","98","29.94","333","0","0","0.00","0.00"
"03:39:59","42.2","41.7","98","29.94","333","0","0","0.00","0.00"
"03:44:58","41.9","41.1","97.1","29.94","333","0","0","0.00","0.00"
"03:49:56","41.6","40.8","97","29.93","333","0","0","0.00","0.00"
"03:54:58","41.7","41.1","97.7","29.93","333","1.3","3.6","0.00","0.00"
"03:59:57","41.8","41.3","98","29.93","333","2.3","3.6","0.00","0.00"
"04:04:56","42.8","42.3","98","29.93","339","1.8","3.6","0.00","0.00"
"04:09:56","42.7","42.1","97.8","29.93","343","0.5","3.6","0.00","0.00"
"04:14:59","41.9","41","96.7","29.93","343","0","0","0.00","0.00"
"04:19:58","41.8","41.1","97.3","29.92","343","0","0","0.00","0.00"
"04:24:56","41.7","40.9","97","29.92","343","0","0","0.00","0.00"
"04:29:59","41.4","40.6","97","29.93","343","0","0","0.00","0.00"
"04:34:58","41.3","40.5","97","29.93","343","0","0","0.00","0.00"
"04:39:58","40.9","40.1","97","29.93","343","0","0","0.00","0.00"
"04:44:57","40.4","39.5","96.6","29.94","343","0","0","0.00","0.00"
"04:49:59","40.1","39.3","96.9","29.94","343","0","0","0.00","0.00"
"04:54:59","39.9","39.1","97","29.94","343","0","0","0.00","0.00"
"04:59:58","39.8","39","97","29.94","343","0","0","0.00","0.00"
"05:04:58","40","39.3","97.5","29.94","343","0","0","0.00","0.00"
"05:09:58","40.4","39.9","97.9","29.94","343","0","0","0.00","0.00"
"05:14:56","40.3","39.5","97","29.94","343","0","0","0.00","0.00"
"05:19:59","40","39.2","97","29.94","343","0","0","0.00","0.00"
"05:24:58","39.6","38.8","97","29.94","343","0","0","0.00","0.00"
"05:29:57","39.4","38.6","97","29.95","343","0","0","0.00","0.00"
"05:34:59","39.4","38.6","97","29.95","343","0","0","0.00","0.00"
"05:39:58","39.5","38.7","97.2","29.95","343","0.4","2.4","0.00","0.00"
"05:44:57","39.6","38.9","97.4","29.96","343","0","0","0.00","0.00"
"05:49:59","39.6","38.8","97.1","29.96","343","0","0","0.00","0.00"
"05:54:58","39.4","38.6","97","29.96","343","0","0","0.00","0.00"
"05:59:57","39.2","38.4","97","29.96","343","0","0","0.00","0.00"
"06:04:57","39.1","38.3","97","29.96","343","0","0","0.00","0.00"
"06:09:58","39.1","38.3","97","29.96","343","0","0","0.00","0.00"
"06:14:57","39.1","38.4","97.1","29.96","343","0","0","0.00","0.00"
"06:19:59","39.4","38.9","98","29.96","343","0.7","3.6","0.00","0.00"
"06:24:58","39.6","39.1","98","29.96","343","0.7","3.6","0.00","0.00"
"06:29:57","39.5","38.8","97.5","29.97","343","0.8","2.4","0.00","0.00"
"06:34:56","39.1","38.4","97.1","29.97","343","0.3","2.3","0.00","0.00"
"06:39:58","38.9","38.1","97","29.97","343","0","0","0.00","0.00"
"06:44:57","38.7","37.9","97","29.99","343","0","0","0.00","0.00"
"06:49:56","38.7","38","97.4","29.99","343","0","0","0.00","0.00"
"06:54:59","38.7","38.2","98","29.99","343","0","0","0.00","0.00"
"06:59:57","38.7","38","97.5","29.99","343","0","0","0.00","0.00"
"07:04:57","38.7","38.2","97.8","29.99","343","0","0","0.00","0.00"
"07:09:56","38.9","38.4","98","29.99","343","0","0","0.00","0.00"
"07:14:59","38.9","38.4","98","29.99","343","0","0","0.00","0.00"
"07:19:58","38.8","38.3","97.9","29.99","343","0","0","0.00","0.00"
"07:24:57","38.4","37.6","97","29.99","343","0","0","0.00","0.00"
"07:29:59","38.1","37.3","97","30.00","343","0","0","0.00","0.00"
"07:34:58","37.8","37","97","30.00","343","0","0","0.00","0.00"
"07:39:57","37.6","36.8","97","30.00","343","0","0","0.00","0.00"
"07:44:56","37.4","36.6","97","30.00","343","0","0","0.00","0.00"
"07:49:56","37.3","36.5","97","30.00","343","0","0","0.00","0.00"
"07:54:59","37.2","36.4","97","30.00","343","0","0","0.00","0.00"
"07:59:59","37.3","36.7","97.4","30.01","343","0","0","0.00","0.00"
"08:04:59","37.5","37","98","30.01","343","0","0","0.00","0.00"
"08:09:58","37.7","37.2","98","30.01","343","0","0","0.00","0.00"
"08:14:58","37.9","37.4","98","30.02","343","0","0","0.00","0.00"
"08:19:57","38.5","38","98","30.02","343","0","0","0.00","0.00"
"08:24:56","38.8","38.3","98","30.02","343","0","0","0.00","0.00"
"08:29:59","38.6","38.1","98","30.02","343","0","0","0.00","0.00"
"08:34:58","39","38.5","98","30.02","343","0","0","0.00","0.00"
"08:39:58","39.5","39","98","30.02","343","0","0","0.00","0.00"
"08:44:57","39.7","39.2","98","30.03","343","0","0","0.00","0.00"
"08:49:56","40.4","39.9","98","30.03","343","0","0","0.00","0.00"
"08:54:59","41.7","41.3","98.7","30.03","343","0","0","0.00","0.00"
"08:59:58","42.7","42.4","99","30.03","343","0","0","0.00","0.00"
"09:04:59","43.4","43.1","99","30.03","343","0","0","0.00","0.00"
"09:09:58","44.1","43.8","99","30.03","343","0","0","0.00","0.00"
"09:14:58","44.6","44.3","99","30.04","343","0","0","0.00","0.00"
"09:19:56","45.7","45.4","99","30.04","343","0","0","0.00","0.00"
"09:24:59","46.3","46","99","30.04","343","0","0","0.00","0.00"
"09:29:58","46.4","46.1","99","30.04","343","0","0","0.00","0.00"
"09:34:57","47.2","46.9","99","30.03","343","0","0","0.00","0.00"
"09:38:37","48.3","48","99","30.03","343","0","0","0.00","0.00"
"09:44:59","49.4","49.1","99","30.03","343","0","0","0.00","0.00"
"09:49:56","50","49.7","99","30.03","343","0","0","0.00","0.00"
"09:54:58","50.5","50.2","99","30.03","343","0","0","0.00","0.00"
"09:59:59","51.1","50.8","99","30.04","343","0","0","0.00","0.00"
"10:04:58","51.9","51.5","98.5","30.04","344","0","0","0.00","0.00"
"10:09:57","52.6","50.7","93.4","30.04","344","0","0","0.00","0.00"
"10:14:59","53.3","50.4","89.9","30.05","344","0","0","0.00","0.00"
"10:19:57","54.1","50.3","87","30.05","344","0","0","0.00","0.00"
"10:24:56","54.7","49.7","83.4","30.05","344","0","0","0.00","0.00"
"10:29:58","55.2","49.6","81.6","30.05","343","0","0","0.00","0.00"
"10:34:56","55.9","50","80.6","30.05","343","0","0","0.00","0.00"
"10:39:58","56.9","49.3","75.9","30.05","343","0","0","0.00","0.00"
"10:44:59","57.6","49.5","74.2","30.05","343","0","0","0.00","0.00"
"10:49:56","58.3","49.2","71.5","30.04","341","0","0","0.00","0.00"
"10:54:57","58.9","48.9","69.5","30.04","240","0","0","0.00","0.00"
"10:59:59","59.4","49.9","71","30.05","236","0","0","0.00","0.00"
"11:04:58","59.8","49.4","68.5","30.05","177","0","0","0.00","0.00"
"11:09:57","60.1","49.9","69.1","30.05","162","0","0","0.00","0.00"
"11:14:58","60","50","69.5","30.05","163","0","0","0.00","0.00"
"11:19:59","60","50.1","69.6","30.04","171","0","1.2","0.00","0.00"
"11:24:56","59.9","49.2","67.6","30.04","143","0","1.2","0.00","0.00"
"11:29:58","59.9","49.8","69.2","30.04","126","0","0","0.00","0.00"
"11:34:59","60.2","49.2","67","30.03","126","0","0","0.00","0.00"
"11:39:57","60.6","49.4","66.6","30.03","126","0","1.2","0.00","0.00"
"11:44:59","60.7","49.2","65.7","30.03","106","0","1.2","0.00","0.00"
"11:48:09","60.8","50.2","67.8","30.03","150","0.1","1.2","0.00","0.00"
"11:59:59","61.2","50.2","67","30.03","153","0","1.2","0.00","0.00"
"12:04:58","61.3","50.2","67","30.03","124","0.5","4.8","0.00","0.00"
"12:09:57","61","49.5","65.9","30.03","158","0.6","4.8","0.00","0.00"
"12:14:58","60.8","49.5","66.3","30.03","193","0.6","3.6","0.00","0.00"
"12:19:59","60.8","49.1","65.2","30.03","198","0","0","0.00","0.00"
"12:24:56","61.1","49.4","65.4","30.03","198","0","0","0.00","0.00"
"12:29:57","61.5","49.2","63.9","30.03","198","0","1.2","0.00","0.00"
"12:31:55","61.8","49.2","63.4","30.03","197","0","0","0.00","0.00"
"15:19:58","64.6","45.8","50.5","29.98","122","0.6","2.4","0.00","0.00"
"15:24:56","64.3","45.5","50.5","29.98","123","0","1.2","0.00","0.00"
"15:29:58","64.5","46","51.1","29.98","174","0.1","2.4","0.00","0.00"
"15:34:59","64.4","44.7","48.7","29.98","194","0.3","2.4","0.00","0.00"
"15:39:56","64.4","45.3","49.8","29.98","206","0.1","2.4","0.00","0.00"
"15:44:57","64.6","45.6","50.2","29.99","202","0","1.2","0.00","0.00"
"15:49:58","64.1","44.5","48.9","29.99","139","0.1","3.6","0.00","0.00"
"15:54:59","63.6","44.5","49.9","29.99","133","0","2.3","0.00","0.00"
"15:59:56","63.5","44","49.2","29.99","157","0.2","2.4","0.00","0.00"
"16:04:59","63.4","43.9","48.9","29.99","178","0.2","2.4","0.00","0.00"
"16:09:58","63.1","42.7","47.4","29.99","205","0.6","6","0.00","0.00"
"16:14:59","62.9","42.8","47.8","30.00","215","0.2","2.4","0.00","0.00"
"16:19:57","62.7","42.7","48","30.00","180","0","1.2","0.00","0.00"
"16:24:58","62.5","42.7","48.3","30.00","201","0.4","3.6","0.00","0.00"
"16:29:57","62.4","43.1","49.3","30.00","193","0","0","0.00","0.00"
"16:34:56","62.1","43.2","50.1","30.00","172","0.1","1.2","0.00","0.00"
"16:39:58","61.3","43.2","51.4","30.00","194","0.1","1.2","0.00","0.00"
"16:44:59","60.7","43.3","52.7","30.00","193","0","1.2","0.00","0.00"
"16:49:56","60.2","43.2","53.4","30.00","193","0","0","0.00","0.00"
"16:54:58","59.9","43.2","54.2","30.00","193","0","0","0.00","0.00"
"16:59:56","59.6","43.1","54.5","30.01","193","0","0","0.00","0.00"
"17:04:57","59.2","43.1","55.1","30.01","193","0","0","0.00","0.00"
"17:09:56","58.8","43.1","56","30.01","193","0","0","0.00","0.00"
"17:14:58","58.2","43","56.9","30.01","193","0","0","0.00","0.00"
"17:19:56","57.9","42.8","57","30.01","193","0","0","0.00","0.00"
"17:24:57","57.6","42.9","58","30.01","193","0","0","0.00","0.00"
"17:29:59","57.3","43.3","59.5","30.02","193","0","0","0.00","0.00"
"17:34:56","56.4","43.4","61.8","30.02","193","0","0","0.00","0.00"
"17:39:58","55.3","43","63.2","30.02","193","0","0","0.00","0.00"
"17:44:59","54.2","42.6","64.9","30.02","193","0","0","0.00","0.00"
"17:49:57","53.3","42.4","66.6","30.02","193","0","0","0.00","0.00"
"17:54:58","52.3","42.2","68.3","30.02","193","0","0","0.00","0.00"
"17:59:59","51.3","42.1","70.6","30.02","193","0","0","0.00","0.00"
"18:04:59","50.6","41.9","71.8","30.02","193","0","0","0.00","0.00"
"18:09:58","50","41.8","73.3","30.02","193","0","0","0.00","0.00"
"18:14:56","49.5","41.9","75","30.03","193","0","0","0.00","0.00"
"18:19:57","49.1","41.6","75.2","30.03","193","0","0","0.00","0.00"
"18:24:58","48.6","41.5","76.4","30.03","193","0","0","0.00","0.00"
"18:29:56","48","41.3","77.6","30.03","193","0","0","0.00","0.00"
"18:34:57","47.6","41.4","79","30.03","193","0","0","0.00","0.00"
"18:39:59","47.3","41.1","79","30.03","193","0","0","0.00","0.00"
"18:44:57","46.9","41.1","80","30.04","193","0","0","0.00","0.00"
"18:49:59","46.6","40.9","80.6","30.04","193","0","0","0.00","0.00"
"18:54:56","46.2","40.9","81.6","30.04","193","0","0","0.00","0.00"
"18:59:58","46","40.8","82.1","30.04","193","0","0","0.00","0.00"
"19:04:58","45.9","41","83","30.04","193","0","0","0.00","0.00"
"19:09:57","45.8","40.9","83","30.04","193","0","0","0.00","0.00"
"19:14:59","45.7","40.5","82","30.05","193","0","0","0.00","0.00"
"19:19:57","45.4","40.5","82.9","30.05","193","0","0","0.00","0.00"
"19:24:58","45.2","40.7","84","30.05","193","0","0","0.00","0.00"
"19:29:56","45.1","40.6","84","30.05","193","0","0","0.00","0.00"
"19:34:57","45","40.4","83.8","30.05","193","0","0","0.00","0.00"
"19:39:56","44.5","39.8","83.4","30.05","193","0","0","0.00","0.00"
"19:44:58","44.2","40","85","30.07","193","0","0","0.00","0.00"
"19:49:59","44.3","40.4","86","30.07","193","0","0","0.00","0.00"
"19:54:57","44.6","40.7","86","30.07","193","0","0","0.00","0.00"
"19:59:59","44.8","40.9","86","30.07","193","0","0","0.00","0.00"
"20:04:58","45","41.1","86","30.07","193","0","0","0.00","0.00"
"20:09:58","45.1","41.2","86","30.07","193","0","0","0.00","0.00"
"20:14:59","45.1","41","85.3","30.07","193","0","0","0.00","0.00"
"20:19:57","44.9","40.9","85.5","30.07","193","0","0","0.00","0.00"
"20:24:56","44.9","41","86","30.07","193","0","0","0.00","0.00"
"20:29:58","45.1","41.2","86","30.07","193","0","0","0.00","0.00"
"20:34:56","45.1","41.2","86","30.07","193","0","0","0.00","0.00"
"20:39:58","45.2","41.2","85.5","30.07","193","0","0","0.00","0.00"
"20:44:59","45.5","41.3","85","30.07","193","0","0","0.00","0.00"
"20:49:56","45.7","41.2","84.3","30.07","193","0","0","0.00","0.00"
"20:54:58","45.8","41.2","84","30.07","193","0","0","0.00","0.00"
"20:59:59","45.6","41","84","30.07","193","0","0","0.00","0.00"
"21:04:56","45.3","40.7","84","30.07","193","0","0","0.00","0.00"
"21:09:59","44.8","40.6","84.8","30.07","193","0","0","0.00","0.00"
"21:14:57","44.5","40.6","85.9","30.07","193","0","0","0.00","0.00"
"21:19:58","44.3","40.4","86","30.07","193","0","0","0.00","0.00"
"21:24:59","44.1","40.3","86.2","30.07","193","0","0","0.00","0.00"
"21:29:56","43.9","40.1","86.3","30.07","193","0","0","0.00","0.00"
"21:34:58","43.6","39.9","86.8","30.07","193","0","0","0.00","0.00"
"21:39:59","43.2","39.7","87.1","30.07","193","0","0","0.00","0.00"
"21:44:57","42.9","39.4","87.3","30.07","193","0","0","0.00","0.00"
"21:49:58","42.5","39.4","88.4","30.07","193","0","0","0.00","0.00"
"21:54:56","42.5","39.6","89.2","30.07","193","0","0","0.00","0.00"
"21:59:57","42.7","39.7","89","30.07","193","0","0","0.00","0.00"
"22:04:56","42.8","39.8","89","30.07","193","0","0","0.00","0.00"
"22:09:59","42.7","39.4","88","30.07","193","0","0","0.00","0.00"
"22:14:57","42.5","39.4","88.6","30.07","193","0","0","0.00","0.00"
"22:19:58","42.3","39.3","89","30.07","193","0","0","0.00","0.00"
"22:24:59","42.2","39.2","89","30.07","193","0","0","0.00","0.00"
"22:29:56","42","39","89","30.07","193","0","0","0.00","0.00"
"22:34:58","41.9","39.2","90","30.07","193","0","0","0.00","0.00"
"22:39:58","42.1","39.4","90","30.07","193","0","0","0.00","0.00"
"22:44:56","42.1","39.3","89.5","30.08","193","0","0","0.00","0.00"
"22:49:57","41.9","38.9","89","30.08","193","0","0","0.00","0.00"
"22:54:59","41.5","38.5","89","30.08","193","0","0","0.00","0.00"
"22:59:56","41.2","38.2","89","30.08","193","0","0","0.00","0.00"
"23:04:56","41","38.3","89.9","30.08","193","0","0","0.00","0.00"
"23:09:59","40.8","38.3","90.5","30.08","193","0","0","0.00","0.00"
"23:14:57","40.8","38.4","91","30.08","193","0","0","0.00","0.00"
"23:19:58","40.6","37.9","90","30.08","193","0","0","0.00","0.00"
"23:24:56","40.5","38.1","91","30.08","193","0","0","0.00","0.00"
"23:29:57","40.5","38.1","91","30.08","193","0","0","0.00","0.00"
"23:34:59","40.3","37.9","91","30.08","193","0","0","0.00","0.00"
"23:39:56","40.4","38","91","30.08","193","0","0","0.00","0.00"
"23:44:57","40.2","37.8","91","30.08","193","0","0","0.00","0.00"
"23:49:59","40","37.6","91","30.08","193","0","0","0.00","0.00"
