"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","49.9","45.6","85","30.26","182","0","0","0.00","0.00"
"00:09:56","49.9","45.6","85","30.26","183","0","0","0.00","0.00"
"00:14:57","49.7","45.5","85.3","30.26","182","0","0","0.00","0.00"
"00:19:56","49.6","45.6","86","30.26","182","0","0","0.00","0.00"
"00:24:59","49.6","45.6","86","30.26","183","0","0","0.00","0.00"
"00:29:57","49.5","45.5","86","30.26","183","0","0","0.00","0.00"
"00:34:56","49.5","45.5","86","30.26","183","0","0","0.00","0.00"
"00:39:56","49.6","45.6","86","30.26","182","0","0","0.00","0.00"
"00:44:59","49.6","45.8","86.7","30.27","183","0","0","0.00","0.00"
"00:49:58","49.6","45.7","86.2","30.27","183","0","0","0.00","0.00"
"00:54:56","49.7","45.8","86.4","30.27","182","0","0","0.00","0.00"
"00:59:59","49.7","46.1","87.2","30.27","182","0","0","0.00","0.00"
"01:04:59","49.7","46.3","88","30.27","182","0","0","0.00","0.00"
"01:09:57","49.7","46.3","87.8","30.27","182","0","0","0.00","0.00"
"01:14:57","49.8","46.1","86.9","30.27","182","0","1.2","0.00","0.00"
"01:19:56","50","46","86","30.27","182","0","0","0.00","0.00"
"01:24:59","50.2","46.3","86.3","30.27","182","0","0","0.00","0.00"
"01:29:58","50.2","46.5","87","30.27","182","0","0","0.00","0.00"
"01:34:57","50.1","46.4","87","30.27","182","0","0","0.00","0.00"
"01:39:56","49.9","45.9","86","30.27","183","0","0","0.00","0.00"
"01:44:56","49.9","45.9","86","30.27","182","0","0","0.00","0.00"
"01:49:59","49.7","45.5","85.3","30.26","182","0","1.2","0.00","0.00"
"01:54:57","49.6","45.3","85","30.26","183","0","1.2","0.00","0.00"
"01:59:56","49.4","45.3","85.4","30.26","183","0","0","0.00","0.00"
"02:04:59","49.2","45.2","86","30.26","183","0","0","0.00","0.00"
"02:09:57","49","45.2","86.7","30.26","183","0","0","0.00","0.00"
"02:14:56","48.7","45","87","30.26","183","0","0","0.00","0.00"
"02:19:59","48.5","45.1","88","30.26","183","0","0","0.00","0.00"
"02:24:59","48.4","45","88","30.26","183","0","0","0.00","0.00"
"02:29:57","48.3","45","88.2","30.27","183","0","0","0.00","0.00"
"02:34:56","48.3","45.2","88.9","30.27","183","0","0","0.00","0.00"
"02:39:59","48.4","45.3","89","30.27","183","0","0","0.00","0.00"
"02:44:57","48.4","45.3","89","30.27","183","0","0","0.00","0.00"
"02:49:56","48.3","45.2","89","30.27","183","0","0","0.00","0.00"
"02:54:59","48.3","45.2","89","30.27","183","0","0","0.00","0.00"
"02:59:57","48.2","45.1","89","30.27","183","0","0","0.00","0.00"
"03:04:59","48.2","45.1","89","30.27","183","0","0","0.00","0.00"
"03:09:57","48.3","45.2","89","30.27","183","0","0","0.00","0.00"
"03:14:56","48.3","45.2","89","30.27","183","0","0","0.00","0.00"
"03:19:59","48.1","45","89","30.27","183","0","0","0.00","0.00"
"03:24:57","48","44.9","89","30.27","183","0","0","0.00","0.00"
"03:29:56","47.8","44.7","89","30.27","183","0","0","0.00","0.00"
"03:34:59","47.6","44.7","89.6","30.27","183","0","0","0.00","0.00"
"03:39:58","47.3","44.5","90","30.27","183","0","0","0.00","0.00"
"03:44:57","47","44.2","90","30.27","183","0","0","0.00","0.00"
"03:49:56","46.7","44","90.2","30.27","183","0","0","0.00","0.00"
"03:54:56","46.4","43.9","91","30.27","183","0","0","0.00","0.00"
"03:59:58","46.2","43.7","91","30.27","183","0","0","0.00","0.00"
"04:04:56","46","43.7","91.6","30.27","183","0","0","0.00","0.00"
"04:09:58","45.8","43.6","92","30.27","183","0","0","0.00","0.00"
"04:14:58","45.7","43.5","92","30.28","183","0","0","0.00","0.00"
"04:19:59","45.6","43.4","92","30.28","183","0","0","0.00","0.00"
"04:24:57","45.4","43.2","92","30.28","183","0","0","0.00","0.00"
"04:29:59","45.2","43","92","30.28","183","0","0","0.00","0.00"
"04:34:58","45.1","43.2","93","30.28","183","0","0","0.00","0.00"
"04:39:57","45.1","43.2","93","30.28","183","0","0","0.00","0.00"
"04:44:59","45","43.1","93","30.29","183","0","0","0.00","0.00"
"04:49:58","44.9","43","93","30.29","183","0","0","0.00","0.00"
"04:54:56","44.8","42.9","93","30.29","183","0","0","0.00","0.00"
"04:59:58","44.7","42.8","93","30.29","183","0","0","0.00","0.00"
"05:04:57","44.6","42.7","93","30.29","183","0","0","0.00","0.00"
"05:09:59","44.4","42.5","93","30.29","183","0","0","0.00","0.00"
"05:14:58","44.2","42.3","93","30.29","183","0","0","0.00","0.00"
"05:19:57","44","42.1","93","30.29","183","0","0","0.00","0.00"
"05:24:56","44","42.4","93.9","30.29","183","0","0","0.00","0.00"
"05:29:58","43.9","42.3","94","30.29","183","0","0","0.00","0.00"
"05:34:57","43.8","42.2","94","30.29","183","0","0","0.00","0.00"
"05:39:55","43.7","42.1","94","30.29","183","0","0","0.00","0.00"
"05:44:58","43.6","42","94","30.29","183","0","0","0.00","0.00"
"05:49:56","43.5","41.9","94","30.29","183","0","0","0.00","0.00"
"05:54:59","43.5","41.9","94","30.29","183","0","0","0.00","0.00"
"05:59:57","43.3","41.7","94","30.30","183","0","0","0.00","0.00"
"06:04:56","43","41.4","94","30.30","183","0","0","0.00","0.00"
"06:09:59","42.9","41.3","94","30.30","183","0","0","0.00","0.00"
"06:14:59","42.8","41.2","94.2","30.31","183","0","0","0.00","0.00"
"06:19:57","42.7","41.4","95","30.31","183","0","0","0.00","0.00"
"06:24:56","42.8","41.5","95","30.31","183","0","0","0.00","0.00"
"06:29:59","42.9","41.6","95","30.31","183","0","0","0.00","0.00"
"06:34:57","42.9","41.6","95","30.31","183","0","0","0.00","0.00"
"06:39:56","42.9","41.6","95","30.31","183","0","0","0.00","0.00"
"06:44:59","42.9","41.6","95","30.31","183","0","0","0.00","0.00"
"06:49:57","43","41.7","95","30.31","183","0","0","0.00","0.00"
"06:54:59","43.2","42.1","95.8","30.31","183","0","0","0.00","0.00"
"06:59:57","43.5","42.4","96","30.31","183","0","0","0.00","0.00"
"07:04:56","43.9","42.8","96","30.31","183","0","0","0.00","0.00"
"07:09:58","44.4","43.3","96","30.31","183","0","0","0.00","0.00"
"07:14:57","45.1","44","96","30.32","225","0.2","2.4","0.00","0.00"
"07:19:58","45.7","44.4","95.4","30.32","225","0","1.2","0.00","0.00"
"07:24:56","46.4","45","95","30.32","225","0.2","2.4","0.00","0.00"
"07:29:59","47.4","45.6","93.7","30.32","225","0.5","2.4","0.00","0.00"
"07:34:56","48.3","45.9","91.6","30.32","268","0.3","3.6","0.00","0.00"
"07:39:59","49.1","46.1","89.3","30.32","332","0.5","3.6","0.00","0.00"
"07:44:57","49.8","46.4","88.2","30.32","331","0.2","1.2","0.00","0.00"
"07:49:59","50.4","46.6","86.7","30.32","331","0.6","3.6","0.00","0.00"
"07:54:58","51","46.7","85.3","30.32","331","0.1","2.4","0.00","0.00"
"07:59:56","51.6","47","84.5","30.33","331","0.1","2.3","0.00","0.00"
"08:04:59","52.1","46.7","81.7","30.33","331","2.4","4.8","0.00","0.00"
"08:09:57","52.7","47","81","30.33","338","0.7","3.6","0.00","0.00"
"08:14:56","53.4","47","79.1","30.33","340","1.5","4.8","0.00","0.00"
"08:19:59","54.1","47.2","77.5","30.33","342","2.3","6","0.00","0.00"
"08:24:57","54.6","47.1","75.9","30.33","337","2.5","6","0.00","0.00"
"08:29:59","54.9","46.9","74.3","30.33","350","3.2","6","0.00","0.00"
"08:34:58","55.1","47","74.3","30.33","348","2.4","5.8","0.00","0.00"
"08:39:57","55.4","47.5","74.6","30.33","341","2.2","6","0.00","0.00"
"08:44:56","55.8","47.5","73.7","30.33","340","2.6","6","0.00","0.00"
"08:49:59","56.2","47.7","73.2","30.33","335","2.4","6","0.00","0.00"
"08:54:58","56.4","47.6","72.2","30.33","332","2.5","5.8","0.00","0.00"
"08:59:59","56.8","48.4","73.3","30.33","323","0.5","3.5","0.00","0.00"
"09:04:59","57.9","49.9","74.5","30.33","323","0.5","2.4","0.00","0.00"
"09:09:57","59.1","49.7","71","30.33","323","0.9","3.6","0.00","0.00"
"09:14:56","59.5","49.5","69.4","30.33","341","1.3","4.8","0.00","0.00"
"09:19:58","59.7","48.8","67.2","30.33","341","1.3","4.8","0.00","0.00"
"09:24:56","59.8","49.2","67.9","30.33","292","1.4","3.6","0.00","0.00"
"09:29:59","60.2","49.2","67.1","30.33","290","0.7","2.4","0.00","0.00"
"09:34:58","60.8","49.3","65.8","30.32","243","0.8","3.6","0.00","0.00"
"09:39:56","61.5","50.2","66.4","30.32","228","0.7","3.6","0.00","0.00"
"09:44:59","61.9","50.3","65.7","30.32","190","0.7","3.6","0.00","0.00"
"09:49:57","62.4","50","63.8","30.32","189","1.1","2.4","0.00","0.00"
"09:54:56","62.6","50.7","65.1","30.32","189","0.2","1.2","0.00","0.00"
"09:59:59","62.7","49.9","63.1","30.32","189","0.5","3.6","0.00","0.00"
"10:04:58","62.7","50.2","63.7","30.32","156","1.7","3.6","0.00","0.00"
"10:09:56","63","50.9","64.7","30.32","139","0.7","2.4","0.00","0.00"
"10:14:58","63.5","50.7","62.9","30.32","139","0.8","3.6","0.00","0.00"
"10:19:56","63.3","49.3","60.3","30.32","140","0.9","3.6","0.00","0.00"
"10:24:59","63.3","48.9","59.5","30.32","140","0.2","2.3","0.00","0.00"
"10:29:57","63.5","48.4","57.9","30.32","82","0.4","2.4","0.00","0.00"
"10:34:59","64.4","50.2","59.9","30.32","22","0","1.2","0.00","0.00"
"10:39:58","64.7","50.2","59.6","30.32","22","0","2.4","0.00","0.00"
"10:44:57","64.4","49.3","58.2","30.32","128","1.1","6","0.00","0.00"
"10:49:56","64.8","50.9","60.7","30.31","131","1.1","3.6","0.00","0.00"
"10:54:58","65.3","50.9","59.6","30.31","131","0","1.2","0.00","0.00"
"10:59:56","65.2","50.1","58.2","30.31","37","0.7","2.4","0.00","0.00"
"11:04:59","65.2","49.3","56.3","30.31","12","1.1","4.8","0.00","0.00"
"11:09:58","65.5","49.2","55.7","30.31","293","1.5","4.6","0.00","0.00"
"11:14:57","66","49.3","54.9","30.31","193","1.3","3.6","0.00","0.00"
"11:19:59","66.2","50.1","56.2","30.30","310","1.3","4.8","0.00","0.00"
"11:24:57","66.2","49.5","55","30.30","37","2.2","6","0.00","0.00"
"11:29:59","65.8","49.3","55.3","30.30","137","2.2","4.8","0.00","0.00"
"11:34:58","66.7","50.4","55.9","30.30","160","0.9","3.6","0.00","0.00"
"11:39:56","66.9","50.5","55.7","30.30","165","1.4","3.6","0.00","0.00"
"11:44:59","67.3","50.4","54.7","30.30","167","1.6","4.8","0.00","0.00"
"11:49:57","67.7","50.9","54.9","30.30","340","2.3","6","0.00","0.00"
"11:54:59","67.8","50.7","54.3","30.30","350","2.5","7.2","0.00","0.00"
"11:59:58","67.1","49","52.3","30.30","10","0.8","3.6","0.00","0.00"
"12:04:57","67.5","51.6","56.8","30.30","28","1","3.6","0.00","0.00"
"12:09:59","68.5","50.9","53.6","30.30","228","2.3","4.8","0.00","0.00"
"12:14:58","67.6","49.3","52","30.30","284","2.1","10.8","0.00","0.00"
"12:19:56","67.4","48.5","50.8","30.29","340","3.1","7.2","0.00","0.00"
"12:24:59","68.1","49.2","50.9","30.29","309","3.2","5.8","0.00","0.00"
"12:29:57","68.8","50.5","52.2","30.29","258","3.1","6","0.00","0.00"
"12:34:59","68.1","48.3","49.1","30.29","238","3.3","7.2","0.00","0.00"
"12:39:58","67.9","48.8","50.5","30.29","265","2.7","4.8","0.00","0.00"
"12:44:58","67.9","48.4","49.9","30.29","202","1","3.6","0.00","0.00"
"12:49:56","69","50.3","51.4","30.28","274","2.2","6","0.00","0.00"
"12:54:59","69.2","49.5","49.5","30.28","195","2.7","4.8","0.00","0.00"
"12:59:57","69","49.1","49.1","30.28","224","2.3","6","0.00","0.00"
"13:04:56","69.7","50.1","50","30.27","245","2.8","7.2","0.00","0.00"
"13:09:58","69.6","51","51.6","30.27","237","2.7","6.9","0.00","0.00"
"13:14:58","70.2","50.7","50.1","30.27","347","3.3","8.4","0.00","0.00"
"13:19:56","70.4","51","50.4","30.26","279","1.7","6","0.00","0.00"
"13:24:59","70.5","50.6","49.4","30.26","325","3.2","9.6","0.00","0.00"
"13:29:56","70.8","52.3","52.1","30.26","317","2.8","9.2","0.00","0.00"
"13:34:58","70.7","51","49.6","30.26","257","1.9","6","0.00","0.00"
"13:39:57","70","50.1","49.3","30.26","342","4.3","10.8","0.00","0.00"
"13:44:56","69.5","48.8","47.8","30.26","339","1.3","3.6","0.00","0.00"
"13:49:59","70.1","50.6","50","30.26","87","1.4","3.6","0.00","0.00"
"13:54:58","70.8","50","47.8","30.26","352","3.7","7.2","0.00","0.00"
"13:59:56","70.5","51.1","50.3","30.26","37","1.4","3.6","0.00","0.00"
"14:04:59","70.7","50.8","49.5","30.25","243","2.5","8.4","0.00","0.00"
"14:09:57","71.2","52","50.9","30.25","206","3.5","8.1","0.00","0.00"
"14:14:57","71.7","52.3","50.7","30.25","150","2.2","5.8","0.00","0.00"
"14:19:59","71.7","52.2","50.2","30.24","1","1.6","3.6","0.00","0.00"
"14:24:58","71.6","51.7","49.5","30.24","177","2.2","6","0.00","0.00"
"14:29:56","71","52.1","51.3","30.24","213","2.6","4.8","0.00","0.00"
"14:34:59","71.3","51.1","49","30.24","171","1.5","4.8","0.00","0.00"
"14:39:58","71.4","51","48.6","30.24","201","2.8","6","0.00","0.00"
"14:44:57","72.3","52.9","50.6","30.24","299","2.5","12","0.00","0.00"
"14:49:56","72.6","51.8","48","30.23","241","3.4","6","0.00","0.00"
"14:54:59","72.4","51.4","47.7","30.23","236","2.8","7.2","0.00","0.00"
"14:59:57","72.5","53.3","51","30.23","225","2.8","7.2","0.00","0.00"
"15:04:57","72.7","50.9","46.4","30.22","280","4.4","8.4","0.00","0.00"
"15:09:59","72.1","50.1","45.9","30.22","260","3.3","6.9","0.00","0.00"
"15:14:57","72.8","52.4","48.8","30.22","288","2.9","9.6","0.00","0.00"
"15:19:56","73.6","52.1","46.9","30.21","338","3.2","8.4","0.00","0.00"
"15:24:58","72.4","51.1","47.1","30.21","256","2","4.8","0.00","0.00"
"15:29:57","71.9","51.1","48","30.21","172","2.7","7.2","0.00","0.00"
"15:34:59","72.7","50.4","45.4","30.21","302","3.5","7.2","0.00","0.00"
"15:39:59","72.8","50.7","45.9","30.21","230","3.4","8.4","0.00","0.00"
"15:44:58","72.8","52.3","48.6","30.21","212","2.5","6","0.00","0.00"
"15:49:56","72.6","51.2","46.9","30.21","212","2.1","6","0.00","0.00"
"15:54:59","73.3","51","45.6","30.21","347","2.4","7.2","0.00","0.00"
"15:59:58","73","50.1","44.5","30.21","302","1.6","5.8","0.00","0.00"
"16:04:58","73.5","51.1","45.4","30.19","313","1.5","8.4","0.00","0.00"
"16:09:56","73.6","49.3","42.4","30.19","285","3.9","8.4","0.00","0.00"
"16:14:59","73.3","50.2","44.3","30.19","242","2.4","7.2","0.00","0.00"
"16:19:59","73.4","49.8","43.5","30.19","261","3.3","8.4","0.00","0.00"
"16:24:57","73.5","50.6","44.6","30.19","271","3.3","10.8","0.00","0.00"
"16:29:58","73.5","49.2","42.3","30.19","347","3.9","8.4","0.00","0.00"
"16:34:57","73.1","49.3","43.1","30.19","321","2.5","6.9","0.00","0.00"
"16:39:59","72.9","50.2","44.9","30.19","261","0.9","3.6","0.00","0.00"
"16:44:58","72.6","49.7","44.4","30.19","265","1.4","3.6","0.00","0.00"
"16:49:59","71.8","49.6","45.6","30.19","303","2.3","4.8","0.00","0.00"
"16:54:58","71.7","49.6","45.7","30.19","337","2","4.8","0.00","0.00"
"16:59:56","71.9","50.3","46.6","30.19","335","0.8","3.6","0.00","0.00"
"17:04:59","72.2","50.7","46.7","30.19","340","2.2","4.8","0.00","0.00"
"17:09:57","73","51.1","46.1","30.19","12","1.5","4.8","0.00","0.00"
"17:14:56","73.9","51.5","45.5","30.19","356","1.1","4.8","0.00","0.00"
"17:19:59","74.1","51.2","44.7","30.18","5","1.4","4.6","0.00","0.00"
"17:24:57","73.4","51.3","45.9","30.18","1","0.2","6","0.00","0.00"
"17:29:59","73.8","51.5","45.7","30.18","323","1.2","5.8","0.00","0.00"
"17:34:57","73.4","50.2","44.1","30.18","333","2.5","6","0.00","0.00"
"17:39:56","73","48.9","42.5","30.18","339","3.7","6","0.00","0.00"
"17:44:59","72.7","48.7","42.7","30.18","346","1.8","4.8","0.00","0.00"
"17:49:57","72.8","49.1","43.1","30.18","346","0.7","2.4","0.00","0.00"
"17:54:56","73.2","49.5","43.2","30.18","346","0.9","3.6","0.00","0.00"
"17:59:59","73.5","49.3","42.6","30.18","326","2.2","6","0.00","0.00"
"18:04:58","73.2","50.1","44.2","30.18","321","1.3","4.8","0.00","0.00"
"18:09:56","72.9","50.1","44.7","30.18","338","0.9","4.8","0.00","0.00"
"18:14:59","72.8","51","46.2","30.18","346","0.3","1.2","0.00","0.00"
"18:19:58","72.5","49.4","44.1","30.18","346","0.8","2.4","0.00","0.00"
"18:24:57","72","49.7","45.3","30.18","346","0.7","2.4","0.00","0.00"
"18:29:59","72.1","49.8","45.5","30.18","346","0.3","2.3","0.00","0.00"
"18:34:58","72.1","49.5","44.9","30.18","346","0.6","3.6","0.00","0.00"
"18:39:57","72","50.2","46.3","30.18","346","0.4","2.4","0.00","0.00"
"18:44:56","71.9","49.9","45.8","30.18","346","0.3","2.4","0.00","0.00"
"18:49:56","71.6","49.4","45.5","30.17","357","0.7","2.4","0.00","0.00"
"18:54:58","71.2","49.3","45.8","30.17","5","0.2","2.4","0.00","0.00"
"18:59:56","71.1","49.8","47","30.18","7","0.1","1.2","0.00","0.00"
"19:04:59","70.8","49.4","46.7","30.18","32","0","0","0.00","0.00"
"19:09:57","70.7","50.1","48.1","30.18","32","0","0","0.00","0.00"
"19:14:56","70.6","49.7","47.6","30.18","34","0","0","0.00","0.00"
"19:19:58","70.4","49.6","47.7","30.17","313","0","1.2","0.00","0.00"
"19:24:56","70.2","50.1","49","30.17","321","0","1.2","0.00","0.00"
"19:29:58","69.9","50.1","49.5","30.17","253","0.3","1.2","0.00","0.00"
"19:34:56","69.5","50","49.8","30.17","252","0.8","2.4","0.00","0.00"
"19:39:58","69.1","50.2","51","30.17","252","0.2","1.2","0.00","0.00"
"19:44:57","68.7","50.3","51.8","30.18","252","0","0","0.00","0.00"
"19:49:59","68.1","50.5","53.4","30.18","252","0","0","0.00","0.00"
"19:54:58","67.3","50","53.7","30.18","252","0","0","0.00","0.00"
"19:59:57","66.7","50.1","55.3","30.18","252","0","0","0.00","0.00"
"20:04:56","65.9","49.9","56.1","30.18","251","0","0","0.00","0.00"
"20:09:58","65.3","49.8","57.2","30.18","259","0","0","0.00","0.00"
"20:14:57","64.7","50.1","59.2","30.18","259","0","1.2","0.00","0.00"
"20:19:56","64","50","60.2","30.18","259","0","0","0.00","0.00"
"20:24:59","63.5","50.2","62.1","30.18","259","0","0","0.00","0.00"
"20:29:58","62.9","50.9","64.8","30.18","259","0","0","0.00","0.00"
"20:34:57","62.3","50.8","66","30.18","259","0","1.2","0.00","0.00"
"20:39:56","61.7","49.9","65.1","30.18","259","0.3","2.4","0.00","0.00"
"20:44:59","61.3","49.6","65.5","30.18","259","0.4","2.4","0.00","0.00"
"20:49:57","61","50.4","67.9","30.18","259","0.6","1.2","0.00","0.00"
"20:54:59","60.8","49.9","67.2","30.18","259","0","1.2","0.00","0.00"
"20:59:58","60.5","50.2","68.6","30.19","259","0","0","0.00","0.00"
"21:04:58","60.1","50.3","70","30.19","259","0","0","0.00","0.00"
"21:09:56","59.6","50.3","71.1","30.19","259","0","0","0.00","0.00"
"21:14:59","59.2","50.5","72.6","30.19","259","0","0","0.00","0.00"
"21:19:57","58.9","50.4","73.4","30.19","259","0","0","0.00","0.00"
"21:24:56","58.5","50.2","74","30.19","259","0","0","0.00","0.00"
"21:29:58","58","50","74.7","30.19","259","0","0","0.00","0.00"
"21:34:57","57.7","50.1","75.9","30.19","259","0","0","0.00","0.00"
"21:39:59","57.4","50.1","76.8","30.19","259","0","0","0.00","0.00"
"21:44:58","57.1","50.2","77.5","30.19","259","0.2","1.2","0.00","0.00"
"21:49:57","57","50.2","78","30.19","259","0.3","2.4","0.00","0.00"
"21:54:59","56.9","50.4","78.9","30.19","259","0","0","0.00","0.00"
"21:59:57","56.7","50.3","79","30.19","259","0","0","0.00","0.00"
"22:04:56","56.5","50.3","79.9","30.19","259","0","0","0.00","0.00"
"22:09:59","56.1","50","80","30.19","259","0","0","0.00","0.00"
"22:14:58","55.7","50","81.2","30.19","259","0","0","0.00","0.00"
"22:19:56","55.3","49.9","82.1","30.19","259","0","0","0.00","0.00"
"22:24:58","55.1","50","83","30.19","259","0","0","0.00","0.00"
"22:29:58","55","49.9","83","30.19","259","0","0","0.00","0.00"
"22:34:59","54.9","49.8","83","30.19","259","0","0","0.00","0.00"
"22:39:56","54.6","49.6","83.2","30.19","259","0","0","0.00","0.00"
"22:44:59","54.3","49.5","83.8","30.19","259","0","0","0.00","0.00"
"22:49:58","54.1","49.5","84.4","30.19","259","0","0","0.00","0.00"
"22:54:56","53.9","49.6","85.5","30.19","259","0","0","0.00","0.00"
"22:59:58","53.7","49.6","86","30.19","259","0","0","0.00","0.00"
"23:04:58","53.5","49.4","86.1","30.19","259","0","0","0.00","0.00"
"23:09:56","53.3","49.5","87","30.19","259","0","0","0.00","0.00"
"23:14:59","53.1","49.4","87.4","30.19","259","0","0","0.00","0.00"
"23:19:57","53","49.5","88","30.19","259","0","0","0.00","0.00"
"23:24:59","52.9","49.4","88","30.19","259","0","0","0.00","0.00"
"23:29:58","52.8","49.3","88","30.19","259","0","0","0.00","0.00"
"23:34:56","52.6","49.1","88","30.18","259","0","0","0.00","0.00"
"23:39:59","52.4","49","88.2","30.18","259","0","0","0.00","0.00"
"23:44:58","52.4","48.9","88","30.18","259","0","0","0.00","0.00"
"23:49:56","52.3","48.9","88","30.18","259","0","0","0.00","0.00"
"23:54:58","52.2","49.1","88.9","30.18","259","0","0","0.00","0.00"
